ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CIV,Abidjan,2239803,Median age at first sexual intercourse [Men]: 35-39,18.3,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_AAFS_M_M35,51704130,I,395001,1395010,Region,Abidjan,0,,0,1,SXAAFSMM35,CIAIS2005395001,2005,AIS,,,,,1
CIV,Centre,11745,Median age at first sexual intercourse [Men]: 35-39,18.2,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_AAFS_M_M35,51704130,I,395008,1395080,Region,Centre,0,,0,1,SXAAFSMM35,CIAIS2005395008,2005,AIS,,,,,1
CIV,Centre-Est,2247448,Median age at first sexual intercourse [Men]: 35-39,18.6,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_AAFS_M_M35,51704130,I,395009,1395090,Region,Centre-Est,0,,0,1,SXAAFSMM35,CIAIS2005395009,2005,AIS,,,,,1
CIV,Vallée du Bandama,2247479,Median age at first sexual intercourse [Men]: 35-39,20.2,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_AAFS_M_M35,51704130,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,SXAAFSMM35,CIAIS2005395010,2005,AIS,,,,,1
CIV,Centre-Ouest,2239776,Median age at first sexual intercourse [Men]: 35-39,18.3,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_AAFS_M_M35,51704130,I,395011,1395110,Region,Centre-Ouest,0,,0,1,SXAAFSMM35,CIAIS2005395011,2005,AIS,,,,,1
CIV,Savanes,2262997,Median age at first sexual intercourse [Men]: 35-39,19.1,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_AAFS_M_M35,51704130,I,395012,1395120,Region,Savanes,0,,0,1,SXAAFSMM35,CIAIS2005395012,2005,AIS,,,,,1
CIV,Zanzan,2263010,Median age at first sexual intercourse [Men]: 35-39,18.2,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_AAFS_M_M35,51704130,I,395013,1395130,Region,Zanzan,0,,0,1,SXAAFSMM35,CIAIS2005395013,2005,AIS,,,,,1
CIV,Nord-Ouest,2263897,Median age at first sexual intercourse [Men]: 35-39,20.1,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_AAFS_M_M35,51704130,I,395014,1395140,Region,Nord-Ouest,0,,0,1,SXAAFSMM35,CIAIS2005395014,2005,AIS,,,,,1
CIV,Montagnes,2247470,Median age at first sexual intercourse [Men]: 35-39,17.6,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_AAFS_M_M35,51704130,I,395015,1395150,Region,Montagnes,0,,0,1,SXAAFSMM35,CIAIS2005395015,2005,AIS,,,,,1
CIV,Sud sans Abidjan,2239785,Median age at first sexual intercourse [Men]: 35-39,18.2,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_AAFS_M_M35,51704130,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,SXAAFSMM35,CIAIS2005395016,2005,AIS,,,,,1
CIV,Bas Sassandra,2254823,Median age at first sexual intercourse [Men]: 35-39,18.5,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_AAFS_M_M35,51704130,I,395017,1395170,Region,Bas Sassandra,0,,0,1,SXAAFSMM35,CIAIS2005395017,2005,AIS,,,,,1
CIV,Abidjan,2239804,Median age at first sexual intercourse [Men]: 40-44,19.2,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_AAFS_M_M40,51704140,I,395001,1395010,Region,Abidjan,0,,0,1,SXAAFSMM40,CIAIS2005395001,2005,AIS,,,,,1
CIV,Centre,11746,Median age at first sexual intercourse [Men]: 40-44,18.1,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_AAFS_M_M40,51704140,I,395008,1395080,Region,Centre,0,,0,1,SXAAFSMM40,CIAIS2005395008,2005,AIS,,,,,1
CIV,Centre-Est,2247452,Median age at first sexual intercourse [Men]: 40-44,20,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_AAFS_M_M40,51704140,I,395009,1395090,Region,Centre-Est,0,,0,1,SXAAFSMM40,CIAIS2005395009,2005,AIS,,,,,1
CIV,Vallée du Bandama,2247480,Median age at first sexual intercourse [Men]: 40-44,18.2,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_AAFS_M_M40,51704140,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,SXAAFSMM40,CIAIS2005395010,2005,AIS,,,,,1
CIV,Centre-Ouest,2239793,Median age at first sexual intercourse [Men]: 40-44,18.1,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_AAFS_M_M40,51704140,I,395011,1395110,Region,Centre-Ouest,0,,0,1,SXAAFSMM40,CIAIS2005395011,2005,AIS,,,,,1
CIV,Savanes,2262998,Median age at first sexual intercourse [Men]: 40-44,19.6,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_AAFS_M_M40,51704140,I,395012,1395120,Region,Savanes,0,,0,1,SXAAFSMM40,CIAIS2005395012,2005,AIS,,,,,1
CIV,Zanzan,2263011,Median age at first sexual intercourse [Men]: 40-44,18.8,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_AAFS_M_M40,51704140,I,395013,1395130,Region,Zanzan,0,,0,1,SXAAFSMM40,CIAIS2005395013,2005,AIS,,,,,1
CIV,Nord-Ouest,2263898,Median age at first sexual intercourse [Men]: 40-44,20.1,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_AAFS_M_M40,51704140,I,395014,1395140,Region,Nord-Ouest,0,,0,1,SXAAFSMM40,CIAIS2005395014,2005,AIS,,,,,1
CIV,Montagnes,2247471,Median age at first sexual intercourse [Men]: 40-44,16.3,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_AAFS_M_M40,51704140,I,395015,1395150,Region,Montagnes,0,,0,1,SXAAFSMM40,CIAIS2005395015,2005,AIS,,,,,1
CIV,Sud sans Abidjan,2239786,Median age at first sexual intercourse [Men]: 40-44,18.3,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_AAFS_M_M40,51704140,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,SXAAFSMM40,CIAIS2005395016,2005,AIS,,,,,1
CIV,Bas Sassandra,2254824,Median age at first sexual intercourse [Men]: 40-44,20.1,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_AAFS_M_M40,51704140,I,395017,1395170,Region,Bas Sassandra,0,,0,1,SXAAFSMM40,CIAIS2005395017,2005,AIS,,,,,1
CIV,Abidjan,2263892,Median age at first sexual intercourse [Men]: 45-49,19.8,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_AAFS_M_M45,51704150,I,395001,1395010,Region,Abidjan,0,,0,1,SXAAFSMM45,CIAIS2005395001,2005,AIS,,,,,1
CIV,Centre,11678,Median age at first sexual intercourse [Men]: 45-49,18.1,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_AAFS_M_M45,51704150,I,395008,1395080,Region,Centre,0,,0,1,SXAAFSMM45,CIAIS2005395008,2005,AIS,,,,,1
CIV,Centre-Est,2247450,Median age at first sexual intercourse [Men]: 45-49,18.5,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_AAFS_M_M45,51704150,I,395009,1395090,Region,Centre-Est,0,,0,1,SXAAFSMM45,CIAIS2005395009,2005,AIS,,,,,1
CIV,Vallée du Bandama,2247475,Median age at first sexual intercourse [Men]: 45-49,19,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_AAFS_M_M45,51704150,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,SXAAFSMM45,CIAIS2005395010,2005,AIS,,,,,1
CIV,Centre-Ouest,2239772,Median age at first sexual intercourse [Men]: 45-49,18.9,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_AAFS_M_M45,51704150,I,395011,1395110,Region,Centre-Ouest,0,,0,1,SXAAFSMM45,CIAIS2005395011,2005,AIS,,,,,1
CIV,Savanes,2262993,Median age at first sexual intercourse [Men]: 45-49,20.3,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_AAFS_M_M45,51704150,I,395012,1395120,Region,Savanes,0,,0,1,SXAAFSMM45,CIAIS2005395012,2005,AIS,,,,,1
CIV,Zanzan,2262986,Median age at first sexual intercourse [Men]: 45-49,18.8,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_AAFS_M_M45,51704150,I,395013,1395130,Region,Zanzan,0,,0,1,SXAAFSMM45,CIAIS2005395013,2005,AIS,,,,,1
CIV,Nord-Ouest,2263895,Median age at first sexual intercourse [Men]: 45-49,19.7,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_AAFS_M_M45,51704150,I,395014,1395140,Region,Nord-Ouest,0,,0,1,SXAAFSMM45,CIAIS2005395014,2005,AIS,,,,,1
CIV,Montagnes,2247460,Median age at first sexual intercourse [Men]: 45-49,18.4,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_AAFS_M_M45,51704150,I,395015,1395150,Region,Montagnes,0,,0,1,SXAAFSMM45,CIAIS2005395015,2005,AIS,,,,,1
CIV,Sud sans Abidjan,2239781,Median age at first sexual intercourse [Men]: 45-49,20.4,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_AAFS_M_M45,51704150,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,SXAAFSMM45,CIAIS2005395016,2005,AIS,,,,,1
CIV,Bas Sassandra,2254820,Median age at first sexual intercourse [Men]: 45-49,19,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_AAFS_M_M45,51704150,I,395017,1395170,Region,Bas Sassandra,0,,0,1,SXAAFSMM45,CIAIS2005395017,2005,AIS,,,,,1
CIV,Abidjan,2263893,"Median age at first sexual intercourse [Men]: 20-49(54,59)",17.8,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_AAFS_M_M2A,51704170,I,395001,1395010,Region,Abidjan,0,,0,1,SXAAFSMM2A,CIAIS2005395001,2005,AIS,,,,,1
CIV,Centre,11679,"Median age at first sexual intercourse [Men]: 20-49(54,59)",17.6,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_AAFS_M_M2A,51704170,I,395008,1395080,Region,Centre,0,,0,1,SXAAFSMM2A,CIAIS2005395008,2005,AIS,,,,,1
CIV,Centre-Est,2247451,"Median age at first sexual intercourse [Men]: 20-49(54,59)",18.6,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_AAFS_M_M2A,51704170,I,395009,1395090,Region,Centre-Est,0,,0,1,SXAAFSMM2A,CIAIS2005395009,2005,AIS,,,,,1
CIV,Vallée du Bandama,2247481,"Median age at first sexual intercourse [Men]: 20-49(54,59)",18.5,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_AAFS_M_M2A,51704170,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,SXAAFSMM2A,CIAIS2005395010,2005,AIS,,,,,1
CIV,Centre-Ouest,2239773,"Median age at first sexual intercourse [Men]: 20-49(54,59)",18.1,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_AAFS_M_M2A,51704170,I,395011,1395110,Region,Centre-Ouest,0,,0,1,SXAAFSMM2A,CIAIS2005395011,2005,AIS,,,,,1
CIV,Savanes,2262994,"Median age at first sexual intercourse [Men]: 20-49(54,59)",18.4,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_AAFS_M_M2A,51704170,I,395012,1395120,Region,Savanes,0,,0,1,SXAAFSMM2A,CIAIS2005395012,2005,AIS,,,,,1
CIV,Zanzan,2263007,"Median age at first sexual intercourse [Men]: 20-49(54,59)",17.9,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_AAFS_M_M2A,51704170,I,395013,1395130,Region,Zanzan,0,,0,1,SXAAFSMM2A,CIAIS2005395013,2005,AIS,,,,,1
CIV,Nord-Ouest,2263896,"Median age at first sexual intercourse [Men]: 20-49(54,59)",19.1,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_AAFS_M_M2A,51704170,I,395014,1395140,Region,Nord-Ouest,0,,0,1,SXAAFSMM2A,CIAIS2005395014,2005,AIS,,,,,1
CIV,Montagnes,2247461,"Median age at first sexual intercourse [Men]: 20-49(54,59)",17.1,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_AAFS_M_M2A,51704170,I,395015,1395150,Region,Montagnes,0,,0,1,SXAAFSMM2A,CIAIS2005395015,2005,AIS,,,,,1
CIV,Sud sans Abidjan,2239782,"Median age at first sexual intercourse [Men]: 20-49(54,59)",18.3,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_AAFS_M_M2A,51704170,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,SXAAFSMM2A,CIAIS2005395016,2005,AIS,,,,,1
CIV,Bas Sassandra,2254821,"Median age at first sexual intercourse [Men]: 20-49(54,59)",18.3,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_AAFS_M_M2A,51704170,I,395017,1395170,Region,Bas Sassandra,0,,0,1,SXAAFSMM2A,CIAIS2005395017,2005,AIS,,,,,1
CIV,Abidjan,2239800,"Median age at first sexual intercourse [Men]: 25-49(54,59)",17.8,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_AAFS_M_M2B,51704180,I,395001,1395010,Region,Abidjan,0,,0,1,SXAAFSMM2B,CIAIS2005395001,2005,AIS,,,,,1
CIV,Centre,11747,"Median age at first sexual intercourse [Men]: 25-49(54,59)",17.9,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_AAFS_M_M2B,51704180,I,395008,1395080,Region,Centre,0,,0,1,SXAAFSMM2B,CIAIS2005395008,2005,AIS,,,,,1
CIV,Centre-Est,2247453,"Median age at first sexual intercourse [Men]: 25-49(54,59)",18.6,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_AAFS_M_M2B,51704180,I,395009,1395090,Region,Centre-Est,0,,0,1,SXAAFSMM2B,CIAIS2005395009,2005,AIS,,,,,1
CIV,Vallée du Bandama,2247482,"Median age at first sexual intercourse [Men]: 25-49(54,59)",18.6,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_AAFS_M_M2B,51704180,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,SXAAFSMM2B,CIAIS2005395010,2005,AIS,,,,,1
CIV,Centre-Ouest,2239794,"Median age at first sexual intercourse [Men]: 25-49(54,59)",18.3,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_AAFS_M_M2B,51704180,I,395011,1395110,Region,Centre-Ouest,0,,0,1,SXAAFSMM2B,CIAIS2005395011,2005,AIS,,,,,1
CIV,Savanes,2263001,"Median age at first sexual intercourse [Men]: 25-49(54,59)",18.7,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_AAFS_M_M2B,51704180,I,395012,1395120,Region,Savanes,0,,0,1,SXAAFSMM2B,CIAIS2005395012,2005,AIS,,,,,1
CIV,Zanzan,2263020,"Median age at first sexual intercourse [Men]: 25-49(54,59)",18,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_AAFS_M_M2B,51704180,I,395013,1395130,Region,Zanzan,0,,0,1,SXAAFSMM2B,CIAIS2005395013,2005,AIS,,,,,1
CIV,Nord-Ouest,2263904,"Median age at first sexual intercourse [Men]: 25-49(54,59)",19.5,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_AAFS_M_M2B,51704180,I,395014,1395140,Region,Nord-Ouest,0,,0,1,SXAAFSMM2B,CIAIS2005395014,2005,AIS,,,,,1
CIV,Montagnes,2247472,"Median age at first sexual intercourse [Men]: 25-49(54,59)",17.3,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_AAFS_M_M2B,51704180,I,395015,1395150,Region,Montagnes,0,,0,1,SXAAFSMM2B,CIAIS2005395015,2005,AIS,,,,,1
CIV,Sud sans Abidjan,2239787,"Median age at first sexual intercourse [Men]: 25-49(54,59)",18.6,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_AAFS_M_M2B,51704180,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,SXAAFSMM2B,CIAIS2005395016,2005,AIS,,,,,1
CIV,Bas Sassandra,2254825,"Median age at first sexual intercourse [Men]: 25-49(54,59)",18.4,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_AAFS_M_M2B,51704180,I,395017,1395170,Region,Bas Sassandra,0,,0,1,SXAAFSMM2B,CIAIS2005395017,2005,AIS,,,,,1
CIV,Abidjan,4320534,Recent sexual activity [Men]: Active 4 Weeks,45.6,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_LSEX_M_4WK,51734090,I,395001,1395010,Region,Abidjan,0,,0,1,SXLSEXM4WK,CIAIS2005395001,2005,AIS,1187,448,,,1
CIV,Centre,10311,Recent sexual activity [Men]: Active 4 Weeks,51.2,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_LSEX_M_4WK,51734090,I,395008,1395080,Region,Centre,0,,0,1,SXLSEXM4WK,CIAIS2005395008,2005,AIS,351,369,,,1
CIV,Centre-Est,763638,Recent sexual activity [Men]: Active 4 Weeks,48.9,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_LSEX_M_4WK,51734090,I,395009,1395090,Region,Centre-Est,0,,0,1,SXLSEXM4WK,CIAIS2005395009,2005,AIS,115,378,,,1
CIV,Vallée du Bandama,4615892,Recent sexual activity [Men]: Active 4 Weeks,51.8,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_LSEX_M_4WK,51734090,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,SXLSEXM4WK,CIAIS2005395010,2005,AIS,238,373,,,1
CIV,Centre-Ouest,5661991,Recent sexual activity [Men]: Active 4 Weeks,43.2,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_LSEX_M_4WK,51734090,I,395011,1395110,Region,Centre-Ouest,0,,0,1,SXLSEXM4WK,CIAIS2005395011,2005,AIS,454,329,,,1
CIV,Savanes,5221710,Recent sexual activity [Men]: Active 4 Weeks,63.5,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_LSEX_M_4WK,51734090,I,395012,1395120,Region,Savanes,0,,0,1,SXLSEXM4WK,CIAIS2005395012,2005,AIS,255,484,,,1
CIV,Zanzan,5923108,Recent sexual activity [Men]: Active 4 Weeks,56.5,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_LSEX_M_4WK,51734090,I,395013,1395130,Region,Zanzan,0,,0,1,SXLSEXM4WK,CIAIS2005395013,2005,AIS,164,392,,,1
CIV,Nord-Ouest,1321879,Recent sexual activity [Men]: Active 4 Weeks,61.7,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_LSEX_M_4WK,51734090,I,395014,1395140,Region,Nord-Ouest,0,,0,1,SXLSEXM4WK,CIAIS2005395014,2005,AIS,160,497,,,1
CIV,Montagnes,5793774,Recent sexual activity [Men]: Active 4 Weeks,64.6,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_LSEX_M_4WK,51734090,I,395015,1395150,Region,Montagnes,0,,0,1,SXLSEXM4WK,CIAIS2005395015,2005,AIS,368,412,,,1
CIV,Sud sans Abidjan,6952121,Recent sexual activity [Men]: Active 4 Weeks,45.9,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_LSEX_M_4WK,51734090,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,SXLSEXM4WK,CIAIS2005395016,2005,AIS,870,394,,,1
CIV,Bas Sassandra,3867427,Recent sexual activity [Men]: Active 4 Weeks,45.2,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_LSEX_M_4WK,51734090,I,395017,1395170,Region,Bas Sassandra,0,,0,1,SXLSEXM4WK,CIAIS2005395017,2005,AIS,341,427,,,1
CIV,Abidjan,4320535,Recent sexual activity [Men]: Within the last year,32.1,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_LSEX_M_1YR,51734100,I,395001,1395010,Region,Abidjan,0,,0,1,SXLSEXM1YR,CIAIS2005395001,2005,AIS,1187,448,,,1
CIV,Centre,10313,Recent sexual activity [Men]: Within the last year,28.2,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_LSEX_M_1YR,51734100,I,395008,1395080,Region,Centre,0,,0,1,SXLSEXM1YR,CIAIS2005395008,2005,AIS,351,369,,,1
CIV,Centre-Est,763640,Recent sexual activity [Men]: Within the last year,26.4,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_LSEX_M_1YR,51734100,I,395009,1395090,Region,Centre-Est,0,,0,1,SXLSEXM1YR,CIAIS2005395009,2005,AIS,115,378,,,1
CIV,Vallée du Bandama,4615894,Recent sexual activity [Men]: Within the last year,26.5,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_LSEX_M_1YR,51734100,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,SXLSEXM1YR,CIAIS2005395010,2005,AIS,238,373,,,1
CIV,Centre-Ouest,5661993,Recent sexual activity [Men]: Within the last year,29.9,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_LSEX_M_1YR,51734100,I,395011,1395110,Region,Centre-Ouest,0,,0,1,SXLSEXM1YR,CIAIS2005395011,2005,AIS,454,329,,,1
CIV,Savanes,5221712,Recent sexual activity [Men]: Within the last year,15.3,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_LSEX_M_1YR,51734100,I,395012,1395120,Region,Savanes,0,,0,1,SXLSEXM1YR,CIAIS2005395012,2005,AIS,255,484,,,1
CIV,Zanzan,5923110,Recent sexual activity [Men]: Within the last year,21,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_LSEX_M_1YR,51734100,I,395013,1395130,Region,Zanzan,0,,0,1,SXLSEXM1YR,CIAIS2005395013,2005,AIS,164,392,,,1
CIV,Nord-Ouest,1321881,Recent sexual activity [Men]: Within the last year,20.4,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_LSEX_M_1YR,51734100,I,395014,1395140,Region,Nord-Ouest,0,,0,1,SXLSEXM1YR,CIAIS2005395014,2005,AIS,160,497,,,1
CIV,Montagnes,5793776,Recent sexual activity [Men]: Within the last year,21.5,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_LSEX_M_1YR,51734100,I,395015,1395150,Region,Montagnes,0,,0,1,SXLSEXM1YR,CIAIS2005395015,2005,AIS,368,412,,,1
CIV,Sud sans Abidjan,6952123,Recent sexual activity [Men]: Within the last year,30.3,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_LSEX_M_1YR,51734100,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,SXLSEXM1YR,CIAIS2005395016,2005,AIS,870,394,,,1
CIV,Bas Sassandra,3867429,Recent sexual activity [Men]: Within the last year,28.7,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_LSEX_M_1YR,51734100,I,395017,1395170,Region,Bas Sassandra,0,,0,1,SXLSEXM1YR,CIAIS2005395017,2005,AIS,341,427,,,1
CIV,Abidjan,4320537,Recent sexual activity [Men]: One or more years ago,12.2,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_LSEX_M_1PY,51734110,I,395001,1395010,Region,Abidjan,0,,0,1,SXLSEXM1PY,CIAIS2005395001,2005,AIS,1187,448,,,1
CIV,Centre,10314,Recent sexual activity [Men]: One or more years ago,7.2,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_LSEX_M_1PY,51734110,I,395008,1395080,Region,Centre,0,,0,1,SXLSEXM1PY,CIAIS2005395008,2005,AIS,351,369,,,1
CIV,Centre-Est,763641,Recent sexual activity [Men]: One or more years ago,10.2,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_LSEX_M_1PY,51734110,I,395009,1395090,Region,Centre-Est,0,,0,1,SXLSEXM1PY,CIAIS2005395009,2005,AIS,115,378,,,1
CIV,Vallée du Bandama,4615895,Recent sexual activity [Men]: One or more years ago,9.2,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_LSEX_M_1PY,51734110,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,SXLSEXM1PY,CIAIS2005395010,2005,AIS,238,373,,,1
CIV,Centre-Ouest,5661994,Recent sexual activity [Men]: One or more years ago,11.4,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_LSEX_M_1PY,51734110,I,395011,1395110,Region,Centre-Ouest,0,,0,1,SXLSEXM1PY,CIAIS2005395011,2005,AIS,454,329,,,1
CIV,Savanes,5221713,Recent sexual activity [Men]: One or more years ago,5.9,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_LSEX_M_1PY,51734110,I,395012,1395120,Region,Savanes,0,,0,1,SXLSEXM1PY,CIAIS2005395012,2005,AIS,255,484,,,1
CIV,Zanzan,5923111,Recent sexual activity [Men]: One or more years ago,6.4,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_LSEX_M_1PY,51734110,I,395013,1395130,Region,Zanzan,0,,0,1,SXLSEXM1PY,CIAIS2005395013,2005,AIS,164,392,,,1
CIV,Nord-Ouest,1321883,Recent sexual activity [Men]: One or more years ago,7.7,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_LSEX_M_1PY,51734110,I,395014,1395140,Region,Nord-Ouest,0,,0,1,SXLSEXM1PY,CIAIS2005395014,2005,AIS,160,497,,,1
CIV,Montagnes,5793777,Recent sexual activity [Men]: One or more years ago,6.6,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_LSEX_M_1PY,51734110,I,395015,1395150,Region,Montagnes,0,,0,1,SXLSEXM1PY,CIAIS2005395015,2005,AIS,368,412,,,1
CIV,Sud sans Abidjan,6952124,Recent sexual activity [Men]: One or more years ago,9.6,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_LSEX_M_1PY,51734110,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,SXLSEXM1PY,CIAIS2005395016,2005,AIS,870,394,,,1
CIV,Bas Sassandra,3867430,Recent sexual activity [Men]: One or more years ago,13.4,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_LSEX_M_1PY,51734110,I,395017,1395170,Region,Bas Sassandra,0,,0,1,SXLSEXM1PY,CIAIS2005395017,2005,AIS,341,427,,,1
CIV,Abidjan,4320539,Recent sexual activity [Men]: Never had sex,9.7,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_LSEX_M_NSX,51734130,I,395001,1395010,Region,Abidjan,0,,0,1,SXLSEXMNSX,CIAIS2005395001,2005,AIS,1187,448,,,1
CIV,Centre,10320,Recent sexual activity [Men]: Never had sex,13.4,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_LSEX_M_NSX,51734130,I,395008,1395080,Region,Centre,0,,0,1,SXLSEXMNSX,CIAIS2005395008,2005,AIS,351,369,,,1
CIV,Centre-Est,763676,Recent sexual activity [Men]: Never had sex,14.5,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_LSEX_M_NSX,51734130,I,395009,1395090,Region,Centre-Est,0,,0,1,SXLSEXMNSX,CIAIS2005395009,2005,AIS,115,378,,,1
CIV,Vallée du Bandama,4615908,Recent sexual activity [Men]: Never had sex,11.8,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_LSEX_M_NSX,51734130,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,SXLSEXMNSX,CIAIS2005395010,2005,AIS,238,373,,,1
CIV,Centre-Ouest,5661996,Recent sexual activity [Men]: Never had sex,15.3,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_LSEX_M_NSX,51734130,I,395011,1395110,Region,Centre-Ouest,0,,0,1,SXLSEXMNSX,CIAIS2005395011,2005,AIS,454,329,,,1
