date,code,usdprice
2019-11-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4656
2019-12-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4551
2020-01-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4379
2020-02-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4317
2020-03-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4296
2020-04-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.45
2020-05-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4547
2020-06-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4583
2020-07-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4562
2020-08-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4511
2020-09-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4608
2020-10-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4595
2020-11-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.481
2020-12-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4709
2021-01-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4699
2021-02-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4834
2021-03-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.492
2021-04-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4787
2021-05-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4733
2021-06-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4679
2021-07-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4882
2021-08-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4736
2021-09-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4821
2021-10-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.504
2021-11-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.5175
2021-12-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.5089
2022-01-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.5037
2022-02-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4765
2022-03-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.5211
2022-06-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.5058
2023-07-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.5327
2023-08-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.5764
2023-09-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.6125
2023-10-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.6237
2023-11-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.6808
2023-12-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.6413
2024-02-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.6476
2024-03-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.6096
2020-03-15,Phnom Penh-Doun Penh-Ou Russey-Eggs (duck)-10 pcs-Retail-KHR,1.2634
2020-04-15,Phnom Penh-Doun Penh-Ou Russey-Eggs (duck)-10 pcs-Retail-KHR,1.1838
2020-05-15,Phnom Penh-Doun Penh-Ou Russey-Eggs (duck)-10 pcs-Retail-KHR,1.1981
2020-06-15,Phnom Penh-Doun Penh-Ou Russey-Eggs (duck)-10 pcs-Retail-KHR,1.2386
2020-07-15,Phnom Penh-Doun Penh-Ou Russey-Eggs (duck)-10 pcs-Retail-KHR,1.2583
2020-08-15,Phnom Penh-Doun Penh-Ou Russey-Eggs (duck)-10 pcs-Retail-KHR,1.213
2020-09-15,Phnom Penh-Doun Penh-Ou Russey-Eggs (duck)-10 pcs-Retail-KHR,1.1846
2020-10-15,Phnom Penh-Doun Penh-Ou Russey-Eggs (duck)-10 pcs-Retail-KHR,1.224
2020-11-15,Phnom Penh-Doun Penh-Ou Russey-Eggs (duck)-10 pcs-Retail-KHR,1.3395
2020-12-15,Phnom Penh-Doun Penh-Ou Russey-Eggs (duck)-10 pcs-Retail-KHR,1.1724
2021-01-15,Phnom Penh-Doun Penh-Ou Russey-Eggs (duck)-10 pcs-Retail-KHR,1.0265
2021-02-15,Phnom Penh-Doun Penh-Ou Russey-Eggs (duck)-10 pcs-Retail-KHR,1.1456
2021-03-15,Phnom Penh-Doun Penh-Ou Russey-Eggs (duck)-10 pcs-Retail-KHR,1.0507
2021-06-15,Phnom Penh-Doun Penh-Ou Russey-Eggs (duck)-10 pcs-Retail-KHR,1.3544
2021-07-15,Phnom Penh-Doun Penh-Ou Russey-Eggs (duck)-10 pcs-Retail-KHR,1.354
2021-08-15,Phnom Penh-Doun Penh-Ou Russey-Eggs (duck)-10 pcs-Retail-KHR,1.2613
2021-09-15,Phnom Penh-Doun Penh-Ou Russey-Eggs (duck)-10 pcs-Retail-KHR,1.3514
2021-10-15,Phnom Penh-Doun Penh-Ou Russey-Eggs (duck)-10 pcs-Retail-KHR,1.4136
2021-11-15,Phnom Penh-Doun Penh-Ou Russey-Eggs (duck)-10 pcs-Retail-KHR,1.2937
2022-01-15,Phnom Penh-Doun Penh-Ou Russey-Eggs (duck)-10 pcs-Retail-KHR,1.0966
2022-02-15,Phnom Penh-Doun Penh-Ou Russey-Eggs (duck)-10 pcs-Retail-KHR,1.2478
2022-03-15,Phnom Penh-Doun Penh-Ou Russey-Eggs (duck)-10 pcs-Retail-KHR,1.3648
2022-04-15,Phnom Penh-Doun Penh-Ou Russey-Eggs (duck)-10 pcs-Retail-KHR,1.3634
2022-05-15,Phnom Penh-Doun Penh-Ou Russey-Eggs (duck)-10 pcs-Retail-KHR,1.3471
2022-06-15,Phnom Penh-Doun Penh-Ou Russey-Eggs (duck)-10 pcs-Retail-KHR,1.5174
2022-07-15,Phnom Penh-Doun Penh-Ou Russey-Eggs (duck)-10 pcs-Retail-KHR,1.4724
2022-08-15,Phnom Penh-Doun Penh-Ou Russey-Eggs (duck)-10 pcs-Retail-KHR,1.4666
2022-09-15,Phnom Penh-Doun Penh-Ou Russey-Eggs (duck)-10 pcs-Retail-KHR,1.378
2022-11-15,Phnom Penh-Doun Penh-Ou Russey-Eggs (duck)-10 pcs-Retail-KHR,1.4514
2022-12-15,Phnom Penh-Doun Penh-Ou Russey-Eggs (duck)-10 pcs-Retail-KHR,1.3405
2023-02-15,Phnom Penh-Doun Penh-Ou Russey-Eggs (duck)-10 pcs-Retail-KHR,1.3507
2023-05-15,Phnom Penh-Doun Penh-Ou Russey-Eggs (duck)-10 pcs-Retail-KHR,1.4143
2023-06-15,Phnom Penh-Doun Penh-Ou Russey-Eggs (duck)-10 pcs-Retail-KHR,1.6597
2023-09-15,Phnom Penh-Doun Penh-Ou Russey-Eggs (duck)-10 pcs-Retail-KHR,1.3395
2023-10-15,Phnom Penh-Doun Penh-Ou Russey-Eggs (duck)-10 pcs-Retail-KHR,1.4533
2023-11-15,Phnom Penh-Doun Penh-Ou Russey-Eggs (duck)-10 pcs-Retail-KHR,1.4602
2023-12-15,Phnom Penh-Doun Penh-Ou Russey-Eggs (duck)-10 pcs-Retail-KHR,1.3411
2024-02-15,Phnom Penh-Doun Penh-Ou Russey-Eggs (duck)-10 pcs-Retail-KHR,1.2297
2020-03-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,4.8903
2020-03-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,4.8903
2020-04-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,4.801
2020-04-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,4.801
2020-05-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,4.5467
2020-06-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,4.3969
2020-07-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,4.0819
2020-08-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,4.3511
2020-08-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,4.3511
2020-09-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,4.6752
2020-09-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,4.6752
2020-10-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,4.76
2020-10-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,4.76
2020-11-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,4.913
2020-11-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,4.913
2020-12-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,5.2664
2021-01-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,5.5652
2021-01-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,5.5652
2021-02-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,5.9005
2021-02-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,5.9005
2021-03-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,5.8714
2021-03-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,5.8714
2021-04-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,6.1912
2021-04-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,6.1912
2021-05-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,6.2303
2021-06-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,6.2795
2021-07-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,6.3085
2021-07-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,6.3085
2021-08-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,6.3343
2021-08-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,6.3343
2021-09-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,6.6134
2021-09-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,6.6134
2021-10-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,6.7381
2021-11-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,7.1792
2021-12-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,7.5599
2022-01-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,7.3716
2022-01-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,7.3716
2022-02-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,7.4357
2022-02-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,7.4357
2022-03-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,8.416
2022-03-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,8.416
2022-04-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,8.511
2022-04-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,8.511
2022-05-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,8.6293
2022-06-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,8.65
2022-07-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,8.2209
2022-07-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,8.2209
2022-08-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,7.4351
2022-08-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,7.4351
2022-09-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,7.3476
2022-09-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,7.3476
2022-10-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,7.3136
2022-11-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,7.398
2022-12-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,7.068
2023-01-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,6.6862
2023-01-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,6.6862
2023-02-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,6.5079
2023-02-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,6.5079
2023-03-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,6.4618
2023-03-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,6.4618
2023-04-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,6.3597
2023-05-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,6.218
2023-06-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,6.2683
2023-07-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,6.26
2023-07-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,6.26
2023-08-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,6.3341
2023-08-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,6.3341
2023-09-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,6.3324
2023-09-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,6.3324
2023-10-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,6.1764
2023-11-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,6.2566
2023-12-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,5.9945
2023-12-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,5.9945
2024-01-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,5.9582
2024-02-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,5.8861
2024-03-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,5.8685
2024-03-15,Takeo-Doun Kaev-Doun Keo-Oil (vegetable)-5 L-Wholesale-KHR,5.8685
