GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2000,2000,,EUR,Europe,,POL,2000,2000,Poland,,MODERATE,Moderate,,680 [190-1980],680.00000,190.00000,1980.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2003,2003,,EUR,Europe,,POL,2003,2003,Poland,,MODERATE,Moderate,,104 [28.6-278],104.00000,28.60000,278.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2005,2005,,EUR,Europe,,POL,2005,2005,Poland,,MODERATE,Moderate,,21.4 [5.45-43.8],21.40000,5.45000,43.80000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2012,2012,,EUR,Europe,,POL,2012,2012,Poland,,MODERATE,Moderate,,87.1 [24.7-232],87.10000,24.70000,232.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2012,2012,,EUR,Europe,,POL,2012,2012,Poland,,MODERATE,Moderate,,478 [133-1360],478.00000,133.00000,1360.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2008,2008,,EUR,Europe,,POL,2008,2008,Poland,,MODERATE,Moderate,,95.8 [26.7-272],95.80000,26.70000,272.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2011,2011,,EUR,Europe,,POL,2011,2011,Poland,,MODERATE,Moderate,,493 [135-1380],493.00000,135.00000,1380.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2007,2007,,EUR,Europe,,POL,2007,2007,Poland,,MODERATE,Moderate,,96.3 [26.3-270],96.30000,26.30000,270.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2007,2007,,EUR,Europe,,POL,2007,2007,Poland,,MODERATE,Moderate,,21.4 [5.52-44.3],21.40000,5.52000,44.30000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2009,2009,,EUR,Europe,,POL,2009,2009,Poland,,MODERATE,Moderate,,541 [152-1510],541.00000,152.00000,1510.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2016,2016,,EUR,Europe,,POL,2016,2016,Poland,,MODERATE,Moderate,,467 [125-1350],467.00000,125.00000,1350.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2002,2002,,EUR,Europe,,POL,2002,2002,Poland,,MODERATE,Moderate,,643 [181-1840],643.00000,181.00000,1840.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2003,2003,,EUR,Europe,,POL,2003,2003,Poland,,MODERATE,Moderate,,607 [169-1760],607.00000,169.00000,1760.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2018,2018,,EUR,Europe,,POL,2018,2018,Poland,,MODERATE,Moderate,,466 [114-1390],466.00000,114.00000,1390.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2012,2012,,EUR,Europe,,POL,2012,2012,Poland,,MODERATE,Moderate,,498 [141-1400],498.00000,141.00000,1400.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2013,2013,,EUR,Europe,,POL,2013,2013,Poland,,MODERATE,Moderate,,486 [141-1370],486.00000,141.00000,1370.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2011,2011,,EUR,Europe,,POL,2011,2011,Poland,,MODERATE,Moderate,,19.8 [4.78-41.8],19.80000,4.78000,41.80000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2015,2015,,EUR,Europe,,POL,2015,2015,Poland,,MODERATE,Moderate,,18.2 [3.87-39.7],18.20000,3.87000,39.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2005,2005,,EUR,Europe,,POL,2005,2005,Poland,,MODERATE,Moderate,,602 [173-1690],602.00000,173.00000,1690.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2003,2003,,EUR,Europe,,POL,2003,2003,Poland,,MODERATE,Moderate,,629 [178-1800],629.00000,178.00000,1800.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2009,2009,,EUR,Europe,,POL,2009,2009,Poland,,MILD,Mild,,258 [126-464],258.00000,126.00000,464.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2005,2005,,EUR,Europe,,POL,2005,2005,Poland,,MILD,Mild,,1210 [581-2180],1210.00000,581.00000,2180.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2005,2005,,EUR,Europe,,POL,2005,2005,Poland,,MILD,Mild,,239 [115-437],239.00000,115.00000,437.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2015,2015,,EUR,Europe,,POL,2015,2015,Poland,,MILD,Mild,,1100 [511-2050],1100.00000,511.00000,2050.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2004,2004,,EUR,Europe,,POL,2004,2004,Poland,,MILD,Mild,,1210 [577-2180],1210.00000,577.00000,2180.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2004,2004,,EUR,Europe,,POL,2004,2004,Poland,,MILD,Mild,,240 [116-439],240.00000,116.00000,439.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2014,2014,,EUR,Europe,,POL,2014,2014,Poland,,MILD,Mild,,1110 [520-2050],1110.00000,520.00000,2050.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2001,2001,,EUR,Europe,,POL,2001,2001,Poland,,MILD,Mild,,1220 [574-2220],1220.00000,574.00000,2220.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2012,2012,,EUR,Europe,,POL,2012,2012,Poland,,MILD,Mild,,32.4 [13.5-60.3],32.40000,13.50000,60.30000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2013,2013,,EUR,Europe,,POL,2013,2013,Poland,,MILD,Mild,,32 [13.1-60],32.00000,13.10000,60.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2000,2000,,EUR,Europe,,POL,2000,2000,Poland,,MILD,Mild,,33.7 [14-61],33.70000,14.00000,61.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2010,2010,,EUR,Europe,,POL,2010,2010,Poland,,MILD,Mild,,1200 [585-2150],1200.00000,585.00000,2150.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2018,2018,,EUR,Europe,,POL,2018,2018,Poland,,MILD,Mild,,1080 [470-2120],1080.00000,470.00000,2120.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2016,2016,,EUR,Europe,,POL,2016,2016,Poland,,MILD,Mild,,233 [108-450],233.00000,108.00000,450.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2015,2015,,EUR,Europe,,POL,2015,2015,Poland,,MILD,Mild,,241 [114-457],241.00000,114.00000,457.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2013,2013,,EUR,Europe,,POL,2013,2013,Poland,,MILD,Mild,,253 [122-464],253.00000,122.00000,464.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2002,2002,,EUR,Europe,,POL,2002,2002,Poland,,MILD,Mild,,251 [119-464],251.00000,119.00000,464.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2001,2001,,EUR,Europe,,POL,2001,2001,Poland,,MILD,Mild,,264 [124-489],264.00000,124.00000,489.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2010,2010,,EUR,Europe,,POL,2010,2010,Poland,,MILD,Mild,,33.5 [14.1-61.3],33.50000,14.10000,61.30000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2007,2007,,EUR,Europe,,POL,2007,2007,Poland,,MILD,Mild,,1190 [569-2160],1190.00000,569.00000,2160.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2018,2018,,EUR,Europe,,POL,2018,2018,Poland,,MILD,Mild,,242 [106-480],242.00000,106.00000,480.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2000,2000,,EUR,Europe,,POL,2000,2000,Poland,,MILD,Mild,,1230 [569-2250],1230.00000,569.00000,2250.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2017,2017,,EUR,Europe,,POL,2017,2017,Poland,,MILD,Mild,,234 [105-456],234.00000,105.00000,456.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2017,2017,,EUR,Europe,,POL,2017,2017,Poland,,MILD,Mild,,31.1 [11.6-59.4],31.10000,11.60000,59.40000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2006,2006,,EUR,Europe,,POL,2006,2006,Poland,,MILD,Mild,,33.4 [14.4-59.9],33.40000,14.40000,59.90000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2009,2009,,EUR,Europe,,POL,2009,2009,Poland,,MILD,Mild,,33.8 [14.2-61.3],33.80000,14.20000,61.30000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2018,2018,,EUR,Europe,,POL,2018,2018,Poland,,MILD,Mild,,30.9 [11.1-59.4],30.90000,11.10000,59.40000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2019,2019,,EUR,Europe,,POL,2019,2019,Poland,,MILD,Mild,,30.7 [11-59.8],30.70000,11.00000,59.80000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2019,2019,,EUR,Europe,,POL,2019,2019,Poland,,MILD,Mild,,252 [106-505],252.00000,106.00000,505.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2016,2016,,EUR,Europe,,POL,2016,2016,Poland,,MILD,Mild,,1090 [499-2060],1090.00000,499.00000,2060.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2010,2010,,EUR,Europe,,POL,2010,2010,Poland,,MILD,Mild,,260 [128-473],260.00000,128.00000,473.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2016,2016,,EUR,Europe,,POL,2016,2016,Poland,,MILD,Mild,,31.3 [12.1-59.3],31.30000,12.10000,59.30000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2009,2009,,EUR,Europe,,POL,2009,2009,Poland,,MILD,Mild,,1170 [560-2120],1170.00000,560.00000,2120.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2014,2014,,EUR,Europe,,POL,2014,2014,Poland,,MILD,Mild,,31.7 [12.9-59.4],31.70000,12.90000,59.40000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2002,2002,,EUR,Europe,,POL,2002,2002,Poland,,MILD,Mild,,32.2 [13.8-58.1],32.20000,13.80000,58.10000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2000,2000,,EUR,Europe,,POL,2000,2000,Poland,,MILD,Mild,,283 [132-523],283.00000,132.00000,523.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2004,2004,,EUR,Europe,,POL,2004,2004,Poland,,MILD,Mild,,32.4 [13.9-58.4],32.40000,13.90000,58.40000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2015,2015,,EUR,Europe,,POL,2015,2015,Poland,,MILD,Mild,,1130 [537-2080],1130.00000,537.00000,2080.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2001,2001,,EUR,Europe,,POL,2001,2001,Poland,,MILD,Mild,,32.6 [13.9-59.1],32.60000,13.90000,59.10000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2007,2007,,EUR,Europe,,POL,2007,2007,Poland,,MILD,Mild,,1230 [594-2190],1230.00000,594.00000,2190.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2019,2019,,EUR,Europe,,POL,2019,2019,Poland,,MILD,Mild,,1080 [458-2150],1080.00000,458.00000,2150.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2017,2017,,EUR,Europe,,POL,2017,2017,Poland,,MILD,Mild,,1110 [509-2120],1110.00000,509.00000,2120.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2006,2006,,EUR,Europe,,POL,2006,2006,Poland,,MILD,Mild,,241 [117-438],241.00000,117.00000,438.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2010,2010,,EUR,Europe,,POL,2010,2010,Poland,,MILD,Mild,,1160 [558-2120],1160.00000,558.00000,2120.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2002,2002,,EUR,Europe,,POL,2002,2002,Poland,,MILD,Mild,,1220 [583-2210],1220.00000,583.00000,2210.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2014,2014,,EUR,Europe,,POL,2014,2014,Poland,,MILD,Mild,,1140 [546-2080],1140.00000,546.00000,2080.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2003,2003,,EUR,Europe,,POL,2003,2003,Poland,,MILD,Mild,,32.1 [13.7-58.1],32.10000,13.70000,58.10000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2011,2011,,EUR,Europe,,POL,2011,2011,Poland,,MILD,Mild,,1180 [581-2130],1180.00000,581.00000,2130.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2004,2004,,EUR,Europe,,POL,2004,2004,Poland,,MILD,Mild,,1240 [603-2210],1240.00000,603.00000,2210.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2019,2019,,EUR,Europe,,POL,2019,2019,Poland,,MILD,Mild,,1120 [480-2200],1120.00000,480.00000,2200.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2013,2013,,EUR,Europe,,POL,2013,2013,Poland,,MILD,Mild,,1120 [534-2060],1120.00000,534.00000,2060.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2006,2006,,EUR,Europe,,POL,2006,2006,Poland,,MILD,Mild,,1200 [571-2170],1200.00000,571.00000,2170.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2008,2008,,EUR,Europe,,POL,2008,2008,Poland,,MILD,Mild,,1180 [560-2140],1180.00000,560.00000,2140.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2008,2008,,EUR,Europe,,POL,2008,2008,Poland,,MILD,Mild,,1210 [585-2180],1210.00000,585.00000,2180.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2014,2014,,EUR,Europe,,POL,2014,2014,Poland,,MILD,Mild,,245 [118-454],245.00000,118.00000,454.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2017,2017,,EUR,Europe,,POL,2017,2017,Poland,,MILD,Mild,,1080 [482-2090],1080.00000,482.00000,2090.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2008,2008,,EUR,Europe,,POL,2008,2008,Poland,,MILD,Mild,,33.9 [14.6-61.4],33.90000,14.60000,61.40000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2011,2011,,EUR,Europe,,POL,2011,2011,Poland,,MILD,Mild,,266 [132-489],266.00000,132.00000,489.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2001,2001,,EUR,Europe,,POL,2001,2001,Poland,,MILD,Mild,,1250 [601-2250],1250.00000,601.00000,2250.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2006,2006,,EUR,Europe,,POL,2006,2006,Poland,,MILD,Mild,,1230 [595-2210],1230.00000,595.00000,2210.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2000,2000,,EUR,Europe,,POL,2000,2000,Poland,,MILD,Mild,,1260 [597-2300],1260.00000,597.00000,2300.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2003,2003,,EUR,Europe,,POL,2003,2003,Poland,,MILD,Mild,,244 [117-450],244.00000,117.00000,450.00000,,,
