Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Virgin Islands (U.S.),VIR,2015,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,2479000000
Virgin Islands (U.S.),VIR,2014,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,2427000000
Virgin Islands (U.S.),VIR,2013,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,2454000000
Virgin Islands (U.S.),VIR,2012,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,2528000000
Virgin Islands (U.S.),VIR,2011,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,2614000000
Virgin Islands (U.S.),VIR,2010,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,2637000000
Virgin Islands (U.S.),VIR,2009,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,2606000000
Virgin Islands (U.S.),VIR,2008,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,2545000000
Virgin Islands (U.S.),VIR,2007,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,2660000000
Virgin Islands (U.S.),VIR,2006,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,2807000000
Virgin Islands (U.S.),VIR,2005,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,2646000000
Virgin Islands (U.S.),VIR,2004,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,2455000000
Virgin Islands (U.S.),VIR,2003,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,2352000000
Virgin Islands (U.S.),VIR,2002,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,2295000000
Virgin Islands (U.S.),VIR,2021,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,24179.3033713285
Virgin Islands (U.S.),VIR,2020,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,23928.0669829029
Virgin Islands (U.S.),VIR,2019,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,25006.5979988213
Virgin Islands (U.S.),VIR,2018,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,23498.4175388136
Virgin Islands (U.S.),VIR,2017,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,23302.1144732014
Virgin Islands (U.S.),VIR,2016,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,23780.2744137102
Virgin Islands (U.S.),VIR,2015,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,23804.2186571598
Virgin Islands (U.S.),VIR,2014,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,23268.1728461944
Virgin Islands (U.S.),VIR,2013,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,23492.4038051845
Virgin Islands (U.S.),VIR,2012,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,24167.9309438086
Virgin Islands (U.S.),VIR,2011,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,24966.5609254221
Virgin Islands (U.S.),VIR,2010,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,25170.6627819089
Virgin Islands (U.S.),VIR,2009,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,24863.9771452996
Virgin Islands (U.S.),VIR,2008,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,24283.5411430015
Virgin Islands (U.S.),VIR,2007,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,25394.8893868636
Virgin Islands (U.S.),VIR,2006,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,26790.3779711075
Virgin Islands (U.S.),VIR,2005,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,25234.212969983
Virgin Islands (U.S.),VIR,2004,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,23409.8896201141
Virgin Islands (U.S.),VIR,2003,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,22419.6619652637
Virgin Islands (U.S.),VIR,2002,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,21875.5218870073
Virgin Islands (U.S.),VIR,2021,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,1.04996525045311
Virgin Islands (U.S.),VIR,2020,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,-4.31298578066965
Virgin Islands (U.S.),VIR,2019,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,6.41822138668073
Virgin Islands (U.S.),VIR,2018,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,0.842425977427837
Virgin Islands (U.S.),VIR,2017,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,-2.01074189553134
Virgin Islands (U.S.),VIR,2016,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,-0.100588235197009
Virgin Islands (U.S.),VIR,2015,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,2.30377268773438
Virgin Islands (U.S.),VIR,2014,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,-0.954482822828851
Virgin Islands (U.S.),VIR,2013,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,-2.79513848411275
Virgin Islands (U.S.),VIR,2012,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,-3.1987985209458
Virgin Islands (U.S.),VIR,2011,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,-0.810871999101551
Virgin Islands (U.S.),VIR,2010,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,1.23345366196676
Virgin Islands (U.S.),VIR,2009,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,2.39024448238412
Virgin Islands (U.S.),VIR,2008,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,-4.37626731478088
Virgin Islands (U.S.),VIR,2007,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,-5.20891711848525
Virgin Islands (U.S.),VIR,2006,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,6.16688542248436
Virgin Islands (U.S.),VIR,2005,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,7.79296006719046
Virgin Islands (U.S.),VIR,2004,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,4.416782270779
Virgin Islands (U.S.),VIR,2003,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,2.48743815606822
Virgin Islands (U.S.),VIR,2021,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,65.7740774077408
Virgin Islands (U.S.),VIR,2020,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,65.4810217235617
Virgin Islands (U.S.),VIR,2019,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,69.2065032759039
Virgin Islands (U.S.),VIR,2018,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,67.7287789956666
Virgin Islands (U.S.),VIR,2017,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,67.9493937796521
Virgin Islands (U.S.),VIR,2016,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,67.9831490258031
Virgin Islands (U.S.),VIR,2015,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,69.99726999727
Virgin Islands (U.S.),VIR,2014,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,69.929873772791
Virgin Islands (U.S.),VIR,2013,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,67.2819689673622
Virgin Islands (U.S.),VIR,2012,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,61.8244069454634
Virgin Islands (U.S.),VIR,2011,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,59.7679374852001
Virgin Islands (U.S.),VIR,2010,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,56.1517113783534
Virgin Islands (U.S.),VIR,2009,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,56.3675315401095
Virgin Islands (U.S.),VIR,2008,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,54.4533459000942
Virgin Islands (U.S.),VIR,2007,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,47.6588628762542
Virgin Islands (U.S.),VIR,2006,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,50.8474576271186
Virgin Islands (U.S.),VIR,2005,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,47.3351400180668
Virgin Islands (U.S.),VIR,2004,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,49.3020805899394
Virgin Islands (U.S.),VIR,2003,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,50.4792332268371
Virgin Islands (U.S.),VIR,2002,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,50.6131207847946
Virgin Islands (U.S.),VIR,2021,Final consumption expenditure (current US$),NE.CON.TOTL.CD,4418000000
Virgin Islands (U.S.),VIR,2020,Final consumption expenditure (current US$),NE.CON.TOTL.CD,4201000000
Virgin Islands (U.S.),VIR,2019,Final consumption expenditure (current US$),NE.CON.TOTL.CD,4379000000
Virgin Islands (U.S.),VIR,2018,Final consumption expenditure (current US$),NE.CON.TOTL.CD,4353000000
Virgin Islands (U.S.),VIR,2017,Final consumption expenditure (current US$),NE.CON.TOTL.CD,3790000000
Virgin Islands (U.S.),VIR,2016,Final consumption expenditure (current US$),NE.CON.TOTL.CD,3630000000
Virgin Islands (U.S.),VIR,2015,Final consumption expenditure (current US$),NE.CON.TOTL.CD,3599000000
Virgin Islands (U.S.),VIR,2014,Final consumption expenditure (current US$),NE.CON.TOTL.CD,3541000000
Virgin Islands (U.S.),VIR,2013,Final consumption expenditure (current US$),NE.CON.TOTL.CD,3558000000
Virgin Islands (U.S.),VIR,2012,Final consumption expenditure (current US$),NE.CON.TOTL.CD,3554000000
Virgin Islands (U.S.),VIR,2011,Final consumption expenditure (current US$),NE.CON.TOTL.CD,3671000000
Virgin Islands (U.S.),VIR,2010,Final consumption expenditure (current US$),NE.CON.TOTL.CD,3646000000
Virgin Islands (U.S.),VIR,2009,Final consumption expenditure (current US$),NE.CON.TOTL.CD,3478000000
Virgin Islands (U.S.),VIR,2008,Final consumption expenditure (current US$),NE.CON.TOTL.CD,3354000000
Virgin Islands (U.S.),VIR,2007,Final consumption expenditure (current US$),NE.CON.TOTL.CD,3280000000
Virgin Islands (U.S.),VIR,2006,Final consumption expenditure (current US$),NE.CON.TOTL.CD,3178000000
Virgin Islands (U.S.),VIR,2005,Final consumption expenditure (current US$),NE.CON.TOTL.CD,2873000000
Virgin Islands (U.S.),VIR,2004,Final consumption expenditure (current US$),NE.CON.TOTL.CD,2618000000
Virgin Islands (U.S.),VIR,2003,Final consumption expenditure (current US$),NE.CON.TOTL.CD,2475000000
Virgin Islands (U.S.),VIR,2002,Final consumption expenditure (current US$),NE.CON.TOTL.CD,2439000000
Virgin Islands (U.S.),VIR,2021,Final consumption expenditure (current LCU),NE.CON.TOTL.CN,4418000000
Virgin Islands (U.S.),VIR,2020,Final consumption expenditure (current LCU),NE.CON.TOTL.CN,4201000000
Virgin Islands (U.S.),VIR,2019,Final consumption expenditure (current LCU),NE.CON.TOTL.CN,4379000000
Virgin Islands (U.S.),VIR,2018,Final consumption expenditure (current LCU),NE.CON.TOTL.CN,4353000000
Virgin Islands (U.S.),VIR,2017,Final consumption expenditure (current LCU),NE.CON.TOTL.CN,3790000000
Virgin Islands (U.S.),VIR,2016,Final consumption expenditure (current LCU),NE.CON.TOTL.CN,3630000000
Virgin Islands (U.S.),VIR,2015,Final consumption expenditure (current LCU),NE.CON.TOTL.CN,3599000000
Virgin Islands (U.S.),VIR,2014,Final consumption expenditure (current LCU),NE.CON.TOTL.CN,3541000000
Virgin Islands (U.S.),VIR,2013,Final consumption expenditure (current LCU),NE.CON.TOTL.CN,3558000000
Virgin Islands (U.S.),VIR,2012,Final consumption expenditure (current LCU),NE.CON.TOTL.CN,3554000000
Virgin Islands (U.S.),VIR,2011,Final consumption expenditure (current LCU),NE.CON.TOTL.CN,3671000000
Virgin Islands (U.S.),VIR,2010,Final consumption expenditure (current LCU),NE.CON.TOTL.CN,3646000000
Virgin Islands (U.S.),VIR,2009,Final consumption expenditure (current LCU),NE.CON.TOTL.CN,3478000000
Virgin Islands (U.S.),VIR,2008,Final consumption expenditure (current LCU),NE.CON.TOTL.CN,3354000000
Virgin Islands (U.S.),VIR,2007,Final consumption expenditure (current LCU),NE.CON.TOTL.CN,3280000000
Virgin Islands (U.S.),VIR,2006,Final consumption expenditure (current LCU),NE.CON.TOTL.CN,3178000000
Virgin Islands (U.S.),VIR,2005,Final consumption expenditure (current LCU),NE.CON.TOTL.CN,2873000000
Virgin Islands (U.S.),VIR,2004,Final consumption expenditure (current LCU),NE.CON.TOTL.CN,2618000000
Virgin Islands (U.S.),VIR,2003,Final consumption expenditure (current LCU),NE.CON.TOTL.CN,2475000000
Virgin Islands (U.S.),VIR,2002,Final consumption expenditure (current LCU),NE.CON.TOTL.CN,2439000000
Virgin Islands (U.S.),VIR,2021,Final consumption expenditure (constant 2015 US$),NE.CON.TOTL.KD,3790302713.48745
Virgin Islands (U.S.),VIR,2020,Final consumption expenditure (constant 2015 US$),NE.CON.TOTL.KD,3790048623.61842
Virgin Islands (U.S.),VIR,2019,Final consumption expenditure (constant 2015 US$),NE.CON.TOTL.KD,4002281443.31911
Virgin Islands (U.S.),VIR,2018,Final consumption expenditure (constant 2015 US$),NE.CON.TOTL.KD,4067943523.6437
Virgin Islands (U.S.),VIR,2017,Final consumption expenditure (constant 2015 US$),NE.CON.TOTL.KD,3661741214.29483
Virgin Islands (U.S.),VIR,2016,Final consumption expenditure (constant 2015 US$),NE.CON.TOTL.KD,3585304682.40916
Virgin Islands (U.S.),VIR,2015,Final consumption expenditure (constant 2015 US$),NE.CON.TOTL.KD,3599000000
Virgin Islands (U.S.),VIR,2014,Final consumption expenditure (constant 2015 US$),NE.CON.TOTL.KD,3567740222.72012
Virgin Islands (U.S.),VIR,2013,Final consumption expenditure (constant 2015 US$),NE.CON.TOTL.KD,3625368502.06204
Virgin Islands (U.S.),VIR,2012,Final consumption expenditure (constant 2015 US$),NE.CON.TOTL.KD,3718487635.30403
Virgin Islands (U.S.),VIR,2011,Final consumption expenditure (constant 2015 US$),NE.CON.TOTL.KD,3918839710.60115
Virgin Islands (U.S.),VIR,2010,Final consumption expenditure (constant 2015 US$),NE.CON.TOTL.KD,4020608018.46155
Virgin Islands (U.S.),VIR,2009,Final consumption expenditure (constant 2015 US$),NE.CON.TOTL.KD,3925139517.40051
Virgin Islands (U.S.),VIR,2008,Final consumption expenditure (constant 2015 US$),NE.CON.TOTL.KD,3802456842.14041
Virgin Islands (U.S.),VIR,2007,Final consumption expenditure (constant 2015 US$),NE.CON.TOTL.KD,3907701330.40667
Virgin Islands (U.S.),VIR,2006,Final consumption expenditure (constant 2015 US$),NE.CON.TOTL.KD,3955426199.9692
Virgin Islands (U.S.),VIR,2005,Final consumption expenditure (constant 2015 US$),NE.CON.TOTL.KD,3740978579.52767
Virgin Islands (U.S.),VIR,2004,Final consumption expenditure (constant 2015 US$),NE.CON.TOTL.KD,3540774314.02353
Virgin Islands (U.S.),VIR,2003,Final consumption expenditure (constant 2015 US$),NE.CON.TOTL.KD,3413651265.74523
Virgin Islands (U.S.),VIR,2002,Final consumption expenditure (constant 2015 US$),NE.CON.TOTL.KD,3476362169.21178
Virgin Islands (U.S.),VIR,2021,Final consumption expenditure (annual % growth),NE.CON.TOTL.KD.ZG,0.00670413216990084
Virgin Islands (U.S.),VIR,2020,Final consumption expenditure (annual % growth),NE.CON.TOTL.KD.ZG,-5.30279598539892
Virgin Islands (U.S.),VIR,2019,Final consumption expenditure (annual % growth),NE.CON.TOTL.KD.ZG,-1.61413451152768
Virgin Islands (U.S.),VIR,2018,Final consumption expenditure (annual % growth),NE.CON.TOTL.KD.ZG,11.0931462814226
Virgin Islands (U.S.),VIR,2017,Final consumption expenditure (annual % growth),NE.CON.TOTL.KD.ZG,2.13193964408931
Virgin Islands (U.S.),VIR,2016,Final consumption expenditure (annual % growth),NE.CON.TOTL.KD.ZG,-0.380531191743245
Virgin Islands (U.S.),VIR,2015,Final consumption expenditure (annual % growth),NE.CON.TOTL.KD.ZG,0.876178626482215
Virgin Islands (U.S.),VIR,2014,Final consumption expenditure (annual % growth),NE.CON.TOTL.KD.ZG,-1.58958404667389
Virgin Islands (U.S.),VIR,2013,Final consumption expenditure (annual % growth),NE.CON.TOTL.KD.ZG,-2.50422059651098
Virgin Islands (U.S.),VIR,2012,Final consumption expenditure (annual % growth),NE.CON.TOTL.KD.ZG,-5.11253559963501
Virgin Islands (U.S.),VIR,2011,Final consumption expenditure (annual % growth),NE.CON.TOTL.KD.ZG,-2.53116711186742
Virgin Islands (U.S.),VIR,2010,Final consumption expenditure (annual % growth),NE.CON.TOTL.KD.ZG,2.43223204265286
Virgin Islands (U.S.),VIR,2009,Final consumption expenditure (annual % growth),NE.CON.TOTL.KD.ZG,3.22640546239687
Virgin Islands (U.S.),VIR,2008,Final consumption expenditure (annual % growth),NE.CON.TOTL.KD.ZG,-2.69325824487478
Virgin Islands (U.S.),VIR,2007,Final consumption expenditure (annual % growth),NE.CON.TOTL.KD.ZG,-1.20656705876361
Virgin Islands (U.S.),VIR,2006,Final consumption expenditure (annual % growth),NE.CON.TOTL.KD.ZG,5.73239370081092
Virgin Islands (U.S.),VIR,2005,Final consumption expenditure (annual % growth),NE.CON.TOTL.KD.ZG,5.65425095610337
Virgin Islands (U.S.),VIR,2004,Final consumption expenditure (annual % growth),NE.CON.TOTL.KD.ZG,3.72396118941411
Virgin Islands (U.S.),VIR,2003,Final consumption expenditure (annual % growth),NE.CON.TOTL.KD.ZG,-1.80392319367468
Virgin Islands (U.S.),VIR,2021,Final consumption expenditure (constant LCU),NE.CON.TOTL.KN,3622638331.73483
Virgin Islands (U.S.),VIR,2020,Final consumption expenditure (constant LCU),NE.CON.TOTL.KN,3622395481.55403
Virgin Islands (U.S.),VIR,2019,Final consumption expenditure (constant LCU),NE.CON.TOTL.KN,3825240163.36903
Virgin Islands (U.S.),VIR,2018,Final consumption expenditure (constant LCU),NE.CON.TOTL.KN,3887997675.65924
Virgin Islands (U.S.),VIR,2017,Final consumption expenditure (constant LCU),NE.CON.TOTL.KN,3499763762.03273
Virgin Islands (U.S.),VIR,2016,Final consumption expenditure (constant LCU),NE.CON.TOTL.KN,3426708407.01621
Virgin Islands (U.S.),VIR,2015,Final consumption expenditure (constant LCU),NE.CON.TOTL.KN,3439797911.0005
Virgin Islands (U.S.),VIR,2014,Final consumption expenditure (constant LCU),NE.CON.TOTL.KN,3409920912.78275
Virgin Islands (U.S.),VIR,2013,Final consumption expenditure (constant LCU),NE.CON.TOTL.KN,3465000000
Virgin Islands (U.S.),VIR,2012,Final consumption expenditure (constant LCU),NE.CON.TOTL.KN,3554000000
Virgin Islands (U.S.),VIR,2011,Final consumption expenditure (constant LCU),NE.CON.TOTL.KN,3745489483.20968
Virgin Islands (U.S.),VIR,2010,Final consumption expenditure (constant LCU),NE.CON.TOTL.KN,3842756060.8102
Virgin Islands (U.S.),VIR,2009,Final consumption expenditure (constant LCU),NE.CON.TOTL.KN,3751510617.48813
Virgin Islands (U.S.),VIR,2008,Final consumption expenditure (constant LCU),NE.CON.TOTL.KN,3634254821.41265
Virgin Islands (U.S.),VIR,2007,Final consumption expenditure (constant LCU),NE.CON.TOTL.KN,3734843810.26583
Virgin Islands (U.S.),VIR,2006,Final consumption expenditure (constant LCU),NE.CON.TOTL.KN,3780457565.92684
Virgin Islands (U.S.),VIR,2005,Final consumption expenditure (constant LCU),NE.CON.TOTL.KN,3575496055.28116
Virgin Islands (U.S.),VIR,2004,Final consumption expenditure (constant LCU),NE.CON.TOTL.KN,3384147843.48496
Virgin Islands (U.S.),VIR,2003,Final consumption expenditure (constant LCU),NE.CON.TOTL.KN,3262648094.69149
Virgin Islands (U.S.),VIR,2002,Final consumption expenditure (constant LCU),NE.CON.TOTL.KN,3322584975.69765
Virgin Islands (U.S.),VIR,2021,Final consumption expenditure (% of GDP),NE.CON.TOTL.ZS,99.4149414941494
Virgin Islands (U.S.),VIR,2020,Final consumption expenditure (% of GDP),NE.CON.TOTL.ZS,100.286464550012
Virgin Islands (U.S.),VIR,2019,Final consumption expenditure (% of GDP),NE.CON.TOTL.ZS,106.260616355254
Virgin Islands (U.S.),VIR,2018,Final consumption expenditure (% of GDP),NE.CON.TOTL.ZS,110.960999235279
Virgin Islands (U.S.),VIR,2017,Final consumption expenditure (% of GDP),NE.CON.TOTL.ZS,99.8945703742752
Virgin Islands (U.S.),VIR,2016,Final consumption expenditure (% of GDP),NE.CON.TOTL.ZS,95.5766192733017
Virgin Islands (U.S.),VIR,2015,Final consumption expenditure (% of GDP),NE.CON.TOTL.ZS,98.2527982527983
Virgin Islands (U.S.),VIR,2014,Final consumption expenditure (% of GDP),NE.CON.TOTL.ZS,99.3267882187938
Virgin Islands (U.S.),VIR,2013,Final consumption expenditure (% of GDP),NE.CON.TOTL.ZS,95.1845906902087
Virgin Islands (U.S.),VIR,2012,Final consumption expenditure (% of GDP),NE.CON.TOTL.ZS,86.9161164098802
Virgin Islands (U.S.),VIR,2011,Final consumption expenditure (% of GDP),NE.CON.TOTL.ZS,86.9287236561686
Virgin Islands (U.S.),VIR,2010,Final consumption expenditure (% of GDP),NE.CON.TOTL.ZS,84.3200740055504
Virgin Islands (U.S.),VIR,2009,Final consumption expenditure (% of GDP),NE.CON.TOTL.ZS,82.7898119495358
Virgin Islands (U.S.),VIR,2008,Final consumption expenditure (% of GDP),NE.CON.TOTL.ZS,79.0292177191329
Virgin Islands (U.S.),VIR,2007,Final consumption expenditure (% of GDP),NE.CON.TOTL.ZS,68.561872909699
Virgin Islands (U.S.),VIR,2006,Final consumption expenditure (% of GDP),NE.CON.TOTL.ZS,70.8742194469224
Virgin Islands (U.S.),VIR,2005,Final consumption expenditure (% of GDP),NE.CON.TOTL.ZS,64.8825654923216
Virgin Islands (U.S.),VIR,2004,Final consumption expenditure (% of GDP),NE.CON.TOTL.ZS,68.9491703976824
Virgin Islands (U.S.),VIR,2003,Final consumption expenditure (% of GDP),NE.CON.TOTL.ZS,71.8849840255591
Virgin Islands (U.S.),VIR,2002,Final consumption expenditure (% of GDP),NE.CON.TOTL.ZS,74.770079705702
Virgin Islands (U.S.),VIR,2021,Exports of goods and services (current US$),NE.EXP.GNFS.CD,4075000000
Virgin Islands (U.S.),VIR,2020,Exports of goods and services (current US$),NE.EXP.GNFS.CD,1620000000
Virgin Islands (U.S.),VIR,2019,Exports of goods and services (current US$),NE.EXP.GNFS.CD,2265000000
Virgin Islands (U.S.),VIR,2018,Exports of goods and services (current US$),NE.EXP.GNFS.CD,2084000000
Virgin Islands (U.S.),VIR,2017,Exports of goods and services (current US$),NE.EXP.GNFS.CD,2403000000
Virgin Islands (U.S.),VIR,2016,Exports of goods and services (current US$),NE.EXP.GNFS.CD,1786000000
Virgin Islands (U.S.),VIR,2015,Exports of goods and services (current US$),NE.EXP.GNFS.CD,1525000000
Virgin Islands (U.S.),VIR,2014,Exports of goods and services (current US$),NE.EXP.GNFS.CD,2794000000
Virgin Islands (U.S.),VIR,2013,Exports of goods and services (current US$),NE.EXP.GNFS.CD,2525000000
Virgin Islands (U.S.),VIR,2012,Exports of goods and services (current US$),NE.EXP.GNFS.CD,3278000000
Virgin Islands (U.S.),VIR,2011,Exports of goods and services (current US$),NE.EXP.GNFS.CD,14371000000
Virgin Islands (U.S.),VIR,2010,Exports of goods and services (current US$),NE.EXP.GNFS.CD,12945000000
Virgin Islands (U.S.),VIR,2009,Exports of goods and services (current US$),NE.EXP.GNFS.CD,10717000000
Virgin Islands (U.S.),VIR,2008,Exports of goods and services (current US$),NE.EXP.GNFS.CD,18412000000
Virgin Islands (U.S.),VIR,2007,Exports of goods and services (current US$),NE.EXP.GNFS.CD,14141000000
Virgin Islands (U.S.),VIR,2006,Exports of goods and services (current US$),NE.EXP.GNFS.CD,12730000000
Virgin Islands (U.S.),VIR,2005,Exports of goods and services (current US$),NE.EXP.GNFS.CD,11632000000
Virgin Islands (U.S.),VIR,2004,Exports of goods and services (current US$),NE.EXP.GNFS.CD,8604000000
Virgin Islands (U.S.),VIR,2003,Exports of goods and services (current US$),NE.EXP.GNFS.CD,6520000000
Virgin Islands (U.S.),VIR,2002,Exports of goods and services (current US$),NE.EXP.GNFS.CD,4809000000
Virgin Islands (U.S.),VIR,2021,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,4075000000
Virgin Islands (U.S.),VIR,2020,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,1620000000
Virgin Islands (U.S.),VIR,2019,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,2265000000
Virgin Islands (U.S.),VIR,2018,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,2084000000
Virgin Islands (U.S.),VIR,2017,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,2403000000
Virgin Islands (U.S.),VIR,2016,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,1786000000
Virgin Islands (U.S.),VIR,2015,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,1525000000
Virgin Islands (U.S.),VIR,2014,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,2794000000
Virgin Islands (U.S.),VIR,2013,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,2525000000
Virgin Islands (U.S.),VIR,2012,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,3278000000
Virgin Islands (U.S.),VIR,2011,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,14371000000
Virgin Islands (U.S.),VIR,2010,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,12945000000
Virgin Islands (U.S.),VIR,2009,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,10717000000
Virgin Islands (U.S.),VIR,2008,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,18412000000
Virgin Islands (U.S.),VIR,2007,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,14141000000
Virgin Islands (U.S.),VIR,2006,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,12730000000
