GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,HTI,Haiti,,FMLE,Female,,,,,52.5 [45.7-59.0],52.50000,45.70000,59.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,HTI,Haiti,,FMLE,Female,,,,,51.9 [45.1-58.5],51.90000,45.10000,58.50000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,HTI,Haiti,,FMLE,Female,,,,,49.1 [42.5-56.1],49.10000,42.50000,56.10000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,HTI,Haiti,,FMLE,Female,,,,,48.2 [41.6-54.8],48.20000,41.60000,54.80000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,HTI,Haiti,,,,,SEVERE,Severe,,84.9 [60.4-111],84.90000,60.40000,111.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,HTI,Haiti,,,,,SEVERE,Severe,,83.1 [59.1-111],83.10000,59.10000,111.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,HTI,Haiti,,,,,SEVERE,Severe,,76.9 [53.8-103],76.90000,53.80000,103.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,HTI,Haiti,,,,,SEVERE,Severe,,91.2 [65.5-119],91.20000,65.50000,119.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,HTI,Haiti,,,,,SEVERE,Severe,,16.4 [9.73-25.5],16.40000,9.73000,25.50000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,HTI,Haiti,,,,,SEVERE,Severe,,4.07 [2.49-5.83],4.07000,2.49000,5.83000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,HTI,Haiti,,,,,SEVERE,Severe,,81.4 [57.5-109],81.40000,57.50000,109.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,HTI,Haiti,,,,,SEVERE,Severe,,16.6 [9.89-26.3],16.60000,9.89000,26.30000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,HTI,Haiti,,,,,SEVERE,Severe,,78.8 [41.5-125],78.80000,41.50000,125.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,HTI,Haiti,,,,,SEVERE,Severe,,74.9 [39.3-120],74.90000,39.30000,120.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,HTI,Haiti,,,,,SEVERE,Severe,,84.4 [59.6-112],84.40000,59.60000,112.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,HTI,Haiti,,,,,SEVERE,Severe,,25 [15.3-37.9],25.00000,15.30000,37.90000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,HTI,Haiti,,,,,SEVERE,Severe,,16.3 [8.87-25.3],16.30000,8.87000,25.30000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,HTI,Haiti,,,,,SEVERE,Severe,,16.2 [8.2-26.5],16.20000,8.20000,26.50000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,HTI,Haiti,,,,,SEVERE,Severe,,26.2 [16.3-40],26.20000,16.30000,40.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,HTI,Haiti,,,,,SEVERE,Severe,,6.04 [4.29-7.84],6.04000,4.29000,7.84000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,HTI,Haiti,,,,,SEVERE,Severe,,4.15 [2.68-5.81],4.15000,2.68000,5.81000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,HTI,Haiti,,,,,SEVERE,Severe,,18.8 [10.4-30.4],18.80000,10.40000,30.40000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,HTI,Haiti,,,,,SEVERE,Severe,,16.1 [6.17-32.7],16.10000,6.17000,32.70000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,HTI,Haiti,,,,,SEVERE,Severe,,75 [52.9-102],75.00000,52.90000,102.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,HTI,Haiti,,,,,SEVERE,Severe,,5.15 [3.58-6.86],5.15000,3.58000,6.86000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,HTI,Haiti,,,,,SEVERE,Severe,,4.79 [3.28-6.47],4.79000,3.28000,6.47000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,HTI,Haiti,,,,,SEVERE,Severe,,3.99 [2.3-5.91],3.99000,2.30000,5.91000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,HTI,Haiti,,,,,SEVERE,Severe,,4.25 [2.84-5.87],4.25000,2.84000,5.87000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,HTI,Haiti,,,,,SEVERE,Severe,,78.4 [56-104],78.40000,56.00000,104.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,HTI,Haiti,,,,,SEVERE,Severe,,6.44 [4.58-8.41],6.44000,4.58000,8.41000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,HTI,Haiti,,,,,SEVERE,Severe,,6.18 [4.42-8.05],6.18000,4.42000,8.05000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,HTI,Haiti,,,,,SEVERE,Severe,,6.31 [4.52-8.22],6.31000,4.52000,8.22000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,HTI,Haiti,,,,,SEVERE,Severe,,23.9 [14.1-36.6],23.90000,14.10000,36.60000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,HTI,Haiti,,,,,SEVERE,Severe,,5.89 [4.17-7.66],5.89000,4.17000,7.66000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,HTI,Haiti,,,,,SEVERE,Severe,,5.72 [4.04-7.5],5.72000,4.04000,7.50000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,HTI,Haiti,,,,,SEVERE,Severe,,82.7 [58.3-110],82.70000,58.30000,110.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,HTI,Haiti,,,,,SEVERE,Severe,,4.63 [3.16-6.29],4.63000,3.16000,6.29000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,HTI,Haiti,,,,,SEVERE,Severe,,27.7 [16.9-41.9],27.70000,16.90000,41.90000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,HTI,Haiti,,,,,SEVERE,Severe,,4.97 [3.42-6.7],4.97000,3.42000,6.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,HTI,Haiti,,,,,SEVERE,Severe,,89.5 [64-117],89.50000,64.00000,117.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,HTI,Haiti,,,,,SEVERE,Severe,,91.2 [64.5-120],91.20000,64.50000,120.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,HTI,Haiti,,,,,SEVERE,Severe,,86.9 [61.9-116],86.90000,61.90000,116.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,HTI,Haiti,,,,,SEVERE,Severe,,3.92 [2.09-6],3.92000,2.09000,6.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,HTI,Haiti,,,,,SEVERE,Severe,,77.9 [55-105],77.90000,55.00000,105.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,HTI,Haiti,,,,,SEVERE,Severe,,88.4 [62.8-117],88.40000,62.80000,117.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,HTI,Haiti,,,,,SEVERE,Severe,,20.5 [11.2-32.5],20.50000,11.20000,32.50000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,HTI,Haiti,,,,,SEVERE,Severe,,73.9 [42.5-111],73.90000,42.50000,111.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,HTI,Haiti,,,,,SEVERE,Severe,,23 [13.1-35.6],23.00000,13.10000,35.60000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,HTI,Haiti,,,,,SEVERE,Severe,,91.3 [65.5-118],91.30000,65.50000,118.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,HTI,Haiti,,,,,SEVERE,Severe,,84.8 [60.1-112],84.80000,60.10000,112.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,HTI,Haiti,,,,,SEVERE,Severe,,77.2 [48.8-109],77.20000,48.80000,109.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,HTI,Haiti,,,,,SEVERE,Severe,,4.36 [2.94-5.98],4.36000,2.94000,5.98000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,HTI,Haiti,,,,,SEVERE,Severe,,72.5 [49.5-98.6],72.50000,49.50000,98.60000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,HTI,Haiti,,,,,SEVERE,Severe,,77.9 [45.4-116],77.90000,45.40000,116.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,HTI,Haiti,,,,,SEVERE,Severe,,76.8 [52.7-104],76.80000,52.70000,104.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,HTI,Haiti,,,,,SEVERE,Severe,,4.49 [3.08-6.12],4.49000,3.08000,6.12000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,HTI,Haiti,,,,,SEVERE,Severe,,72.7 [47.9-101],72.70000,47.90000,101.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,HTI,Haiti,,,,,SEVERE,Severe,,72.5 [50.5-98],72.50000,50.50000,98.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,HTI,Haiti,,,,,SEVERE,Severe,,16.3 [9.46-25.2],16.30000,9.46000,25.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,HTI,Haiti,,,,,SEVERE,Severe,,77.5 [54.2-104],77.50000,54.20000,104.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,HTI,Haiti,,,,,SEVERE,Severe,,16.1 [7.29-29.2],16.10000,7.29000,29.20000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,HTI,Haiti,,,,,SEVERE,Severe,,16.8 [9.95-27],16.80000,9.95000,27.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,HTI,Haiti,,,,,SEVERE,Severe,,18 [10.2-29.3],18.00000,10.20000,29.30000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,HTI,Haiti,,,,,SEVERE,Severe,,90.4 [64.7-119],90.40000,64.70000,119.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,HTI,Haiti,,,,,SEVERE,Severe,,79.7 [56.6-107],79.70000,56.60000,107.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,HTI,Haiti,,,,,SEVERE,Severe,,5.35 [3.73-7.07],5.35000,3.73000,7.07000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,HTI,Haiti,,,,,SEVERE,Severe,,17.3 [10-28.2],17.30000,10.00000,28.20000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,HTI,Haiti,,,,,SEVERE,Severe,,83.7 [59.4-110],83.70000,59.40000,110.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,HTI,Haiti,,,,,SEVERE,Severe,,76.4 [54.1-103],76.40000,54.10000,103.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,HTI,Haiti,,,,,SEVERE,Severe,,76.9 [51.1-106],76.90000,51.10000,106.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,HTI,Haiti,,,,,SEVERE,Severe,,91 [65.1-119],91.00000,65.10000,119.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,HTI,Haiti,,,,,SEVERE,Severe,,84.7 [58.9-112],84.70000,58.90000,112.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,HTI,Haiti,,,,,SEVERE,Severe,,21.4 [11.7-33.6],21.40000,11.70000,33.60000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,HTI,Haiti,,,,,SEVERE,Severe,,6.56 [4.6-8.57],6.56000,4.60000,8.57000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,HTI,Haiti,,,,,SEVERE,Severe,,73.2 [46-104],73.20000,46.00000,104.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,HTI,Haiti,,,,,SEVERE,Severe,,81.4 [58.2-110],81.40000,58.20000,110.00000,,,
