ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BDI,Centre-East,5218091,Comprehensive correct knowledge about AIDS [Women],42.2,1,BU,Burundi,2010,BU2010DHS,HA_CKNA_W_CKA,135233060,I,392007,1392070,Region,Centre-East,0,,0,1,HACKNAWCKA,BUDHS2010392007,2010,DHS,2374,2578,,,1
BDI,West,6671023,Comprehensive correct knowledge about AIDS [Women],46.5,1,BU,Burundi,2010,BU2010DHS,HA_CKNA_W_CKA,135233060,I,392008,1392080,Region,West,0,,0,1,HACKNAWCKA,BUDHS2010392008,2010,DHS,1586,1489,,,1
BDI,South,2516297,Comprehensive correct knowledge about AIDS [Women],41.4,1,BU,Burundi,2010,BU2010DHS,HA_CKNA_W_CKA,135233060,I,392009,1392090,Region,South,0,,0,1,HACKNAWCKA,BUDHS2010392009,2010,DHS,2046,2128,,,1
BDI,Bujumbura Mairie,1164989,Comprehensive correct knowledge about AIDS [Men],56.7,1,BU,Burundi,2010,BU2010DHS,HA_CKNA_M_CKA,135234140,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HACKNAMCKA,BUDHS2010392005,2010,DHS,430,722,,,1
BDI,North,4878788,Comprehensive correct knowledge about AIDS [Men],50.3,1,BU,Burundi,2010,BU2010DHS,HA_CKNA_M_CKA,135234140,I,392006,1392060,Region,North,0,,0,1,HACKNAMCKA,BUDHS2010392006,2010,DHS,1078,776,,,1
BDI,Centre-East,3481955,Comprehensive correct knowledge about AIDS [Men],47,1,BU,Burundi,2010,BU2010DHS,HA_CKNA_M_CKA,135234140,I,392007,1392070,Region,Centre-East,0,,0,1,HACKNAMCKA,BUDHS2010392007,2010,DHS,816,901,,,1
BDI,West,5894064,Comprehensive correct knowledge about AIDS [Men],39.3,1,BU,Burundi,2010,BU2010DHS,HA_CKNA_M_CKA,135234140,I,392008,1392080,Region,West,0,,0,1,HACKNAMCKA,BUDHS2010392008,2010,DHS,637,593,,,1
BDI,South,5269629,Comprehensive correct knowledge about AIDS [Men],41.9,1,BU,Burundi,2010,BU2010DHS,HA_CKNA_M_CKA,135234140,I,392009,1392090,Region,South,0,,0,1,HACKNAMCKA,BUDHS2010392009,2010,DHS,798,823,,,1
BDI,Bujumbura Mairie,5389232,Knowledge of prevention of mother to child transmission of HIV [Women],87.2,1,BU,Burundi,2010,BU2010DHS,HA_KMTC_W_BFD,135263030,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAKMTCWBFD,BUDHS2010392005,2010,DHS,683,1212,,,1
BDI,North,1480540,Knowledge of prevention of mother to child transmission of HIV [Women],70.8,1,BU,Burundi,2010,BU2010DHS,HA_KMTC_W_BFD,135263030,I,392006,1392060,Region,North,0,,0,1,HAKMTCWBFD,BUDHS2010392006,2010,DHS,2700,1982,,,1
BDI,Centre-East,5327687,Knowledge of prevention of mother to child transmission of HIV [Women],67.3,1,BU,Burundi,2010,BU2010DHS,HA_KMTC_W_BFD,135263030,I,392007,1392070,Region,Centre-East,0,,0,1,HAKMTCWBFD,BUDHS2010392007,2010,DHS,2374,2578,,,1
BDI,West,6413387,Knowledge of prevention of mother to child transmission of HIV [Women],69.9,1,BU,Burundi,2010,BU2010DHS,HA_KMTC_W_BFD,135263030,I,392008,1392080,Region,West,0,,0,1,HAKMTCWBFD,BUDHS2010392008,2010,DHS,1586,1489,,,1
BDI,South,4028961,Knowledge of prevention of mother to child transmission of HIV [Women],62,1,BU,Burundi,2010,BU2010DHS,HA_KMTC_W_BFD,135263030,I,392009,1392090,Region,South,0,,0,1,HAKMTCWBFD,BUDHS2010392009,2010,DHS,2046,2128,,,1
BDI,Bujumbura Mairie,6803566,Knowledge of prevention of mother to child transmission of HIV [Men],78.3,1,BU,Burundi,2010,BU2010DHS,HA_KMTC_M_BFD,135264080,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAKMTCMBFD,BUDHS2010392005,2010,DHS,430,722,,,1
BDI,North,838931,Knowledge of prevention of mother to child transmission of HIV [Men],76.5,1,BU,Burundi,2010,BU2010DHS,HA_KMTC_M_BFD,135264080,I,392006,1392060,Region,North,0,,0,1,HAKMTCMBFD,BUDHS2010392006,2010,DHS,1078,776,,,1
BDI,Centre-East,6237150,Knowledge of prevention of mother to child transmission of HIV [Men],54.1,1,BU,Burundi,2010,BU2010DHS,HA_KMTC_M_BFD,135264080,I,392007,1392070,Region,Centre-East,0,,0,1,HAKMTCMBFD,BUDHS2010392007,2010,DHS,816,901,,,1
BDI,West,4996526,Knowledge of prevention of mother to child transmission of HIV [Men],62.2,1,BU,Burundi,2010,BU2010DHS,HA_KMTC_M_BFD,135264080,I,392008,1392080,Region,West,0,,0,1,HAKMTCMBFD,BUDHS2010392008,2010,DHS,637,593,,,1
BDI,South,2516307,Knowledge of prevention of mother to child transmission of HIV [Men],60.1,1,BU,Burundi,2010,BU2010DHS,HA_KMTC_M_BFD,135264080,I,392009,1392090,Region,South,0,,0,1,HAKMTCMBFD,BUDHS2010392009,2010,DHS,798,823,,,1
BDI,Bujumbura Mairie,558532,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],58.3,1,BU,Burundi,2010,BU2010DHS,HA_AATT_W_AAT,135303050,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAAATTWAAT,BUDHS2010392005,2010,DHS,683,1212,,,1
BDI,North,3296898,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],41.2,1,BU,Burundi,2010,BU2010DHS,HA_AATT_W_AAT,135303050,I,392006,1392060,Region,North,0,,0,1,HAAATTWAAT,BUDHS2010392006,2010,DHS,2694,1978,,,1
BDI,Centre-East,6377415,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],44.2,1,BU,Burundi,2010,BU2010DHS,HA_AATT_W_AAT,135303050,I,392007,1392070,Region,Centre-East,0,,0,1,HAAATTWAAT,BUDHS2010392007,2010,DHS,2365,2567,,,1
BDI,West,5258732,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],42.4,1,BU,Burundi,2010,BU2010DHS,HA_AATT_W_AAT,135303050,I,392008,1392080,Region,West,0,,0,1,HAAATTWAAT,BUDHS2010392008,2010,DHS,1586,1488,,,1
BDI,South,5868335,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],45.9,1,BU,Burundi,2010,BU2010DHS,HA_AATT_W_AAT,135303050,I,392009,1392090,Region,South,0,,0,1,HAAATTWAAT,BUDHS2010392009,2010,DHS,2040,2124,,,1
BDI,Bujumbura Mairie,6776568,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],65,1,BU,Burundi,2010,BU2010DHS,HA_AATT_M_AAT,135304120,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAAATTMAAT,BUDHS2010392005,2010,DHS,430,722,,,1
BDI,North,3509826,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],69.5,1,BU,Burundi,2010,BU2010DHS,HA_AATT_M_AAT,135304120,I,392006,1392060,Region,North,0,,0,1,HAAATTMAAT,BUDHS2010392006,2010,DHS,1069,770,,,1
BDI,Centre-East,1164993,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],61.9,1,BU,Burundi,2010,BU2010DHS,HA_AATT_M_AAT,135304120,I,392007,1392070,Region,Centre-East,0,,0,1,HAAATTMAAT,BUDHS2010392007,2010,DHS,815,900,,,1
BDI,West,2509120,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],55.4,1,BU,Burundi,2010,BU2010DHS,HA_AATT_M_AAT,135304120,I,392008,1392080,Region,West,0,,0,1,HAAATTMAAT,BUDHS2010392008,2010,DHS,637,593,,,1
BDI,South,3501384,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],55.5,1,BU,Burundi,2010,BU2010DHS,HA_AATT_M_AAT,135304120,I,392009,1392090,Region,South,0,,0,1,HAAATTMAAT,BUDHS2010392009,2010,DHS,798,823,,,1
BDI,Bujumbura Mairie,733878,Condom use during higher-risk sex (with multiple partners) [Men],43.8,1,BU,Burundi,2010,BU2010DHS,HA_MSXP_M_CND,135434130,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAMSXPMCND,BUDHS2010392005,2010,DHS,20,34,,,1
BDI,North,3296900,Condom use during higher-risk sex (with multiple partners) [Men],8.6,1,BU,Burundi,2010,BU2010DHS,HA_MSXP_M_CND,135434130,I,392006,1392060,Region,North,0,,0,1,HAMSXPMCND,BUDHS2010392006,2010,DHS,41,31,,,1
BDI,Centre-East,6495043,Condom use during higher-risk sex (with multiple partners) [Men],8.1,1,BU,Burundi,2010,BU2010DHS,HA_MSXP_M_CND,135434130,I,392007,1392070,Region,Centre-East,0,,0,1,HAMSXPMCND,BUDHS2010392007,2010,DHS,18,25,,,1
BDI,Bujumbura Mairie,1687421,Women receiving an HIV test and receiving test results in the last 12 months,30.2,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_W_T1R,135563070,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HACPHTWT1R,BUDHS2010392005,2010,DHS,683,1212,,,1
BDI,North,2516359,Women receiving an HIV test and receiving test results in the last 12 months,19.9,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_W_T1R,135563070,I,392006,1392060,Region,North,0,,0,1,HACPHTWT1R,BUDHS2010392006,2010,DHS,2700,1982,,,1
BDI,Centre-East,1081173,Women receiving an HIV test and receiving test results in the last 12 months,14.9,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_W_T1R,135563070,I,392007,1392070,Region,Centre-East,0,,0,1,HACPHTWT1R,BUDHS2010392007,2010,DHS,2374,2578,,,1
BDI,West,4461641,Women receiving an HIV test and receiving test results in the last 12 months,16.8,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_W_T1R,135563070,I,392008,1392080,Region,West,0,,0,1,HACPHTWT1R,BUDHS2010392008,2010,DHS,1586,1489,,,1
BDI,South,5527196,Women receiving an HIV test and receiving test results in the last 12 months,19.1,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_W_T1R,135563070,I,392009,1392090,Region,South,0,,0,1,HACPHTWT1R,BUDHS2010392009,2010,DHS,2046,2128,,,1
BDI,Bujumbura Mairie,4758648,Men receiving an HIV test and receiving test results in the last 12 months,19.9,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_M_T1R,135564160,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HACPHTMT1R,BUDHS2010392005,2010,DHS,430,722,,,1
BDI,North,5202644,Men receiving an HIV test and receiving test results in the last 12 months,13,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_M_T1R,135564160,I,392006,1392060,Region,North,0,,0,1,HACPHTMT1R,BUDHS2010392006,2010,DHS,1078,776,,,1
BDI,Centre-East,1359636,Men receiving an HIV test and receiving test results in the last 12 months,10.5,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_M_T1R,135564160,I,392007,1392070,Region,Centre-East,0,,0,1,HACPHTMT1R,BUDHS2010392007,2010,DHS,816,901,,,1
BDI,West,4237686,Men receiving an HIV test and receiving test results in the last 12 months,9.1,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_M_T1R,135564160,I,392008,1392080,Region,West,0,,0,1,HACPHTMT1R,BUDHS2010392008,2010,DHS,637,593,,,1
BDI,South,3138018,Men receiving an HIV test and receiving test results in the last 12 months,8.6,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_M_T1R,135564160,I,392009,1392090,Region,South,0,,0,1,HACPHTMT1R,BUDHS2010392009,2010,DHS,798,823,,,1
BDI,Bujumbura Mairie,6890652,Men circumcised,67,1,BU,Burundi,2010,BU2010DHS,HA_MCRC_M_MCC,135634010,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAMCRCMMCC,BUDHS2010392005,2010,DHS,430,722,,,1
BDI,North,2516368,Men circumcised,14,1,BU,Burundi,2010,BU2010DHS,HA_MCRC_M_MCC,135634010,I,392006,1392060,Region,North,0,,0,1,HAMCRCMMCC,BUDHS2010392006,2010,DHS,1078,776,,,1
BDI,Centre-East,1687414,Men circumcised,12.1,1,BU,Burundi,2010,BU2010DHS,HA_MCRC_M_MCC,135634010,I,392007,1392070,Region,Centre-East,0,,0,1,HAMCRCMMCC,BUDHS2010392007,2010,DHS,816,901,,,1
BDI,West,2509159,Men circumcised,67.3,1,BU,Burundi,2010,BU2010DHS,HA_MCRC_M_MCC,135634010,I,392008,1392080,Region,West,0,,0,1,HAMCRCMMCC,BUDHS2010392008,2010,DHS,637,593,,,1
BDI,South,1092633,Men circumcised,35.1,1,BU,Burundi,2010,BU2010DHS,HA_MCRC_M_MCC,135634010,I,392009,1392090,Region,South,0,,0,1,HAMCRCMMCC,BUDHS2010392009,2010,DHS,798,823,,,1
BDI,Bujumbura Mairie,1250959,"Women reporting an STI, genital dicharge, or a sore or ulcer",9.3,1,BU,Burundi,2010,BU2010DHS,HA_STIS_W_AST,135663040,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HASTISWAST,BUDHS2010392005,2010,DHS,449,792,,,1
BDI,North,2516378,"Women reporting an STI, genital dicharge, or a sore or ulcer",14.5,1,BU,Burundi,2010,BU2010DHS,HA_STIS_W_AST,135663040,I,392006,1392060,Region,North,0,,0,1,HASTISWAST,BUDHS2010392006,2010,DHS,2045,1497,,,1
BDI,Centre-East,5762805,"Women reporting an STI, genital dicharge, or a sore or ulcer",7.4,1,BU,Burundi,2010,BU2010DHS,HA_STIS_W_AST,135663040,I,392007,1392070,Region,Centre-East,0,,0,1,HASTISWAST,BUDHS2010392007,2010,DHS,1652,1797,,,1
BDI,West,5946725,"Women reporting an STI, genital dicharge, or a sore or ulcer",9.4,1,BU,Burundi,2010,BU2010DHS,HA_STIS_W_AST,135663040,I,392008,1392080,Region,West,0,,0,1,HASTISWAST,BUDHS2010392008,2010,DHS,1179,1108,,,1
BDI,South,2516392,"Women reporting an STI, genital dicharge, or a sore or ulcer",11,1,BU,Burundi,2010,BU2010DHS,HA_STIS_W_AST,135663040,I,392009,1392090,Region,South,0,,0,1,HASTISWAST,BUDHS2010392009,2010,DHS,1318,1391,,,1
BDI,Bujumbura Mairie,6379361,"Men reporting an STI, genital dicharge, or a sore or ulcer",2.5,1,BU,Burundi,2010,BU2010DHS,HA_STIS_M_AST,135664100,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HASTISMAST,BUDHS2010392005,2010,DHS,266,443,,,1
BDI,North,5261221,"Men reporting an STI, genital dicharge, or a sore or ulcer",5.6,1,BU,Burundi,2010,BU2010DHS,HA_STIS_M_AST,135664100,I,392006,1392060,Region,North,0,,0,1,HASTISMAST,BUDHS2010392006,2010,DHS,767,554,,,1
BDI,Centre-East,3787203,"Men reporting an STI, genital dicharge, or a sore or ulcer",6.7,1,BU,Burundi,2010,BU2010DHS,HA_STIS_M_AST,135664100,I,392007,1392070,Region,Centre-East,0,,0,1,HASTISMAST,BUDHS2010392007,2010,DHS,559,605,,,1
BDI,West,4461656,"Men reporting an STI, genital dicharge, or a sore or ulcer",5.4,1,BU,Burundi,2010,BU2010DHS,HA_STIS_M_AST,135664100,I,392008,1392080,Region,West,0,,0,1,HASTISMAST,BUDHS2010392008,2010,DHS,463,432,,,1
BDI,South,5632645,"Men reporting an STI, genital dicharge, or a sore or ulcer",4.5,1,BU,Burundi,2010,BU2010DHS,HA_STIS_M_AST,135664100,I,392009,1392090,Region,South,0,,0,1,HASTISMAST,BUDHS2010392009,2010,DHS,471,492,,,1
BDI,Bujumbura Mairie,278424,HIV prevalence among women,5.9,1,BU,Burundi,2010,BU2010DHS,HA_HIVP_W_HIV,135963160,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAHIVPWHIV,BUDHS2010392005,2010,DHS,323,562,3.8,7.9,1
BDI,North,4910271,HIV prevalence among women,1.7,1,BU,Burundi,2010,BU2010DHS,HA_HIVP_W_HIV,135963160,I,392006,1392060,Region,North,0,,0,1,HAHIVPWHIV,BUDHS2010392006,2010,DHS,1312,986,0.9,2.4,1
BDI,Centre-East,231743,HIV prevalence among women,1.2,1,BU,Burundi,2010,BU2010DHS,HA_HIVP_W_HIV,135963160,I,392007,1392070,Region,Centre-East,0,,0,1,HAHIVPWHIV,BUDHS2010392007,2010,DHS,1142,1197,0.6,1.8,1
BDI,West,190487,HIV prevalence among women,1.8,1,BU,Burundi,2010,BU2010DHS,HA_HIVP_W_HIV,135963160,I,392008,1392080,Region,West,0,,0,1,HAHIVPWHIV,BUDHS2010392008,2010,DHS,758,732,0.9,2.8,1
BDI,South,311741,HIV prevalence among women,1,1,BU,Burundi,2010,BU2010DHS,HA_HIVP_W_HIV,135963160,I,392009,1392090,Region,South,0,,0,1,HAHIVPWHIV,BUDHS2010392009,2010,DHS,998,1033,0.4,1.6,1
BDI,Bujumbura Mairie,97949,HIV prevalence among men,2,1,BU,Burundi,2010,BU2010DHS,HA_HIVP_M_HIV,135964190,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAHIVPMHIV,BUDHS2010392005,2010,DHS,409,674,0.7,3.3,1
BDI,North,1189277,HIV prevalence among men,1,1,BU,Burundi,2010,BU2010DHS,HA_HIVP_M_HIV,135964190,I,392006,1392060,Region,North,0,,0,1,HAHIVPMHIV,BUDHS2010392006,2010,DHS,1019,754,0.2,1.7,1
BDI,Centre-East,281281,HIV prevalence among men,0.6,1,BU,Burundi,2010,BU2010DHS,HA_HIVP_M_HIV,135964190,I,392007,1392070,Region,Centre-East,0,,0,1,HAHIVPMHIV,BUDHS2010392007,2010,DHS,771,859,0.1,1.1,1
BDI,West,31610,HIV prevalence among men,1.3,1,BU,Burundi,2010,BU2010DHS,HA_HIVP_M_HIV,135964190,I,392008,1392080,Region,West,0,,0,1,HAHIVPMHIV,BUDHS2010392008,2010,DHS,603,584,0.3,2.4,1
BDI,South,210537,HIV prevalence among men,0.7,1,BU,Burundi,2010,BU2010DHS,HA_HIVP_M_HIV,135964190,I,392009,1392090,Region,South,0,,0,1,HAHIVPMHIV,BUDHS2010392009,2010,DHS,753,760,0.1,1.3,1
BDI,Bujumbura Mairie,186174,HIV prevalence among general population,3.7,1,BU,Burundi,2010,BU2010DHS,HA_HIVP_B_HIV,135965220,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAHIVPBHIV,BUDHS2010392005,2010,DHS,732,1236,2.5,4.9,1
BDI,North,112276,HIV prevalence among general population,1.3,1,BU,Burundi,2010,BU2010DHS,HA_HIVP_B_HIV,135965220,I,392006,1392060,Region,North,0,,0,1,HAHIVPBHIV,BUDHS2010392006,2010,DHS,2330,1740,0.7,2,1
BDI,Centre-East,369801,HIV prevalence among general population,1,1,BU,Burundi,2010,BU2010DHS,HA_HIVP_B_HIV,135965220,I,392007,1392070,Region,Centre-East,0,,0,1,HAHIVPBHIV,BUDHS2010392007,2010,DHS,1914,2056,0.5,1.4,1
BDI,West,18384,HIV prevalence among general population,1.6,1,BU,Burundi,2010,BU2010DHS,HA_HIVP_B_HIV,135965220,I,392008,1392080,Region,West,0,,0,1,HAHIVPBHIV,BUDHS2010392008,2010,DHS,1361,1316,0.7,2.5,1
BDI,South,5154264,HIV prevalence among general population,0.9,1,BU,Burundi,2010,BU2010DHS,HA_HIVP_B_HIV,135965220,I,392009,1392090,Region,South,0,,0,1,HAHIVPBHIV,BUDHS2010392009,2010,DHS,1751,1793,0.4,1.4,1
BDI,Bujumbura Mairie,6580662,Women who smoke cigarettes,0.9,1,BU,Burundi,2010,BU2010DHS,AH_TOBC_W_CIG,151433010,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,AHTOBCWCIG,BUDHS2010392005,2010,DHS,683,1212,,,1
BDI,North,5866510,Women who smoke cigarettes,1,1,BU,Burundi,2010,BU2010DHS,AH_TOBC_W_CIG,151433010,I,392006,1392060,Region,North,0,,0,1,AHTOBCWCIG,BUDHS2010392006,2010,DHS,2700,1982,,,1
BDI,Centre-East,2959394,Women who smoke cigarettes,0.3,1,BU,Burundi,2010,BU2010DHS,AH_TOBC_W_CIG,151433010,I,392007,1392070,Region,Centre-East,0,,0,1,AHTOBCWCIG,BUDHS2010392007,2010,DHS,2374,2578,,,1
BDI,West,3074670,Women who smoke cigarettes,0.9,1,BU,Burundi,2010,BU2010DHS,AH_TOBC_W_CIG,151433010,I,392008,1392080,Region,West,0,,0,1,AHTOBCWCIG,BUDHS2010392008,2010,DHS,1586,1489,,,1
BDI,South,5602023,Women who smoke cigarettes,0.5,1,BU,Burundi,2010,BU2010DHS,AH_TOBC_W_CIG,151433010,I,392009,1392090,Region,South,0,,0,1,AHTOBCWCIG,BUDHS2010392009,2010,DHS,2046,2128,,,1
BDI,Bujumbura Mairie,6748729,Men who smoke cigarettes,12.3,1,BU,Burundi,2010,BU2010DHS,AH_TOBC_M_CIG,151434010,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,AHTOBCMCIG,BUDHS2010392005,2010,DHS,430,722,,,1
BDI,North,5342914,Men who smoke cigarettes,12.7,1,BU,Burundi,2010,BU2010DHS,AH_TOBC_M_CIG,151434010,I,392006,1392060,Region,North,0,,0,1,AHTOBCMCIG,BUDHS2010392006,2010,DHS,1078,776,,,1
BDI,Centre-East,5103194,Men who smoke cigarettes,16,1,BU,Burundi,2010,BU2010DHS,AH_TOBC_M_CIG,151434010,I,392007,1392070,Region,Centre-East,0,,0,1,AHTOBCMCIG,BUDHS2010392007,2010,DHS,816,901,,,1
BDI,West,5719322,Men who smoke cigarettes,7.9,1,BU,Burundi,2010,BU2010DHS,AH_TOBC_M_CIG,151434010,I,392008,1392080,Region,West,0,,0,1,AHTOBCMCIG,BUDHS2010392008,2010,DHS,637,593,,,1
BDI,South,3615889,Men who smoke cigarettes,8.7,1,BU,Burundi,2010,BU2010DHS,AH_TOBC_M_CIG,151434010,I,392009,1392090,Region,South,0,,0,1,AHTOBCMCIG,BUDHS2010392009,2010,DHS,798,823,,,1
BDI,Bujumbura Mairie,1892021,Wife beating justified for at least one specific reason [Women],49.7,1,BU,Burundi,2010,BU2010DHS,WE_AWBT_W_AGR,176433060,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,WEAWBTWAGR,BUDHS2010392005,2010,DHS,683,1212,,,1
BDI,North,3642808,Wife beating justified for at least one specific reason [Women],78.4,1,BU,Burundi,2010,BU2010DHS,WE_AWBT_W_AGR,176433060,I,392006,1392060,Region,North,0,,0,1,WEAWBTWAGR,BUDHS2010392006,2010,DHS,2700,1982,,,1
BDI,Centre-East,5042788,Wife beating justified for at least one specific reason [Women],74.1,1,BU,Burundi,2010,BU2010DHS,WE_AWBT_W_AGR,176433060,I,392007,1392070,Region,Centre-East,0,,0,1,WEAWBTWAGR,BUDHS2010392007,2010,DHS,2374,2578,,,1
BDI,West,1907229,Wife beating justified for at least one specific reason [Women],72,1,BU,Burundi,2010,BU2010DHS,WE_AWBT_W_AGR,176433060,I,392008,1392080,Region,West,0,,0,1,WEAWBTWAGR,BUDHS2010392008,2010,DHS,1586,1489,,,1
BDI,South,6958851,Wife beating justified for at least one specific reason [Women],72.8,1,BU,Burundi,2010,BU2010DHS,WE_AWBT_W_AGR,176433060,I,392009,1392090,Region,South,0,,0,1,WEAWBTWAGR,BUDHS2010392009,2010,DHS,2046,2128,,,1
BDI,Bujumbura Mairie,6744484,Wife beating justified for at least one specific reason [Men],33.8,1,BU,Burundi,2010,BU2010DHS,WE_AWBT_M_AGR,176434060,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,WEAWBTMAGR,BUDHS2010392005,2010,DHS,430,722,,,1
BDI,North,3269120,Wife beating justified for at least one specific reason [Men],49.4,1,BU,Burundi,2010,BU2010DHS,WE_AWBT_M_AGR,176434060,I,392006,1392060,Region,North,0,,0,1,WEAWBTMAGR,BUDHS2010392006,2010,DHS,1078,776,,,1
BDI,Centre-East,5849940,Wife beating justified for at least one specific reason [Men],43,1,BU,Burundi,2010,BU2010DHS,WE_AWBT_M_AGR,176434060,I,392007,1392070,Region,Centre-East,0,,0,1,WEAWBTMAGR,BUDHS2010392007,2010,DHS,816,901,,,1
BDI,West,1907236,Wife beating justified for at least one specific reason [Men],39.6,1,BU,Burundi,2010,BU2010DHS,WE_AWBT_M_AGR,176434060,I,392008,1392080,Region,West,0,,0,1,WEAWBTMAGR,BUDHS2010392008,2010,DHS,637,593,,,1
BDI,South,1064148,Wife beating justified for at least one specific reason [Men],48,1,BU,Burundi,2010,BU2010DHS,WE_AWBT_M_AGR,176434060,I,392009,1392090,Region,South,0,,0,1,WEAWBTMAGR,BUDHS2010392009,2010,DHS,798,823,,,1
BDI,Bujumbura Mairie,3759299,Children registered,86.8,1,BU,Burundi,2010,BU2010DHS,CP_BREG_C_REG,220906030,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,CPBREGCREG,BUDHS2010392005,2010,DHS,388,677,,,1
BDI,North,1662230,Children registered,69,1,BU,Burundi,2010,BU2010DHS,CP_BREG_C_REG,220906030,I,392006,1392060,Region,North,0,,0,1,CPBREGCREG,BUDHS2010392006,2010,DHS,2227,1634,,,1
BDI,Centre-East,4472142,Children registered,80.3,1,BU,Burundi,2010,BU2010DHS,CP_BREG_C_REG,220906030,I,392007,1392070,Region,Centre-East,0,,0,1,CPBREGCREG,BUDHS2010392007,2010,DHS,1910,2155,,,1
BDI,West,5616293,Children registered,74.6,1,BU,Burundi,2010,BU2010DHS,CP_BREG_C_REG,220906030,I,392008,1392080,Region,West,0,,0,1,CPBREGCREG,BUDHS2010392008,2010,DHS,1504,1470,,,1
BDI,South,6743373,Children registered,75.2,1,BU,Burundi,2010,BU2010DHS,CP_BREG_C_REG,220906030,I,392009,1392090,Region,South,0,,0,1,CPBREGCREG,BUDHS2010392009,2010,DHS,1571,1691,,,1
BDI,Bujumbura Mairie,4791161,Women with no education,11,1,BU,Burundi,2010,BU2010DHS,ED_EDUC_W_NED,231203010,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,EDEDUCWNED,BUDHS2010392005,2010,DHS,683,1212,,,1
BDI,North,634325,Women with no education,51,1,BU,Burundi,2010,BU2010DHS,ED_EDUC_W_NED,231203010,I,392006,1392060,Region,North,0,,0,1,EDEDUCWNED,BUDHS2010392006,2010,DHS,2700,1982,,,1
BDI,Centre-East,4293922,Women with no education,43.4,1,BU,Burundi,2010,BU2010DHS,ED_EDUC_W_NED,231203010,I,392007,1392070,Region,Centre-East,0,,0,1,EDEDUCWNED,BUDHS2010392007,2010,DHS,2374,2578,,,1
BDI,West,6390617,Women with no education,53.7,1,BU,Burundi,2010,BU2010DHS,ED_EDUC_W_NED,231203010,I,392008,1392080,Region,West,0,,0,1,EDEDUCWNED,BUDHS2010392008,2010,DHS,1586,1489,,,1
BDI,South,2974112,Women with no education,42.8,1,BU,Burundi,2010,BU2010DHS,ED_EDUC_W_NED,231203010,I,392009,1392090,Region,South,0,,0,1,EDEDUCWNED,BUDHS2010392009,2010,DHS,2046,2128,,,1
BDI,Bujumbura Mairie,4791159,Women with secondary or higher education,52.5,1,BU,Burundi,2010,BU2010DHS,ED_EDUC_W_SEH,231203100,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,EDEDUCWSEH,BUDHS2010392005,2010,DHS,683,1212,,,1
BDI,North,634324,Women with secondary or higher education,7.2,1,BU,Burundi,2010,BU2010DHS,ED_EDUC_W_SEH,231203100,I,392006,1392060,Region,North,0,,0,1,EDEDUCWSEH,BUDHS2010392006,2010,DHS,2700,1982,,,1
