Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Panama,PAN,1962,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1129.436
Panama,PAN,1961,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1048.762
Panama,PAN,1960,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,942.419
Panama,PAN,2020,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,85.45
Panama,PAN,2019,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,96.95
Panama,PAN,2018,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,93.55
Panama,PAN,2017,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,94.25
Panama,PAN,2016,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,93.95
Panama,PAN,2015,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,91.95
Panama,PAN,2014,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,90.55
Panama,PAN,2013,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,88.65
Panama,PAN,2012,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,87.85
Panama,PAN,2011,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,87.05
Panama,PAN,2010,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,86.05
Panama,PAN,2009,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,83.35
Panama,PAN,2008,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,81.45
Panama,PAN,2007,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,81.35
Panama,PAN,2006,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,81.25
Panama,PAN,2005,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,78.25
Panama,PAN,2004,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,77.75
Panama,PAN,2003,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,77.25
Panama,PAN,2002,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,77.45
Panama,PAN,2001,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,77.25
Panama,PAN,2000,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,75.75
Panama,PAN,1999,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,133.05
Panama,PAN,1998,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,132.75
Panama,PAN,1997,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,129.15
Panama,PAN,1996,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,127.15
Panama,PAN,1995,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,116.65
Panama,PAN,1994,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,122.25
Panama,PAN,1993,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,119.1
Panama,PAN,1992,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,116.4
Panama,PAN,1991,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,109.9
Panama,PAN,1990,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,108.9
Panama,PAN,2008,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,10.1293103448276
Panama,PAN,2007,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,10.1351351351351
Panama,PAN,2006,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,9.72850678733032
Panama,PAN,2005,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,9.49074074074074
Panama,PAN,2004,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,9.35251798561151
Panama,PAN,2003,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.93719806763285
Panama,PAN,2002,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.78048780487805
Panama,PAN,2001,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.4788029925187
Panama,PAN,2000,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.71934604904632
Panama,PAN,1999,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.87728459530026
Panama,PAN,1998,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,9.04522613065327
Panama,PAN,1997,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,9.31372549019608
Panama,PAN,1996,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,9.21658986175115
Panama,PAN,1995,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,9.33333333333333
Panama,PAN,1994,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.91304347826087
Panama,PAN,1993,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.64745011086474
Panama,PAN,1992,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.55855855855856
Panama,PAN,1991,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.52534562211982
Panama,PAN,1990,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.43091334894614
Panama,PAN,1989,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,4.59275163918259
Panama,PAN,1988,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,4.55586902384888
Panama,PAN,1987,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,4.58327049046275
Panama,PAN,1986,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,4.52911345743933
Panama,PAN,1985,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,4.63895553335345
Panama,PAN,1984,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,4.68835929841273
Panama,PAN,1983,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,4.70742807950696
Panama,PAN,1982,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,4.80560216042227
Panama,PAN,1981,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,4.69273599871308
Panama,PAN,1980,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,4.94240681207742
Panama,PAN,1979,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,4.97303630401822
Panama,PAN,1978,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,5.13724114304671
Panama,PAN,1977,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,5.09354104003216
Panama,PAN,1976,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,4.87014893546902
Panama,PAN,1975,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,5.07389543584805
Panama,PAN,1974,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,4.88550410400209
Panama,PAN,1973,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,4.9291952029276
Panama,PAN,1972,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,4.93620247257316
Panama,PAN,1971,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,5.11666675584422
Panama,PAN,1970,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,5.2959998776427
Panama,PAN,2020,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,105.9
Panama,PAN,2019,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,137.7
Panama,PAN,2018,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,122.7
Panama,PAN,2017,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,123.9
Panama,PAN,2016,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,123.7
Panama,PAN,2015,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,117.6
Panama,PAN,2014,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,113.1
Panama,PAN,2013,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,106.1
Panama,PAN,2012,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,104.5
Panama,PAN,2011,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,102.2
Panama,PAN,2010,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,96.3
Panama,PAN,2009,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,91.4
Panama,PAN,2008,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,83.1
Panama,PAN,2007,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,80.2
Panama,PAN,2006,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,84.4
Panama,PAN,2005,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,80.6
Panama,PAN,2004,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,72.4
Panama,PAN,2003,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,70.1
Panama,PAN,2002,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,69
Panama,PAN,2001,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,68.3
Panama,PAN,2000,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,65.8
Panama,PAN,1999,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,73.8
Panama,PAN,1998,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,72.9
Panama,PAN,1997,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,66.1
Panama,PAN,1996,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,63
Panama,PAN,1995,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,59.1
Panama,PAN,1994,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,59.3
Panama,PAN,1993,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,57.8
Panama,PAN,1992,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,55.4
Panama,PAN,1991,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,50.6
Panama,PAN,1990,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,48.4
Panama,PAN,2008,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,7.03125
Panama,PAN,2007,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,7.31707317073171
Panama,PAN,2006,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.34920634920635
Panama,PAN,2005,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.50406504065041
Panama,PAN,2004,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.55737704918033
Panama,PAN,2003,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.6
Panama,PAN,2002,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.78512396694215
Panama,PAN,2001,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.78512396694215
Panama,PAN,2000,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.45454545454545
Panama,PAN,1999,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.40540540540541
Panama,PAN,1998,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.08695652173913
Panama,PAN,1997,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.25
Panama,PAN,1996,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.78512396694215
Panama,PAN,1995,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.98290598290598
Panama,PAN,1994,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.93220338983051
Panama,PAN,1993,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.78512396694215
Panama,PAN,1992,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.88235294117647
Panama,PAN,1991,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.35714285714286
Panama,PAN,1990,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.30973451327434
Panama,PAN,1989,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.57915842938317
Panama,PAN,1988,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.40417285331962
Panama,PAN,1987,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.60961539047387
Panama,PAN,1986,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.62309503933313
Panama,PAN,1985,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.90902173666894
Panama,PAN,1984,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.15189594399392
Panama,PAN,1983,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.28103937380158
Panama,PAN,1982,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.03863923931699
Panama,PAN,1981,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.13224353961096
Panama,PAN,1980,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.18406508560524
Panama,PAN,1979,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.15777742361459
Panama,PAN,1978,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.40039996678476
Panama,PAN,1977,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.31600936298043
Panama,PAN,1976,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.20812130740529
Panama,PAN,1975,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.9542653468975
Panama,PAN,1974,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.84536443983254
Panama,PAN,1973,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.76082971970137
Panama,PAN,1972,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.56342392309114
Panama,PAN,1971,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.68617174405241
Panama,PAN,1970,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.77286715772428
Panama,PAN,2016,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.61
Panama,PAN,2014,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.85
Panama,PAN,2012,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.02
Panama,PAN,2010,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.77
Panama,PAN,2008,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.68
Panama,PAN,2006,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.6
Panama,PAN,2004,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.48
Panama,PAN,2002,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.36
Panama,PAN,2000,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.41
Panama,PAN,1998,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.28
Panama,PAN,1992,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.3
Panama,PAN,2016,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.74
Panama,PAN,2014,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.96
Panama,PAN,2012,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.05
Panama,PAN,2010,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.85
Panama,PAN,2008,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.67
Panama,PAN,2006,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.7
Panama,PAN,2004,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.54
Panama,PAN,2002,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.51
Panama,PAN,2000,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.53
Panama,PAN,1998,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.41
Panama,PAN,1992,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.43
Panama,PAN,2010,Time to obtain an electrical connection (days),IC.ELC.DURS,1.8
Panama,PAN,2006,Time to obtain an electrical connection (days),IC.ELC.DURS,10.2
Panama,PAN,2019,Time required to get electricity (days),IC.ELC.TIME,35
Panama,PAN,2018,Time required to get electricity (days),IC.ELC.TIME,35
Panama,PAN,2017,Time required to get electricity (days),IC.ELC.TIME,35
Panama,PAN,2016,Time required to get electricity (days),IC.ELC.TIME,35
Panama,PAN,2015,Time required to get electricity (days),IC.ELC.TIME,35
Panama,PAN,2014,Time required to get electricity (days),IC.ELC.TIME,35
Panama,PAN,2013,Time required to get electricity (days),IC.ELC.TIME,35
Panama,PAN,2012,Time required to get electricity (days),IC.ELC.TIME,35
Panama,PAN,2011,Time required to get electricity (days),IC.ELC.TIME,35
Panama,PAN,2010,Time required to get electricity (days),IC.ELC.TIME,35
Panama,PAN,2009,Time required to get electricity (days),IC.ELC.TIME,35
Panama,PAN,2010,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,1.2
Panama,PAN,2006,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,19.2
Panama,PAN,2010,Value lost due to electrical outages (% of sales for affected firms),IC.FRM.OUTG.ZS,2.1
Panama,PAN,2006,Value lost due to electrical outages (% of sales for affected firms),IC.FRM.OUTG.ZS,2.3
Panama,PAN,2021,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,789543828.030054
Panama,PAN,2020,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,77409924.2831603
Panama,PAN,2019,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,72059240.8933016
Panama,PAN,2018,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Panama,PAN,2017,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,3714900.04768024
Panama,PAN,2016,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,4130941.71288505
Panama,PAN,2015,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,12472110.6093213
Panama,PAN,2014,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,27372807.5392075
Panama,PAN,2013,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,29164088.7900286
Panama,PAN,2012,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,47315777.3637932
Panama,PAN,2011,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,37317065.5099933
Panama,PAN,2010,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,14110236.0695554
Panama,PAN,2009,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,9147073.98408352
Panama,PAN,2008,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Panama,PAN,2007,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Panama,PAN,2006,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Panama,PAN,2005,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Panama,PAN,2004,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,6432250.36673542
Panama,PAN,2003,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,3428473.65293978
Panama,PAN,2002,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,2302277.3165238
Panama,PAN,2001,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,825956.891527128
Panama,PAN,2000,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,2140809.49742039
Panama,PAN,1999,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,1679056.73441468
Panama,PAN,1998,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,1257978.32199585
Panama,PAN,1997,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,52767.0627152434
Panama,PAN,1996,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,31946.8791620288
Panama,PAN,1995,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Panama,PAN,1994,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Panama,PAN,1993,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Panama,PAN,1992,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Panama,PAN,1991,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Panama,PAN,1990,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Panama,PAN,1989,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Panama,PAN,1988,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Panama,PAN,1987,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Panama,PAN,1986,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Panama,PAN,1985,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Panama,PAN,1984,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Panama,PAN,1983,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Panama,PAN,1982,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Panama,PAN,1981,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Panama,PAN,1980,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Panama,PAN,1979,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Panama,PAN,1978,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Panama,PAN,1977,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Panama,PAN,1976,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Panama,PAN,1975,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Panama,PAN,1974,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Panama,PAN,1973,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Panama,PAN,1972,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Panama,PAN,1971,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Panama,PAN,1970,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Panama,PAN,2021,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,1.33230932839822
Panama,PAN,2020,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.148110162007076
Panama,PAN,2019,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.114994511760174
Panama,PAN,2018,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Panama,PAN,2017,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.00636223066796642
Panama,PAN,2016,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.00768253651008695
Panama,PAN,2015,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0246285746089674
Panama,PAN,2014,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0600710791585907
Panama,PAN,2013,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0683118219287135
Panama,PAN,2012,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.125534562738194
Panama,PAN,2011,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.113867966874599
Panama,PAN,2010,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0520116573371703
Panama,PAN,2009,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0356352169496828
Panama,PAN,2008,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Panama,PAN,2007,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Panama,PAN,2006,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Panama,PAN,2005,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Panama,PAN,2004,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0459676894077223
