Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Korea, Rep.",KOR,2013,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,1156.14651
"Korea, Rep.",KOR,2012,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,1152.89228
"Korea, Rep.",KOR,2011,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,1042.40285
"Korea, Rep.",KOR,2010,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,959.85384
"Korea, Rep.",KOR,2009,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,902.60459
"Korea, Rep.",KOR,2008,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,800.54697
"Korea, Rep.",KOR,2007,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,704.17934
"Korea, Rep.",KOR,2006,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,573.55359
"Korea, Rep.",KOR,2005,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,539.44425
"Korea, Rep.",KOR,2004,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,571.75161
"Korea, Rep.",KOR,2003,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,557.92581
"Korea, Rep.",KOR,2002,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,488.08794
"Korea, Rep.",KOR,2001,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,446.77609
"Korea, Rep.",KOR,2000,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,447.49556
"Korea, Rep.",KOR,1999,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,556.395
"Korea, Rep.",KOR,1998,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,524.31655
"Korea, Rep.",KOR,1997,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,571.15268
"Korea, Rep.",KOR,1996,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,625.12265
"Korea, Rep.",KOR,2022,High-technology exports (current US$),TX.VAL.TECH.CD,98537965972
"Korea, Rep.",KOR,2021,High-technology exports (current US$),TX.VAL.TECH.CD,204979876610
"Korea, Rep.",KOR,2020,High-technology exports (current US$),TX.VAL.TECH.CD,163935662525
"Korea, Rep.",KOR,2019,High-technology exports (current US$),TX.VAL.TECH.CD,153546690360
"Korea, Rep.",KOR,2018,High-technology exports (current US$),TX.VAL.TECH.CD,192785756041
"Korea, Rep.",KOR,2017,High-technology exports (current US$),TX.VAL.TECH.CD,166652775035
"Korea, Rep.",KOR,2016,High-technology exports (current US$),TX.VAL.TECH.CD,135900455619
"Korea, Rep.",KOR,2015,High-technology exports (current US$),TX.VAL.TECH.CD,147041119417
"Korea, Rep.",KOR,2014,High-technology exports (current US$),TX.VAL.TECH.CD,149049317631
"Korea, Rep.",KOR,2013,High-technology exports (current US$),TX.VAL.TECH.CD,143473573511
"Korea, Rep.",KOR,2012,High-technology exports (current US$),TX.VAL.TECH.CD,130654606778
"Korea, Rep.",KOR,2011,High-technology exports (current US$),TX.VAL.TECH.CD,133455009472
"Korea, Rep.",KOR,2010,High-technology exports (current US$),TX.VAL.TECH.CD,132075427070
"Korea, Rep.",KOR,2009,High-technology exports (current US$),TX.VAL.TECH.CD,103492161457
"Korea, Rep.",KOR,2008,High-technology exports (current US$),TX.VAL.TECH.CD,110787204903
"Korea, Rep.",KOR,2007,High-technology exports (current US$),TX.VAL.TECH.CD,106527474413
"Korea, Rep.",KOR,2022,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,16.9382632079288
"Korea, Rep.",KOR,2021,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,36.126344296004
"Korea, Rep.",KOR,2020,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,35.7229847007135
"Korea, Rep.",KOR,2019,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,32.4044345764689
"Korea, Rep.",KOR,2018,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,36.3907065009148
"Korea, Rep.",KOR,2017,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,32.5456334891575
"Korea, Rep.",KOR,2016,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,30.5237689776385
"Korea, Rep.",KOR,2015,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,31.210776472633
"Korea, Rep.",KOR,2014,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,30.0582338141868
"Korea, Rep.",KOR,2013,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,29.815779383274
"Korea, Rep.",KOR,2012,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,28.2174671755151
"Korea, Rep.",KOR,2011,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,28.1790538029906
"Korea, Rep.",KOR,2010,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,32.0743975658747
"Korea, Rep.",KOR,2009,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,32.0634841742842
"Korea, Rep.",KOR,2008,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,30.3317306851463
"Korea, Rep.",KOR,2007,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,32.2249311916882
