GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,ETH,2013,2013,Ethiopia,,FMLE,Female,,GHE080,Diabetes mellitus,,7442 [5494-9738],7442.44500,5494.05600,9738.23400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,ETH,2016,2016,Ethiopia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,18420 [13415-24543],18419.96000,13414.53000,24542.96000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,ETH,2004,2004,Ethiopia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,16579 [11997-22191],16579.22000,11996.78000,22191.38000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,ETH,2017,2017,Ethiopia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,18749 [13531-24982],18749.24000,13530.72000,24981.64000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,ETH,2007,2007,Ethiopia,,FMLE,Female,,GHE080,Diabetes mellitus,,7503 [5499-9985],7503.16500,5499.38200,9985.43100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,ETH,2014,2014,Ethiopia,,FMLE,Female,,GHE080,Diabetes mellitus,,7499 [5510-9890],7498.52500,5509.87800,9890.14400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,ETH,2002,2002,Ethiopia,,FMLE,Female,,GHE080,Diabetes mellitus,,7486 [5267-10266],7486.43500,5266.95000,10266.02000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,ETH,2005,2005,Ethiopia,,FMLE,Female,,GHE080,Diabetes mellitus,,7502 [5397-10074],7502.29900,5396.63000,10074.37000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,ETH,2002,2002,Ethiopia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,16639 [11902-22523],16639.04000,11902.04000,22523.38000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,ETH,2012,2012,Ethiopia,,FMLE,Female,,GHE080,Diabetes mellitus,,7408 [5516-9642],7407.86000,5515.90700,9642.22900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,ETH,2007,2007,Ethiopia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,16863 [12511-22150],16863.22000,12510.51000,22150.48000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,ETH,2014,2014,Ethiopia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,17559 [13012-23026],17559.14000,13011.50000,23026.08000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,ETH,2018,2018,Ethiopia,,MLE,Male,,GHE080,Diabetes mellitus,,11041 [7900-14889],11040.72000,7900.39200,14888.98000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,ETH,2006,2006,Ethiopia,,MLE,Male,,GHE080,Diabetes mellitus,,9202 [6838-12035],9202.06300,6838.35800,12034.51000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,ETH,2008,2008,Ethiopia,,MLE,Male,,GHE080,Diabetes mellitus,,9543 [7156-12357],9542.75200,7155.53700,12357.23000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,ETH,2000,2000,Ethiopia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,16924 [11947-23086],16923.76000,11946.70000,23085.56000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,ETH,2003,2003,Ethiopia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,16617 [11966-22294],16617.31000,11966.49000,22294.24000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,ETH,2011,2011,Ethiopia,,MLE,Male,,GHE080,Diabetes mellitus,,9799 [7413-12639],9799.48500,7413.46600,12639.27000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,ETH,2015,2015,Ethiopia,,MLE,Male,,GHE080,Diabetes mellitus,,10352 [7594-13659],10351.83000,7594.31300,13659.37000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,ETH,2000,2000,Ethiopia,,FMLE,Female,,GHE080,Diabetes mellitus,,7520 [5210-10320],7519.51100,5209.53600,10319.80000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,ETH,2009,2009,Ethiopia,,MLE,Male,,GHE080,Diabetes mellitus,,9627 [7225-12435],9627.36500,7224.70600,12435.28000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,ETH,2018,2018,Ethiopia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,19409 [13969-25994],19408.69000,13968.92000,25993.82000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,ETH,2008,2008,Ethiopia,,FMLE,Female,,GHE080,Diabetes mellitus,,7537 [5520-9982],7537.08700,5519.84400,9982.23800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,ETH,2001,2001,Ethiopia,,MLE,Male,,GHE080,Diabetes mellitus,,9206 [6576-12422],9205.68000,6576.25500,12422.47000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,ETH,2012,2012,Ethiopia,,MLE,Male,,GHE080,Diabetes mellitus,,9817 [7383-12686],9816.57600,7383.36200,12685.64000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,ETH,2006,2006,Ethiopia,,FMLE,Female,,GHE080,Diabetes mellitus,,7477 [5433-9947],7476.78300,5432.97300,9946.82800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,ETH,2014,2014,Ethiopia,,MLE,Male,,GHE080,Diabetes mellitus,,10061 [7502-13136],10060.62000,7501.62700,13135.94000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,ETH,2009,2009,Ethiopia,,FMLE,Female,,GHE080,Diabetes mellitus,,7499 [5545-9852],7499.17200,5545.09800,9851.51400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,ETH,2003,2003,Ethiopia,,FMLE,Female,,GHE080,Diabetes mellitus,,7496 [5352-10145],7496.42000,5351.61400,10144.69000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,ETH,2016,2016,Ethiopia,,MLE,Male,,GHE080,Diabetes mellitus,,10533 [7685-14064],10532.83000,7684.53200,14063.99000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,ETH,2002,2002,Ethiopia,,MLE,Male,,GHE080,Diabetes mellitus,,9153 [6635-12257],9152.60400,6635.08800,12257.36000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,ETH,2013,2013,Ethiopia,,MLE,Male,,GHE080,Diabetes mellitus,,9908 [7387-12888],9907.75800,7386.78300,12887.70000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,ETH,2011,2011,Ethiopia,,FMLE,Female,,GHE080,Diabetes mellitus,,7503 [5603-9766],7503.27100,5602.75600,9765.94700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,ETH,2000,2000,Ethiopia,,MLE,Male,,GHE080,Diabetes mellitus,,9404 [6737-12766],9404.25100,6737.16200,12765.77000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,ETH,2003,2003,Ethiopia,,MLE,Male,,GHE080,Diabetes mellitus,,9121 [6615-12150],9120.89500,6614.87300,12149.55000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,ETH,2001,2001,Ethiopia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,16652 [11763-22674],16652.06000,11763.00000,22674.35000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,ETH,2001,2001,Ethiopia,,FMLE,Female,,GHE080,Diabetes mellitus,,7446 [5187-10252],7446.37600,5186.74100,10251.88000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,ETH,2019,2019,Ethiopia,,MLE,Male,,GHE080,Diabetes mellitus,,11391 [8074-15513],11390.57000,8074.08800,15512.83000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,ETH,2005,2005,Ethiopia,,MLE,Male,,GHE080,Diabetes mellitus,,9046 [6686-11925],9045.72800,6686.04800,11924.65000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,ETH,2004,2004,Ethiopia,,FMLE,Female,,GHE080,Diabetes mellitus,,7497 [5371-10142],7497.24900,5370.88900,10141.65000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,ETH,2015,2015,Ethiopia,,FMLE,Female,,GHE080,Diabetes mellitus,,7774 [5683-10304],7774.05800,5682.53600,10304.21000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,ETH,2007,2007,Ethiopia,,MLE,Male,,GHE080,Diabetes mellitus,,9360 [7011-12165],9360.05700,7011.12800,12165.05000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,ETH,2006,2006,Ethiopia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,16679 [12271-21981],16678.85000,12271.33000,21981.34000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,ETH,2019,2019,Ethiopia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,20100 [14336-27181],20099.61000,14335.63000,27180.73000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,ETH,2008,2008,Ethiopia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,17080 [12675-22339],17079.84000,12675.38000,22339.47000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,ETH,2005,2005,Ethiopia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,16548 [12083-21999],16548.03000,12082.68000,21999.02000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,ETH,2004,2004,Ethiopia,,MLE,Male,,GHE080,Diabetes mellitus,,9082 [6626-12050],9081.97400,6625.89100,12049.74000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,ETH,2013,2013,Ethiopia,,FMLE,Female,,GHE061,Malignant neoplasms,,25650 [17129-39094],25650.06000,17129.13000,39094.26000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,ETH,2015,2015,Ethiopia,,MLE,Male,,GHE061,Malignant neoplasms,,14864 [9165-22723],14863.98000,9165.06500,22723.41000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,ETH,2014,2014,Ethiopia,,FMLE,Female,,GHE061,Malignant neoplasms,,26674 [17828-40556],26673.56000,17828.47000,40555.74000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,ETH,2003,2003,Ethiopia,,FMLE,Female,,GHE061,Malignant neoplasms,,22460 [13851-35437],22459.92000,13850.62000,35437.04000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,ETH,2007,2007,Ethiopia,,MLE,Male,,GHE061,Malignant neoplasms,,11931 [7315-18423],11930.75000,7314.73800,18423.14000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,ETH,2012,2012,Ethiopia,,MLE,Male,,GHE061,Malignant neoplasms,,13472 [8402-20460],13471.78000,8401.61300,20460.36000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,ETH,2015,2015,Ethiopia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,42557 [27506-64983],42557.39000,27506.29000,64983.27000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,ETH,2018,2018,Ethiopia,,FMLE,Female,,GHE061,Malignant neoplasms,,31385 [20514-48044],31384.65000,20513.67000,48043.72000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,ETH,2009,2009,Ethiopia,,FMLE,Female,,GHE061,Malignant neoplasms,,23621 [15776-35890],23620.60000,15775.90000,35889.69000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,ETH,2006,2006,Ethiopia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,34734 [21935-53880],34734.34000,21935.37000,53879.71000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,ETH,2014,2014,Ethiopia,,MLE,Male,,GHE061,Malignant neoplasms,,14375 [8906-21998],14374.71000,8905.99700,21998.11000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,ETH,2018,2018,Ethiopia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,48113 [30787-73846],48112.56000,30786.70000,73846.49000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,ETH,2019,2019,Ethiopia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,50022 [31888-77377],50022.46000,31888.14000,77376.70000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,ETH,2001,2001,Ethiopia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,33190 [19655-53542],33189.95000,19654.84000,53542.06000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,ETH,2010,2010,Ethiopia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,36769 [24029-55761],36768.75000,24029.22000,55761.07000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,ETH,2004,2004,Ethiopia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,34008 [20915-53505],34007.60000,20915.12000,53504.85000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,ETH,2016,2016,Ethiopia,,FMLE,Female,,GHE061,Malignant neoplasms,,28917 [19054-44333],28916.69000,19054.13000,44333.05000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,ETH,2002,2002,Ethiopia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,33390 [20036-53227],33389.75000,20036.18000,53226.80000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,ETH,2009,2009,Ethiopia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,36100 [23515-54886],36100.23000,23514.57000,54885.75000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,ETH,2006,2006,Ethiopia,,MLE,Male,,GHE061,Malignant neoplasms,,11765 [7167-18299],11765.32000,7167.16400,18299.41000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,ETH,2005,2005,Ethiopia,,FMLE,Female,,GHE061,Malignant neoplasms,,22908 [14512-35732],22908.36000,14512.45000,35732.36000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,ETH,2013,2013,Ethiopia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,39546 [25787-60227],39545.84000,25786.90000,60226.57000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,ETH,2002,2002,Ethiopia,,FMLE,Female,,GHE061,Malignant neoplasms,,22349 [13528-35526],22348.75000,13527.59000,35526.49000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,ETH,2007,2007,Ethiopia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,35003 [22307-53932],35003.30000,22306.83000,53932.22000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,ETH,2009,2009,Ethiopia,,MLE,Male,,GHE061,Malignant neoplasms,,12480 [7739-18996],12479.63000,7738.67400,18996.06000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,ETH,2019,2019,Ethiopia,,FMLE,Female,,GHE061,Malignant neoplasms,,32642 [21229-50430],32642.02000,21228.60000,50430.17000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,ETH,2016,2016,Ethiopia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,44347 [28607-67985],44346.88000,28607.32000,67985.21000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,ETH,2017,2017,Ethiopia,,MLE,Male,,GHE061,Malignant neoplasms,,16053 [9875-24705],16052.54000,9875.19500,24704.91000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,ETH,2013,2013,Ethiopia,,MLE,Male,,GHE061,Malignant neoplasms,,13896 [8658-21132],13895.78000,8657.77900,21132.31000,,,
