Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Nicaragua,NIC,2017,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,53.9612223934258
Nicaragua,NIC,2016,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,46.0583889247543
Nicaragua,NIC,2015,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,42.1174405616723
Nicaragua,NIC,2014,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,37.3230588826535
Nicaragua,NIC,2013,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,37.5303534490512
Nicaragua,NIC,2012,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,39.01332839689
Nicaragua,NIC,2011,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,39.6147997972631
Nicaragua,NIC,2010,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,38.3074856514837
Nicaragua,NIC,2009,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,45.6300122332472
Nicaragua,NIC,2008,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,38.944530046225
Nicaragua,NIC,2007,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,52.6595744680851
Nicaragua,NIC,2006,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,53.147002346917
Nicaragua,NIC,2005,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,38.8731863576409
Nicaragua,NIC,2004,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,42.4028268551237
Nicaragua,NIC,2003,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,41.0348360655738
Nicaragua,NIC,2002,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,39.9406528189911
Nicaragua,NIC,2001,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,40.8021712907117
Nicaragua,NIC,2000,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,42.344418834376
Nicaragua,NIC,1999,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,43.3484983830872
Nicaragua,NIC,1998,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,39.6178323781781
Nicaragua,NIC,1997,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,36.7007919644582
Nicaragua,NIC,1996,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,31.001899009312
Nicaragua,NIC,1995,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,34.441849237575
Nicaragua,NIC,1994,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,31.8814833613552
Nicaragua,NIC,1993,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,41.0179640718563
Nicaragua,NIC,1992,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,27.030162412993
Nicaragua,NIC,1991,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,23.7891737891738
Nicaragua,NIC,1990,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,20.4013377926421
Nicaragua,NIC,1989,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,19.5454545454545
Nicaragua,NIC,1988,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,14.4385026737968
Nicaragua,NIC,1987,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,30.8474576271186
Nicaragua,NIC,1986,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,26.4406779661017
Nicaragua,NIC,1985,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,18.3206106870229
Nicaragua,NIC,1984,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,27.2727272727273
Nicaragua,NIC,1983,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,27.114967462039
Nicaragua,NIC,1982,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,49.0196078431373
Nicaragua,NIC,1981,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,49.8891352549889
Nicaragua,NIC,1980,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,48.6486486486487
Nicaragua,NIC,1979,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,32.5044404973357
Nicaragua,NIC,1978,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,34.0970350404313
Nicaragua,NIC,1977,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,40.7942238267148
Nicaragua,NIC,1992,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.00562015612793723
Nicaragua,NIC,1991,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.0273346443838695
Nicaragua,NIC,1990,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.0170328734457503
Nicaragua,NIC,2022,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,3.5409256822144
Nicaragua,NIC,2021,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,3.5050358243644
Nicaragua,NIC,2020,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,3.06698625088437
Nicaragua,NIC,2019,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,2.71362365990524
Nicaragua,NIC,2018,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,3.05451538359923
Nicaragua,NIC,2017,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,3.93494729221182
Nicaragua,NIC,2016,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,4.39634587827934
Nicaragua,NIC,2015,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,4.27374488733646
Nicaragua,NIC,2014,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,4.18506504332252
Nicaragua,NIC,2013,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,4.62346893012844
Nicaragua,NIC,2012,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,4.87981355511744
Nicaragua,NIC,2011,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,4.78192880062679
Nicaragua,NIC,2010,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,4.65416173520991
Nicaragua,NIC,2009,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,4.37505270520306
Nicaragua,NIC,2008,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,5.44495255282585
Nicaragua,NIC,2007,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,5.75907179003456
Nicaragua,NIC,2006,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,5.9771245849219
Nicaragua,NIC,2005,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,6.58116526200073
Nicaragua,NIC,2004,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,6.08213881208846
Nicaragua,NIC,2003,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,6.66726736249743
Nicaragua,NIC,2002,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,8.29491610794408
Nicaragua,NIC,2001,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,10.5345687811832
Nicaragua,NIC,2000,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,9.42677651457514
Nicaragua,NIC,1999,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,9.52872102803206
Nicaragua,NIC,1998,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,15.9556958634818
Nicaragua,NIC,1997,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,12.2208004517284
Nicaragua,NIC,1996,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,9.67838231841803
Nicaragua,NIC,1995,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,10.6086861602696
Nicaragua,NIC,1994,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,26.3520372107366
Nicaragua,NIC,1993,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,25.8945769108241
Nicaragua,NIC,1992,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,20.4714186960114
Nicaragua,NIC,1991,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,20.2504157143833
Nicaragua,NIC,1990,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,23.7243594422951
Nicaragua,NIC,2016,Average time to clear exports through customs (days),IC.CUS.DURS.EX,5.2
Nicaragua,NIC,2010,Average time to clear exports through customs (days),IC.CUS.DURS.EX,5.5
Nicaragua,NIC,2006,Average time to clear exports through customs (days),IC.CUS.DURS.EX,5.4
Nicaragua,NIC,2019,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,240
Nicaragua,NIC,2018,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,240
Nicaragua,NIC,2017,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,150
Nicaragua,NIC,2016,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,150
Nicaragua,NIC,2015,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,80
Nicaragua,NIC,2014,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,80
Nicaragua,NIC,2019,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,46.66667
Nicaragua,NIC,2018,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,46.66667
Nicaragua,NIC,2017,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,46.66667
Nicaragua,NIC,2016,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,46.66667
Nicaragua,NIC,2015,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,46.66667
Nicaragua,NIC,2014,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,46.66667
Nicaragua,NIC,2019,"Time to export, border compliance (hours)",IC.EXP.TMBC,72
Nicaragua,NIC,2018,"Time to export, border compliance (hours)",IC.EXP.TMBC,72
Nicaragua,NIC,2017,"Time to export, border compliance (hours)",IC.EXP.TMBC,60
Nicaragua,NIC,2016,"Time to export, border compliance (hours)",IC.EXP.TMBC,60
Nicaragua,NIC,2015,"Time to export, border compliance (hours)",IC.EXP.TMBC,60
Nicaragua,NIC,2014,"Time to export, border compliance (hours)",IC.EXP.TMBC,60
Nicaragua,NIC,2019,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,48
Nicaragua,NIC,2018,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,48
Nicaragua,NIC,2017,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,48
Nicaragua,NIC,2016,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,48
Nicaragua,NIC,2015,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,48
Nicaragua,NIC,2014,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,48
Nicaragua,NIC,2019,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,399.7778
Nicaragua,NIC,2018,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,399.7778
Nicaragua,NIC,2017,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,399.7778
Nicaragua,NIC,2016,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,399.7778
Nicaragua,NIC,2015,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,329.7778
Nicaragua,NIC,2014,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,329.7778
Nicaragua,NIC,2019,"Cost to import, documentary compliance (US$)",IC.IMP.CSDC.CD,86.11111
Nicaragua,NIC,2018,"Cost to import, documentary compliance (US$)",IC.IMP.CSDC.CD,86.11111
Nicaragua,NIC,2017,"Cost to import, documentary compliance (US$)",IC.IMP.CSDC.CD,86.11111
Nicaragua,NIC,2016,"Cost to import, documentary compliance (US$)",IC.IMP.CSDC.CD,86.11111
Nicaragua,NIC,2015,"Cost to import, documentary compliance (US$)",IC.IMP.CSDC.CD,86.11111
Nicaragua,NIC,2014,"Cost to import, documentary compliance (US$)",IC.IMP.CSDC.CD,86.11111
Nicaragua,NIC,2019,"Time to import, border compliance (hours)",IC.IMP.TMBC,72
Nicaragua,NIC,2018,"Time to import, border compliance (hours)",IC.IMP.TMBC,72
Nicaragua,NIC,2017,"Time to import, border compliance (hours)",IC.IMP.TMBC,72
Nicaragua,NIC,2016,"Time to import, border compliance (hours)",IC.IMP.TMBC,72
Nicaragua,NIC,2015,"Time to import, border compliance (hours)",IC.IMP.TMBC,72
Nicaragua,NIC,2014,"Time to import, border compliance (hours)",IC.IMP.TMBC,72
Nicaragua,NIC,2019,"Time to import, documentary compliance (hours)",IC.IMP.TMDC,16
Nicaragua,NIC,2018,"Time to import, documentary compliance (hours)",IC.IMP.TMDC,16
Nicaragua,NIC,2017,"Time to import, documentary compliance (hours)",IC.IMP.TMDC,16
Nicaragua,NIC,2016,"Time to import, documentary compliance (hours)",IC.IMP.TMDC,16
Nicaragua,NIC,2015,"Time to import, documentary compliance (hours)",IC.IMP.TMDC,16
Nicaragua,NIC,2014,"Time to import, documentary compliance (hours)",IC.IMP.TMDC,16
Nicaragua,NIC,2014,"Lead time to export, median case (days)",LP.EXP.DURS.MD,8
Nicaragua,NIC,2012,"Lead time to export, median case (days)",LP.EXP.DURS.MD,8
Nicaragua,NIC,2010,"Lead time to export, median case (days)",LP.EXP.DURS.MD,3.16
Nicaragua,NIC,2007,"Lead time to export, median case (days)",LP.EXP.DURS.MD,2
Nicaragua,NIC,2014,"Lead time to import, median case (days)",LP.IMP.DURS.MD,8
Nicaragua,NIC,2010,"Lead time to import, median case (days)",LP.IMP.DURS.MD,3.16
Nicaragua,NIC,2007,"Lead time to import, median case (days)",LP.IMP.DURS.MD,2
Nicaragua,NIC,2022,Logistics performance index: Efficiency of customs clearance process (1=low to 5=high),LP.LPI.CUST.XQ,2
Nicaragua,NIC,2016,Logistics performance index: Efficiency of customs clearance process (1=low to 5=high),LP.LPI.CUST.XQ,2.480624
Nicaragua,NIC,2014,Logistics performance index: Efficiency of customs clearance process (1=low to 5=high),LP.LPI.CUST.XQ,2.663827
Nicaragua,NIC,2010,Logistics performance index: Efficiency of customs clearance process (1=low to 5=high),LP.LPI.CUST.XQ,2.24
Nicaragua,NIC,2007,Logistics performance index: Efficiency of customs clearance process (1=low to 5=high),LP.LPI.CUST.XQ,2.14
Nicaragua,NIC,2022,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,1.9
Nicaragua,NIC,2016,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,2.49933
Nicaragua,NIC,2014,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,2.202562
Nicaragua,NIC,2010,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,2.23
Nicaragua,NIC,2007,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,1.86
Nicaragua,NIC,2022,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,2.8
Nicaragua,NIC,2016,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,2.502535
Nicaragua,NIC,2014,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,2.694146
Nicaragua,NIC,2010,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,2.63
Nicaragua,NIC,2007,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,2.18
Nicaragua,NIC,2022,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,2.8
Nicaragua,NIC,2016,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,2.545703
Nicaragua,NIC,2014,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,2.580249
Nicaragua,NIC,2010,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,2.31
Nicaragua,NIC,2007,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,2.41
Nicaragua,NIC,2022,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.5
Nicaragua,NIC,2016,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.531062
Nicaragua,NIC,2014,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.653283
Nicaragua,NIC,2010,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.54
Nicaragua,NIC,2007,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.21
Nicaragua,NIC,2022,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,2.9
Nicaragua,NIC,2016,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,2.677015
Nicaragua,NIC,2014,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,3.165664
Nicaragua,NIC,2010,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,3.21
Nicaragua,NIC,2007,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,2.5
Nicaragua,NIC,2022,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,2.4
Nicaragua,NIC,2016,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,2.473305
Nicaragua,NIC,2014,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,2.576957
Nicaragua,NIC,2010,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,2.51
Nicaragua,NIC,2007,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,2.19
Nicaragua,NIC,2019,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,13000000
Nicaragua,NIC,2017,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,7000000
Nicaragua,NIC,2016,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,86000000
Nicaragua,NIC,2015,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,14000000
Nicaragua,NIC,2014,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,13000000
Nicaragua,NIC,2009,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,14000000
Nicaragua,NIC,2007,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,14000000
Nicaragua,NIC,1991,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,1000000
Nicaragua,NIC,1990,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,102000000
Nicaragua,NIC,1989,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,14000000
Nicaragua,NIC,1988,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,63000000
Nicaragua,NIC,1987,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,151000000
Nicaragua,NIC,1986,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,88000000
Nicaragua,NIC,1985,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,87000000
Nicaragua,NIC,1984,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,165000000
Nicaragua,NIC,1983,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,47000000
Nicaragua,NIC,1982,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,67000000
Nicaragua,NIC,1981,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,41000000
Nicaragua,NIC,1978,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,13000000
Nicaragua,NIC,1977,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,19000000
Nicaragua,NIC,1976,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,8000000
Nicaragua,NIC,1973,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,10000000
Nicaragua,NIC,1972,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,5000000
Nicaragua,NIC,1971,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,5000000
Nicaragua,NIC,1966,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,2000000
Nicaragua,NIC,1965,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,0
Nicaragua,NIC,1964,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,0
Nicaragua,NIC,1963,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,8000000
Nicaragua,NIC,1962,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,6000000
Nicaragua,NIC,1961,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,8000000
Nicaragua,NIC,1960,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,2000000
Nicaragua,NIC,1995,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,5000000
Nicaragua,NIC,1993,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,17000000
Nicaragua,NIC,1992,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,72000000
Nicaragua,NIC,1990,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,2000000
Nicaragua,NIC,1989,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,2000000
Nicaragua,NIC,2022,Exports of goods and services (current US$),NE.EXP.GNFS.CD,7801017889.59883
Nicaragua,NIC,2021,Exports of goods and services (current US$),NE.EXP.GNFS.CD,6593582437.49392
Nicaragua,NIC,2020,Exports of goods and services (current US$),NE.EXP.GNFS.CD,5312775954.84635
Nicaragua,NIC,2019,Exports of goods and services (current US$),NE.EXP.GNFS.CD,5689736455.61247
Nicaragua,NIC,2018,Exports of goods and services (current US$),NE.EXP.GNFS.CD,5506729394.14219
Nicaragua,NIC,2017,Exports of goods and services (current US$),NE.EXP.GNFS.CD,5698923038.71616
Nicaragua,NIC,2016,Exports of goods and services (current US$),NE.EXP.GNFS.CD,5165864096.39201
Nicaragua,NIC,2015,Exports of goods and services (current US$),NE.EXP.GNFS.CD,5113357763.8938
Nicaragua,NIC,2014,Exports of goods and services (current US$),NE.EXP.GNFS.CD,5347106387.40471
Nicaragua,NIC,2013,Exports of goods and services (current US$),NE.EXP.GNFS.CD,4965868703.03013
Nicaragua,NIC,2012,Exports of goods and services (current US$),NE.EXP.GNFS.CD,4999476783.6327
Nicaragua,NIC,2011,Exports of goods and services (current US$),NE.EXP.GNFS.CD,4400098446.90157
Nicaragua,NIC,2010,Exports of goods and services (current US$),NE.EXP.GNFS.CD,3544315817.67175
Nicaragua,NIC,2009,Exports of goods and services (current US$),NE.EXP.GNFS.CD,2820032486.56972
Nicaragua,NIC,2008,Exports of goods and services (current US$),NE.EXP.GNFS.CD,2928933750.21216
Nicaragua,NIC,2007,Exports of goods and services (current US$),NE.EXP.GNFS.CD,2454453493.41567
Nicaragua,NIC,2006,Exports of goods and services (current US$),NE.EXP.GNFS.CD,2114713699.51112
Nicaragua,NIC,2005,Exports of goods and services (current US$),NE.EXP.GNFS.CD,1541273560.01465
Nicaragua,NIC,2004,Exports of goods and services (current US$),NE.EXP.GNFS.CD,1336449667.29441
Nicaragua,NIC,2003,Exports of goods and services (current US$),NE.EXP.GNFS.CD,1102014234.63983
Nicaragua,NIC,2002,Exports of goods and services (current US$),NE.EXP.GNFS.CD,984614526.315789
Nicaragua,NIC,2001,Exports of goods and services (current US$),NE.EXP.GNFS.CD,1013628825.18336
Nicaragua,NIC,2000,Exports of goods and services (current US$),NE.EXP.GNFS.CD,1026990189.1253
Nicaragua,NIC,1999,Exports of goods and services (current US$),NE.EXP.GNFS.CD,899778094.834886
Nicaragua,NIC,1998,Exports of goods and services (current US$),NE.EXP.GNFS.CD,896202984.284783
Nicaragua,NIC,1997,Exports of goods and services (current US$),NE.EXP.GNFS.CD,852512885.418132
Nicaragua,NIC,1996,Exports of goods and services (current US$),NE.EXP.GNFS.CD,725843473.621814
Nicaragua,NIC,1995,Exports of goods and services (current US$),NE.EXP.GNFS.CD,666412217.795485
Nicaragua,NIC,1994,Exports of goods and services (current US$),NE.EXP.GNFS.CD,507617767.857143
Nicaragua,NIC,1993,Exports of goods and services (current US$),NE.EXP.GNFS.CD,358807189.542484
Nicaragua,NIC,1992,Exports of goods and services (current US$),NE.EXP.GNFS.CD,309280000
Nicaragua,NIC,1991,Exports of goods and services (current US$),NE.EXP.GNFS.CD,324886597.938144
Nicaragua,NIC,1990,Exports of goods and services (current US$),NE.EXP.GNFS.CD,251842580.645161
Nicaragua,NIC,1989,Exports of goods and services (current US$),NE.EXP.GNFS.CD,329668874.172185
Nicaragua,NIC,1988,Exports of goods and services (current US$),NE.EXP.GNFS.CD,465524804.68
Nicaragua,NIC,2022,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,7172101062.45397
Nicaragua,NIC,2021,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,6606415062.54381
Nicaragua,NIC,2020,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,5594955304.35786
Nicaragua,NIC,2019,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,6150448763.7291
Nicaragua,NIC,2018,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,5794834022.13216
Nicaragua,NIC,2017,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,5890089309.08046
Nicaragua,NIC,2016,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,5348310812.34616
Nicaragua,NIC,2015,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,5113357763.8938
Nicaragua,NIC,2014,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,5164170576.28637
Nicaragua,NIC,2013,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,4851349515.9227
Nicaragua,NIC,2012,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,4672980056.49156
Nicaragua,NIC,2011,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,4157582252.91682
Nicaragua,NIC,2010,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,3840489318.94492
Nicaragua,NIC,2009,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,3301783573.40249
Nicaragua,NIC,2008,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,3300434560.68411
Nicaragua,NIC,2007,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,3052590946.25606
Nicaragua,NIC,2006,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,2784662031.35426
Nicaragua,NIC,2005,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,2475380510.56108
Nicaragua,NIC,2004,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,2299055300.03631
Nicaragua,NIC,2003,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,1963234869.37525
Nicaragua,NIC,2002,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,1798218387.50162
