ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AGO,Cuanza Sul      ,2832224,Age specific fertility rate: 15-19,238,0,AO,Angola,2015,AO2015DHS,FE_FRTR_W_A15,11763010,I,506016,1506016,Region,Cuanza Sul      ,0,,0,1,FEFRTRWA15,AODHS2015506016,2015-16,DHS,,,,,1
AGO,Malanje         ,2832203,Age specific fertility rate: 15-19,239,0,AO,Angola,2015,AO2015DHS,FE_FRTR_W_A15,11763010,I,506017,1506017,Region,Malanje         ,0,,0,1,FEFRTRWA15,AODHS2015506017,2015-16,DHS,,,,,1
AGO,Lunda Norte     ,2824792,Age specific fertility rate: 15-19,262,0,AO,Angola,2015,AO2015DHS,FE_FRTR_W_A15,11763010,I,506018,1506018,Region,Lunda Norte     ,0,,0,1,FEFRTRWA15,AODHS2015506018,2015-16,DHS,,,,,1
AGO,Benguela        ,2817006,Age specific fertility rate: 15-19,217,0,AO,Angola,2015,AO2015DHS,FE_FRTR_W_A15,11763010,I,506019,1506019,Region,Benguela        ,0,,0,1,FEFRTRWA15,AODHS2015506019,2015-16,DHS,,,,,1
AGO,Huambo          ,2832227,Age specific fertility rate: 15-19,217,0,AO,Angola,2015,AO2015DHS,FE_FRTR_W_A15,11763010,I,506020,1506020,Region,Huambo          ,0,,0,1,FEFRTRWA15,AODHS2015506020,2015-16,DHS,,,,,1
AGO,Bié             ,2832218,Age specific fertility rate: 15-19,239,0,AO,Angola,2015,AO2015DHS,FE_FRTR_W_A15,11763010,I,506021,1506021,Region,Bié             ,0,,0,1,FEFRTRWA15,AODHS2015506021,2015-16,DHS,,,,,1
AGO,Moxico          ,2832258,Age specific fertility rate: 15-19,223,0,AO,Angola,2015,AO2015DHS,FE_FRTR_W_A15,11763010,I,506022,1506022,Region,Moxico          ,0,,0,1,FEFRTRWA15,AODHS2015506022,2015-16,DHS,,,,,1
AGO,Cuando Cubango  ,6401950,Age specific fertility rate: 15-19,220,0,AO,Angola,2015,AO2015DHS,FE_FRTR_W_A15,11763010,I,506023,1506023,Region,Cuando Cubango  ,0,,0,1,FEFRTRWA15,AODHS2015506023,2015-16,DHS,,,,,1
AGO,Namibe          ,2816977,Age specific fertility rate: 15-19,163,0,AO,Angola,2015,AO2015DHS,FE_FRTR_W_A15,11763010,I,506024,1506024,Region,Namibe          ,0,,0,1,FEFRTRWA15,AODHS2015506024,2015-16,DHS,,,,,1
AGO,Huíla           ,2824821,Age specific fertility rate: 15-19,205,0,AO,Angola,2015,AO2015DHS,FE_FRTR_W_A15,11763010,I,506025,1506025,Region,Huíla           ,0,,0,1,FEFRTRWA15,AODHS2015506025,2015-16,DHS,,,,,1
AGO,Cunene          ,2817001,Age specific fertility rate: 15-19,146,0,AO,Angola,2015,AO2015DHS,FE_FRTR_W_A15,11763010,I,506026,1506026,Region,Cunene          ,0,,0,1,FEFRTRWA15,AODHS2015506026,2015-16,DHS,,,,,1
AGO,Lunda Sul       ,2824794,Age specific fertility rate: 15-19,280,0,AO,Angola,2015,AO2015DHS,FE_FRTR_W_A15,11763010,I,506027,1506027,Region,Lunda Sul       ,0,,0,1,FEFRTRWA15,AODHS2015506027,2015-16,DHS,,,,,1
AGO,Bengo           ,2824828,Age specific fertility rate: 15-19,161,0,AO,Angola,2015,AO2015DHS,FE_FRTR_W_A15,11763010,I,506028,1506028,Region,Bengo           ,0,,0,1,FEFRTRWA15,AODHS2015506028,2015-16,DHS,,,,,1
AGO,Cabinda         ,1417280,Married women currently using any method of contraception,22.1,1,AO,Angola,2015,AO2015DHS,FP_CUSM_W_ANY,32633010,I,506011,1506011,Region,Cabinda         ,0,,0,1,FPCUSMWANY,AODHS2015506011,2015-16,DHS,186,413,,,1
AGO,Zaire           ,5667460,Married women currently using any method of contraception,10.4,1,AO,Angola,2015,AO2015DHS,FP_CUSM_W_ANY,32633010,I,506012,1506012,Region,Zaire           ,0,,0,1,FPCUSMWANY,AODHS2015506012,2015-16,DHS,183,486,,,1
AGO,Uíge            ,6805802,Married women currently using any method of contraception,5.5,1,AO,Angola,2015,AO2015DHS,FP_CUSM_W_ANY,32633010,I,506013,1506013,Region,Uíge            ,0,,0,1,FPCUSMWANY,AODHS2015506013,2015-16,DHS,488,509,,,1
AGO,Luanda          ,1140439,Married women currently using any method of contraception,24.7,1,AO,Angola,2015,AO2015DHS,FP_CUSM_W_ANY,32633010,I,506014,1506014,Region,Luanda          ,0,,0,1,FPCUSMWANY,AODHS2015506014,2015-16,DHS,2816,941,,,1
AGO,Cuanza Norte    ,5222286,Married women currently using any method of contraception,5.6,1,AO,Angola,2015,AO2015DHS,FP_CUSM_W_ANY,32633010,I,506015,1506015,Region,Cuanza Norte    ,0,,0,1,FPCUSMWANY,AODHS2015506015,2015-16,DHS,107,367,,,1
AGO,Cuanza Sul      ,5459201,Married women currently using any method of contraception,4.9,1,AO,Angola,2015,AO2015DHS,FP_CUSM_W_ANY,32633010,I,506016,1506016,Region,Cuanza Sul      ,0,,0,1,FPCUSMWANY,AODHS2015506016,2015-16,DHS,677,445,,,1
AGO,Malanje         ,923225,Married women currently using any method of contraception,9.6,1,AO,Angola,2015,AO2015DHS,FP_CUSM_W_ANY,32633010,I,506017,1506017,Region,Malanje         ,0,,0,1,FPCUSMWANY,AODHS2015506017,2015-16,DHS,311,455,,,1
AGO,Lunda Norte     ,4696904,Married women currently using any method of contraception,2.4,1,AO,Angola,2015,AO2015DHS,FP_CUSM_W_ANY,32633010,I,506018,1506018,Region,Lunda Norte     ,0,,0,1,FPCUSMWANY,AODHS2015506018,2015-16,DHS,244,465,,,1
AGO,Benguela        ,2364476,Married women currently using any method of contraception,12.3,1,AO,Angola,2015,AO2015DHS,FP_CUSM_W_ANY,32633010,I,506019,1506019,Region,Benguela        ,0,,0,1,FPCUSMWANY,AODHS2015506019,2015-16,DHS,599,427,,,1
AGO,Huambo          ,6694553,Married women currently using any method of contraception,5.7,1,AO,Angola,2015,AO2015DHS,FP_CUSM_W_ANY,32633010,I,506020,1506020,Region,Huambo          ,0,,0,1,FPCUSMWANY,AODHS2015506020,2015-16,DHS,550,449,,,1
AGO,Bié             ,6266642,Married women currently using any method of contraception,2.2,1,AO,Angola,2015,AO2015DHS,FP_CUSM_W_ANY,32633010,I,506021,1506021,Region,Bié             ,0,,0,1,FPCUSMWANY,AODHS2015506021,2015-16,DHS,355,401,,,1
AGO,Moxico          ,2378785,Married women currently using any method of contraception,4.4,1,AO,Angola,2015,AO2015DHS,FP_CUSM_W_ANY,32633010,I,506022,1506022,Region,Moxico          ,0,,0,1,FPCUSMWANY,AODHS2015506022,2015-16,DHS,157,315,,,1
AGO,Cuando Cubango  ,5820146,Married women currently using any method of contraception,1.7,1,AO,Angola,2015,AO2015DHS,FP_CUSM_W_ANY,32633010,I,506023,1506023,Region,Cuando Cubango  ,0,,0,1,FPCUSMWANY,AODHS2015506023,2015-16,DHS,105,288,,,1
AGO,Namibe          ,967403,Married women currently using any method of contraception,20.3,1,AO,Angola,2015,AO2015DHS,FP_CUSM_W_ANY,32633010,I,506024,1506024,Region,Namibe          ,0,,0,1,FPCUSMWANY,AODHS2015506024,2015-16,DHS,81,370,,,1
AGO,Huíla           ,6631417,Married women currently using any method of contraception,9.7,1,AO,Angola,2015,AO2015DHS,FP_CUSM_W_ANY,32633010,I,506025,1506025,Region,Huíla           ,0,,0,1,FPCUSMWANY,AODHS2015506025,2015-16,DHS,661,480,,,1
AGO,Cunene          ,5056911,Married women currently using any method of contraception,9,1,AO,Angola,2015,AO2015DHS,FP_CUSM_W_ANY,32633010,I,506026,1506026,Region,Cunene          ,0,,0,1,FPCUSMWANY,AODHS2015506026,2015-16,DHS,182,303,,,1
AGO,Lunda Sul       ,3395831,Married women currently using any method of contraception,4.4,1,AO,Angola,2015,AO2015DHS,FP_CUSM_W_ANY,32633010,I,506027,1506027,Region,Lunda Sul       ,0,,0,1,FPCUSMWANY,AODHS2015506027,2015-16,DHS,158,520,,,1
AGO,Bengo           ,4357893,Married women currently using any method of contraception,3.7,1,AO,Angola,2015,AO2015DHS,FP_CUSM_W_ANY,32633010,I,506028,1506028,Region,Bengo           ,0,,0,1,FPCUSMWANY,AODHS2015506028,2015-16,DHS,97,399,,,1
AGO,Cabinda         ,1167406,Unmet need for family planning,41.8,1,AO,Angola,2015,AO2015DHS,FP_NADM_W_UNT,32933030,I,506011,1506011,Region,Cabinda         ,0,,0,1,FPNADMWUNT,AODHS2015506011,2015-16,DHS,186,413,,,1
AGO,Zaire           ,4808799,Unmet need for family planning,39.4,1,AO,Angola,2015,AO2015DHS,FP_NADM_W_UNT,32933030,I,506012,1506012,Region,Zaire           ,0,,0,1,FPNADMWUNT,AODHS2015506012,2015-16,DHS,183,486,,,1
AGO,Uíge            ,582764,Unmet need for family planning,38.2,1,AO,Angola,2015,AO2015DHS,FP_NADM_W_UNT,32933030,I,506013,1506013,Region,Uíge            ,0,,0,1,FPNADMWUNT,AODHS2015506013,2015-16,DHS,488,509,,,1
AGO,Luanda          ,2378881,Unmet need for family planning,36.8,1,AO,Angola,2015,AO2015DHS,FP_NADM_W_UNT,32933030,I,506014,1506014,Region,Luanda          ,0,,0,1,FPNADMWUNT,AODHS2015506014,2015-16,DHS,2816,941,,,1
AGO,Cuanza Norte    ,6353633,Unmet need for family planning,43.9,1,AO,Angola,2015,AO2015DHS,FP_NADM_W_UNT,32933030,I,506015,1506015,Region,Cuanza Norte    ,0,,0,1,FPNADMWUNT,AODHS2015506015,2015-16,DHS,107,367,,,1
AGO,Cuanza Sul      ,3956375,Unmet need for family planning,41.9,1,AO,Angola,2015,AO2015DHS,FP_NADM_W_UNT,32933030,I,506016,1506016,Region,Cuanza Sul      ,0,,0,1,FPNADMWUNT,AODHS2015506016,2015-16,DHS,677,445,,,1
AGO,Malanje         ,2378862,Unmet need for family planning,48.6,1,AO,Angola,2015,AO2015DHS,FP_NADM_W_UNT,32933030,I,506017,1506017,Region,Malanje         ,0,,0,1,FPNADMWUNT,AODHS2015506017,2015-16,DHS,311,455,,,1
AGO,Lunda Norte     ,4262212,Unmet need for family planning,36.7,1,AO,Angola,2015,AO2015DHS,FP_NADM_W_UNT,32933030,I,506018,1506018,Region,Lunda Norte     ,0,,0,1,FPNADMWUNT,AODHS2015506018,2015-16,DHS,244,465,,,1
AGO,Benguela        ,4835347,Unmet need for family planning,35.7,1,AO,Angola,2015,AO2015DHS,FP_NADM_W_UNT,32933030,I,506019,1506019,Region,Benguela        ,0,,0,1,FPNADMWUNT,AODHS2015506019,2015-16,DHS,599,427,,,1
AGO,Huambo          ,4705193,Unmet need for family planning,40.3,1,AO,Angola,2015,AO2015DHS,FP_NADM_W_UNT,32933030,I,506020,1506020,Region,Huambo          ,0,,0,1,FPNADMWUNT,AODHS2015506020,2015-16,DHS,550,449,,,1
AGO,Bié             ,5401603,Unmet need for family planning,37.4,1,AO,Angola,2015,AO2015DHS,FP_NADM_W_UNT,32933030,I,506021,1506021,Region,Bié             ,0,,0,1,FPNADMWUNT,AODHS2015506021,2015-16,DHS,355,401,,,1
AGO,Moxico          ,6734529,Unmet need for family planning,34.5,1,AO,Angola,2015,AO2015DHS,FP_NADM_W_UNT,32933030,I,506022,1506022,Region,Moxico          ,0,,0,1,FPNADMWUNT,AODHS2015506022,2015-16,DHS,157,315,,,1
AGO,Cuando Cubango  ,6010381,Unmet need for family planning,27.7,1,AO,Angola,2015,AO2015DHS,FP_NADM_W_UNT,32933030,I,506023,1506023,Region,Cuando Cubango  ,0,,0,1,FPNADMWUNT,AODHS2015506023,2015-16,DHS,105,288,,,1
AGO,Namibe          ,2364586,Unmet need for family planning,38.6,1,AO,Angola,2015,AO2015DHS,FP_NADM_W_UNT,32933030,I,506024,1506024,Region,Namibe          ,0,,0,1,FPNADMWUNT,AODHS2015506024,2015-16,DHS,81,370,,,1
AGO,Huíla           ,4615671,Unmet need for family planning,35.8,1,AO,Angola,2015,AO2015DHS,FP_NADM_W_UNT,32933030,I,506025,1506025,Region,Huíla           ,0,,0,1,FPNADMWUNT,AODHS2015506025,2015-16,DHS,661,480,,,1
AGO,Cunene          ,5201861,Unmet need for family planning,32.1,1,AO,Angola,2015,AO2015DHS,FP_NADM_W_UNT,32933030,I,506026,1506026,Region,Cunene          ,0,,0,1,FPNADMWUNT,AODHS2015506026,2015-16,DHS,182,303,,,1
AGO,Lunda Sul       ,1503277,Unmet need for family planning,41.5,1,AO,Angola,2015,AO2015DHS,FP_NADM_W_UNT,32933030,I,506027,1506027,Region,Lunda Sul       ,0,,0,1,FPNADMWUNT,AODHS2015506027,2015-16,DHS,158,520,,,1
AGO,Bengo           ,4500757,Unmet need for family planning,36.9,1,AO,Angola,2015,AO2015DHS,FP_NADM_W_UNT,32933030,I,506028,1506028,Region,Bengo           ,0,,0,1,FPNADMWUNT,AODHS2015506028,2015-16,DHS,97,399,,,1
AGO,Cabinda         ,2727304,Infant mortality rate,27,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_IMR,63206030,I,506011,1506011,Region,Cabinda         ,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AODHS2015506011,2015-16,DHS,,,13,40,1
AGO,Zaire           ,215435,Infant mortality rate,35,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_IMR,63206030,I,506012,1506012,Region,Zaire           ,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AODHS2015506012,2015-16,DHS,,,18,53,1
AGO,Uíge            ,344790,Infant mortality rate,41,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_IMR,63206030,I,506013,1506013,Region,Uíge            ,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AODHS2015506013,2015-16,DHS,,,25,57,1
AGO,Luanda          ,2732587,Infant mortality rate,32,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_IMR,63206030,I,506014,1506014,Region,Luanda          ,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AODHS2015506014,2015-16,DHS,,,24,41,1
AGO,Cuanza Norte    ,172171,Infant mortality rate,60,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_IMR,63206030,I,506015,1506015,Region,Cuanza Norte    ,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AODHS2015506015,2015-16,DHS,,,45,75,1
AGO,Cuanza Sul      ,2732595,Infant mortality rate,79,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_IMR,63206030,I,506016,1506016,Region,Cuanza Sul      ,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AODHS2015506016,2015-16,DHS,,,60,99,1
AGO,Malanje         ,61176,Infant mortality rate,39,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_IMR,63206030,I,506017,1506017,Region,Malanje         ,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AODHS2015506017,2015-16,DHS,,,26,52,1
AGO,Lunda Norte     ,139446,Infant mortality rate,39,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_IMR,63206030,I,506018,1506018,Region,Lunda Norte     ,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AODHS2015506018,2015-16,DHS,,,21,58,1
AGO,Benguela        ,2721625,Infant mortality rate,88,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_IMR,63206030,I,506019,1506019,Region,Benguela        ,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AODHS2015506019,2015-16,DHS,,,72,104,1
AGO,Huambo          ,212624,Infant mortality rate,62,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_IMR,63206030,I,506020,1506020,Region,Huambo          ,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AODHS2015506020,2015-16,DHS,,,47,77,1
AGO,Bié             ,2732598,Infant mortality rate,52,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_IMR,63206030,I,506021,1506021,Region,Bié             ,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AODHS2015506021,2015-16,DHS,,,38,66,1
AGO,Moxico          ,260525,Infant mortality rate,7,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_IMR,63206030,I,506022,1506022,Region,Moxico          ,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AODHS2015506022,2015-16,DHS,,,0,13,1
AGO,Cuando Cubango  ,2732593,Infant mortality rate,49,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_IMR,63206030,I,506023,1506023,Region,Cuando Cubango  ,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AODHS2015506023,2015-16,DHS,,,32,67,1
AGO,Namibe          ,16714,Infant mortality rate,52,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_IMR,63206030,I,506024,1506024,Region,Namibe          ,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AODHS2015506024,2015-16,DHS,,,41,63,1
AGO,Huíla           ,1533747,Infant mortality rate,67,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_IMR,63206030,I,506025,1506025,Region,Huíla           ,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AODHS2015506025,2015-16,DHS,,,48,86,1
AGO,Cunene          ,195389,Infant mortality rate,42,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_IMR,63206030,I,506026,1506026,Region,Cunene          ,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AODHS2015506026,2015-16,DHS,,,25,59,1
AGO,Lunda Sul       ,328444,Infant mortality rate,32,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_IMR,63206030,I,506027,1506027,Region,Lunda Sul       ,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AODHS2015506027,2015-16,DHS,,,16,48,1
AGO,Bengo           ,1420479,Infant mortality rate,23,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_IMR,63206030,I,506028,1506028,Region,Bengo           ,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AODHS2015506028,2015-16,DHS,,,10,37,1
AGO,Cabinda         ,22526,Under-five mortality rate,46,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_U5M,63206050,I,506011,1506011,Region,Cabinda         ,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AODHS2015506011,2015-16,DHS,,,26,67,1
AGO,Zaire           ,360853,Under-five mortality rate,58,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_U5M,63206050,I,506012,1506012,Region,Zaire           ,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AODHS2015506012,2015-16,DHS,,,38,78,1
AGO,Uíge            ,2727156,Under-five mortality rate,74,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_U5M,63206050,I,506013,1506013,Region,Uíge            ,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AODHS2015506013,2015-16,DHS,,,51,97,1
AGO,Luanda          ,339453,Under-five mortality rate,51,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_U5M,63206050,I,506014,1506014,Region,Luanda          ,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AODHS2015506014,2015-16,DHS,,,37,64,1
AGO,Cuanza Norte    ,1366,Under-five mortality rate,88,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_U5M,63206050,I,506015,1506015,Region,Cuanza Norte    ,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AODHS2015506015,2015-16,DHS,,,67,108,1
AGO,Cuanza Sul      ,351353,Under-five mortality rate,127,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_U5M,63206050,I,506016,1506016,Region,Cuanza Sul      ,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AODHS2015506016,2015-16,DHS,,,102,152,1
AGO,Malanje         ,2732505,Under-five mortality rate,58,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_U5M,63206050,I,506017,1506017,Region,Malanje         ,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AODHS2015506017,2015-16,DHS,,,42,75,1
AGO,Lunda Norte     ,25886,Under-five mortality rate,64,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_U5M,63206050,I,506018,1506018,Region,Lunda Norte     ,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AODHS2015506018,2015-16,DHS,,,38,90,1
AGO,Benguela        ,166783,Under-five mortality rate,136,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_U5M,63206050,I,506019,1506019,Region,Benguela        ,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AODHS2015506019,2015-16,DHS,,,113,160,1
AGO,Huambo          ,314192,Under-five mortality rate,93,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_U5M,63206050,I,506020,1506020,Region,Huambo          ,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AODHS2015506020,2015-16,DHS,,,74,112,1
AGO,Bié             ,181730,Under-five mortality rate,80,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_U5M,63206050,I,506021,1506021,Region,Bié             ,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AODHS2015506021,2015-16,DHS,,,62,98,1
AGO,Moxico          ,2732575,Under-five mortality rate,13,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_U5M,63206050,I,506022,1506022,Region,Moxico          ,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AODHS2015506022,2015-16,DHS,,,3,24,1
AGO,Cuando Cubango  ,270338,Under-five mortality rate,73,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_U5M,63206050,I,506023,1506023,Region,Cuando Cubango  ,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AODHS2015506023,2015-16,DHS,,,50,96,1
AGO,Namibe          ,2721571,Under-five mortality rate,91,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_U5M,63206050,I,506024,1506024,Region,Namibe          ,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AODHS2015506024,2015-16,DHS,,,73,108,1
AGO,Huíla           ,2727224,Under-five mortality rate,113,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_U5M,63206050,I,506025,1506025,Region,Huíla           ,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AODHS2015506025,2015-16,DHS,,,86,139,1
AGO,Cunene          ,1520747,Under-five mortality rate,73,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_U5M,63206050,I,506026,1506026,Region,Cunene          ,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AODHS2015506026,2015-16,DHS,,,46,100,1
AGO,Lunda Sul       ,184169,Under-five mortality rate,51,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_U5M,63206050,I,506027,1506027,Region,Lunda Sul       ,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AODHS2015506027,2015-16,DHS,,,32,70,1
AGO,Bengo           ,149149,Under-five mortality rate,34,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_U5M,63206050,I,506028,1506028,Region,Bengo           ,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AODHS2015506028,2015-16,DHS,,,17,51,1
AGO,Cabinda         ,5448434,Antenatal care from a skilled provider,92.3,1,AO,Angola,2015,AO2015DHS,RH_ANCP_W_SKP,83363120,I,506011,1506011,Region,Cabinda         ,14000,Three years preceding the survey,0,0,RHANCPWSKP,AODHS2015506011,2015-16,DHS,147,318,,,1
AGO,Cabinda         ,1167279,Antenatal care from a skilled provider,92.6,1,AO,Angola,2015,AO2015DHS,RH_ANCP_W_SKP,83363120,I,506011,1506011,Region,Cabinda         ,14001,Five years preceding the survey,0,0,RHANCPWSKP,AODHS2015506011,2015-16,DHS,191,423,,,1
AGO,Cabinda         ,6829056,Antenatal care from a skilled provider,92.6,1,AO,Angola,2015,AO2015DHS,RH_ANCP_W_SKP,83363120,I,506011,1506011,Region,Cabinda         ,14002,Two years preceding the survey,0,1,RHANCPWSKP,AODHS2015506011,2015-16,DHS,105,225,,,1
AGO,Zaire           ,5085899,Antenatal care from a skilled provider,97.9,1,AO,Angola,2015,AO2015DHS,RH_ANCP_W_SKP,83363120,I,506012,1506012,Region,Zaire           ,14000,Three years preceding the survey,0,0,RHANCPWSKP,AODHS2015506012,2015-16,DHS,154,403,,,1
AGO,Zaire           ,363947,Antenatal care from a skilled provider,97.6,1,AO,Angola,2015,AO2015DHS,RH_ANCP_W_SKP,83363120,I,506012,1506012,Region,Zaire           ,14001,Five years preceding the survey,0,0,RHANCPWSKP,AODHS2015506012,2015-16,DHS,187,501,,,1
AGO,Zaire           ,6003550,Antenatal care from a skilled provider,97.5,1,AO,Angola,2015,AO2015DHS,RH_ANCP_W_SKP,83363120,I,506012,1506012,Region,Zaire           ,14002,Two years preceding the survey,0,1,RHANCPWSKP,AODHS2015506012,2015-16,DHS,120,311,,,1
AGO,Uíge            ,2026544,Antenatal care from a skilled provider,57.4,1,AO,Angola,2015,AO2015DHS,RH_ANCP_W_SKP,83363120,I,506013,1506013,Region,Uíge            ,14000,Three years preceding the survey,0,0,RHANCPWSKP,AODHS2015506013,2015-16,DHS,385,413,,,1
AGO,Uíge            ,581301,Antenatal care from a skilled provider,58.7,1,AO,Angola,2015,AO2015DHS,RH_ANCP_W_SKP,83363120,I,506013,1506013,Region,Uíge            ,14001,Five years preceding the survey,0,0,RHANCPWSKP,AODHS2015506013,2015-16,DHS,461,492,,,1
AGO,Uíge            ,797419,Antenatal care from a skilled provider,58.3,1,AO,Angola,2015,AO2015DHS,RH_ANCP_W_SKP,83363120,I,506013,1506013,Region,Uíge            ,14002,Two years preceding the survey,0,1,RHANCPWSKP,AODHS2015506013,2015-16,DHS,292,317,,,1
AGO,Luanda          ,6702931,Antenatal care from a skilled provider,96.9,1,AO,Angola,2015,AO2015DHS,RH_ANCP_W_SKP,83363120,I,506014,1506014,Region,Luanda          ,14000,Three years preceding the survey,0,0,RHANCPWSKP,AODHS2015506014,2015-16,DHS,2062,686,,,1
AGO,Luanda          ,996298,Antenatal care from a skilled provider,97.3,1,AO,Angola,2015,AO2015DHS,RH_ANCP_W_SKP,83363120,I,506014,1506014,Region,Luanda          ,14001,Five years preceding the survey,0,0,RHANCPWSKP,AODHS2015506014,2015-16,DHS,2697,900,,,1
AGO,Luanda          ,5443044,Antenatal care from a skilled provider,97.4,1,AO,Angola,2015,AO2015DHS,RH_ANCP_W_SKP,83363120,I,506014,1506014,Region,Luanda          ,14002,Two years preceding the survey,0,1,RHANCPWSKP,AODHS2015506014,2015-16,DHS,1554,521,,,1
AGO,Cuanza Norte    ,1226199,Antenatal care from a skilled provider,76.9,1,AO,Angola,2015,AO2015DHS,RH_ANCP_W_SKP,83363120,I,506015,1506015,Region,Cuanza Norte    ,14000,Three years preceding the survey,0,0,RHANCPWSKP,AODHS2015506015,2015-16,DHS,93,326,,,1
AGO,Cuanza Norte    ,6356569,Antenatal care from a skilled provider,77,1,AO,Angola,2015,AO2015DHS,RH_ANCP_W_SKP,83363120,I,506015,1506015,Region,Cuanza Norte    ,14001,Five years preceding the survey,0,0,RHANCPWSKP,AODHS2015506015,2015-16,DHS,111,391,,,1
AGO,Cuanza Norte    ,5506189,Antenatal care from a skilled provider,79.2,1,AO,Angola,2015,AO2015DHS,RH_ANCP_W_SKP,83363120,I,506015,1506015,Region,Cuanza Norte    ,14002,Two years preceding the survey,0,1,RHANCPWSKP,AODHS2015506015,2015-16,DHS,74,254,,,1
AGO,Cuanza Sul      ,2031888,Antenatal care from a skilled provider,61.9,1,AO,Angola,2015,AO2015DHS,RH_ANCP_W_SKP,83363120,I,506016,1506016,Region,Cuanza Sul      ,14000,Three years preceding the survey,0,0,RHANCPWSKP,AODHS2015506016,2015-16,DHS,568,375,,,1
