Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2003,AFG,UZB,Afghanistan,Uzbekistan,REF,Dispersed in the country / territory,U,U,0,9,7,17,0,0,33,0,8,6,26,0,0,40,73
2003,AFG,UZB,Afghanistan,Uzbekistan,REF,Tashkent,U,U,64,224,193,515,22,0,1018,82,246,211,585,26,0,1150,2168
2003,AFG,UZB,Afghanistan,Uzbekistan,REF,Termez,U,U,5,23,20,40,0,0,88,7,25,21,59,0,0,112,200
2003,AFG,ZWE,Afghanistan,Zimbabwe,REF,Dispersed in the country / territory,U,U,5,6,6,9,0,0,26,0,5,6,45,0,0,56,82
2004,AFG,AFG,Afghanistan,Afghanistan,IDP,Dispersed in the country / territory,C,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,159549
2004,AFG,AFG,Afghanistan,Afghanistan,RDP,Dispersed in the country / territory,R,U,0,0,0,0,0,12926,12926,0,0,0,0,0,14465,14465,27391
2004,AFG,AFG,Afghanistan,Afghanistan,RET,Dispersed in the country / territory,R,U,80027,73252,62788,141657,7063,0,364787,83991,78813,67554,154243,11464,0,396065,760852
2004,AFG,AFG,Afghanistan,Afghanistan,RET,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118928
2004,AFG,EGY,Afghanistan,Egypt,REF,Cairo,U,U,5,0,0,0,0,0,5,5,0,0,25,0,0,30,35
2004,AFG,AUS,Afghanistan,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,289
2004,AFG,AUS,Afghanistan,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8037
2004,AFG,AUT,Afghanistan,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2482
2004,AFG,AZE,Afghanistan,Azerbaijan,ASY,Baku,U,U,6,24,21,107,5,0,163,10,44,38,420,5,0,517,680
2004,AFG,AZE,Afghanistan,Azerbaijan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,213
2004,AFG,AZE,Afghanistan,Azerbaijan,REF,Baku,U,U,5,9,8,25,0,0,47,5,20,18,58,0,0,101,148
2004,AFG,BEL,Afghanistan,Belgium,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84
2004,AFG,BEL,Afghanistan,Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,536
2004,AFG,BLR,Afghanistan,Belarus,ASY,Minsk,U,U,0,6,0,6,0,0,12,0,0,5,18,0,0,23,35
2004,AFG,BLR,Afghanistan,Belarus,REF,Brest Region,U,U,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2004,AFG,BLR,Afghanistan,Belarus,REF,Gomel Region,U,U,0,0,6,6,0,0,12,0,5,0,23,0,0,28,40
2004,AFG,BLR,Afghanistan,Belarus,REF,Minsk,U,U,12,24,21,82,5,0,144,0,28,25,141,5,0,199,343
2004,AFG,BLR,Afghanistan,Belarus,REF,Minsk Region,U,U,5,12,10,27,0,0,54,0,8,7,37,0,0,52,106
2004,AFG,BLR,Afghanistan,Belarus,REF,Mogilev Region,U,U,0,0,0,0,0,0,0,0,0,0,15,0,0,15,15
2004,AFG,BLR,Afghanistan,Belarus,REF,Vitebsk Region,U,U,0,0,0,9,0,0,9,0,0,5,7,0,0,12,21
2004,AFG,BRA,Afghanistan,Brazil,REF,Dispersed in the country / territory,U,U,0,5,0,0,0,0,5,0,0,0,6,0,0,6,11
2004,AFG,BGR,Afghanistan,Bulgaria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,425
2004,AFG,BGR,Afghanistan,Bulgaria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1908
2004,AFG,KHM,Afghanistan,Cambodia,REF,Phnom Penh,U,U,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2004,AFG,CAN,Afghanistan,Canada,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153
2004,AFG,CAN,Afghanistan,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15242
2004,AFG,CHN,Afghanistan,China,REF,Beijing,U,U,0,0,0,0,0,0,0,0,7,0,0,0,0,7,7
2004,AFG,CHL,Afghanistan,Chile,REF,Santiago,U,U,0,0,0,5,0,0,5,5,0,0,5,0,0,10,15
2004,AFG,CUB,Afghanistan,Cuba,REF,Havana,U,U,0,0,0,5,0,0,5,0,5,0,7,0,0,12,17
2004,AFG,CYP,Afghanistan,Cyprus,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135
2004,AFG,CYP,Afghanistan,Cyprus,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2004,AFG,CZE,Afghanistan,Czechia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
2004,AFG,CZE,Afghanistan,Czechia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,247
2004,AFG,DNK,Afghanistan,Denmark,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,159
2004,AFG,DNK,Afghanistan,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6437
2004,AFG,ECU,Afghanistan,Ecuador,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29
2004,AFG,EST,Afghanistan,Estonia,REF,Tallinn,U,U,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2004,AFG,ETH,Afghanistan,Ethiopia,REF,Addis Ababa,U,U,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2004,AFG,FIN,Afghanistan,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1342
2004,AFG,FRA,Afghanistan,France,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1220
2004,AFG,GBR,Afghanistan,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22494
2004,AFG,GEO,Afghanistan,Georgia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2004,AFG,DEU,Afghanistan,Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,505
2004,AFG,DEU,Afghanistan,Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38576
2004,AFG,GRC,Afghanistan,Greece,ASY,Dispersed in the country / territory,U,U,0,0,9,23,0,0,32,0,81,70,357,5,0,513,545
2004,AFG,GRC,Afghanistan,Greece,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2004,AFG,GRC,Afghanistan,Greece,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140
2004,AFG,HKG,Afghanistan,"China, Hong Kong Special Administrative Region",ASY,Hong Kong,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2004,AFG,HUN,Afghanistan,Hungary,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2004,AFG,HUN,Afghanistan,Hungary,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2497
2004,AFG,ISL,Afghanistan,Iceland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2004,AFG,CIV,Afghanistan,Côte d'Ivoire,ASY,Abidjan,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
2004,AFG,CIV,Afghanistan,Côte d'Ivoire,REF,Abidjan,U,U,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2004,AFG,IND,Afghanistan,India,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70
2004,AFG,IND,Afghanistan,India,REF,New Delhi,U,U,148,808,693,3287,321,0,5257,187,876,750,2381,310,0,4504,9761
2004,AFG,IDN,Afghanistan,Indonesia,ASY,Jakarta,U,U,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2004,AFG,IDN,Afghanistan,Indonesia,OOC,Dispersed in the country / territory,R,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62
2004,AFG,IDN,Afghanistan,Indonesia,REF,Jakarta,U,U,0,7,0,10,0,0,17,0,5,5,18,0,0,28,45
2004,AFG,IRL,Afghanistan,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95
2004,AFG,IRL,Afghanistan,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58
2004,AFG,IRN,Afghanistan,Iran (Islamic Republic of),ASY,Mashad,U,U,0,0,0,6,0,0,6,0,0,0,18,0,0,18,24
2004,AFG,IRN,Afghanistan,Iran (Islamic Republic of),REF,Bushehr,C,U,95,92,286,402,24,0,899,118,104,322,875,47,0,1466,2365
2004,AFG,IRN,Afghanistan,Iran (Islamic Republic of),REF,Dispersed in the country / territory,R,U,30235,43306,135455,188831,11112,0,408939,32280,48025,149076,264183,18824,0,512388,921327
2004,AFG,IRN,Afghanistan,Iran (Islamic Republic of),REF,Kerman,C,U,510,494,1547,2167,127,0,4845,637,559,1736,4717,255,0,7904,12749
2004,AFG,IRN,Afghanistan,Iran (Islamic Republic of),REF,Khorasan,C,U,198,192,600,840,49,0,1879,247,217,673,1829,99,0,3065,4944
2004,AFG,IRN,Afghanistan,Iran (Islamic Republic of),REF,Markazi,C,U,153,148,463,649,38,0,1451,191,167,520,1413,76,0,2367,3818
2004,AFG,IRN,Afghanistan,Iran (Islamic Republic of),REF,Semnan,C,U,109,105,331,462,27,0,1034,136,119,371,1006,54,0,1686,2720
2004,AFG,IRN,Afghanistan,Iran (Islamic Republic of),REF,Sistan-Baluchistan,C,U,195,189,592,829,49,0,1854,244,214,664,1805,98,0,3025,4879
2004,AFG,ITA,Afghanistan,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,242
2004,AFG,JPN,Afghanistan,Japan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29
2004,AFG,JPN,Afghanistan,Japan,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,5,5,0,0,0,0,0,56,56,61
2004,AFG,KAZ,Afghanistan,Kazakhstan,REF,Almaty,U,U,46,38,32,151,16,0,283,51,48,42,239,7,0,387,670
2004,AFG,KGZ,Afghanistan,Kyrgyzstan,ASY,Bishkek,U,U,5,5,0,44,0,0,54,8,6,0,60,0,0,74,128
2004,AFG,KGZ,Afghanistan,Kyrgyzstan,REF,Bishkek,U,U,10,5,5,83,5,0,108,13,8,6,118,5,0,150,258
2004,AFG,KWT,Afghanistan,Kuwait,ASY,Kuwait City,U,U,6,0,5,9,0,0,20,0,7,0,10,0,0,17,37
2004,AFG,KWT,Afghanistan,Kuwait,REF,Kuwait City,U,U,0,7,7,19,0,0,33,0,7,6,32,0,0,45,78
2004,AFG,LBN,Afghanistan,Lebanon,REF,Dispersed in the country / territory,U,U,0,0,0,10,0,0,10,5,0,0,16,0,0,21,31
2004,AFG,LKA,Afghanistan,Sri Lanka,REF,Colombo,U,U,0,0,7,0,0,0,7,0,0,8,0,0,0,8,15
2004,AFG,LTU,Afghanistan,Lithuania,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2004,AFG,LTU,Afghanistan,Lithuania,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94
2004,AFG,MDA,Afghanistan,Republic of Moldova,ASY,Chisinau,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2004,AFG,MDA,Afghanistan,Republic of Moldova,REF,Chisinau,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2004,AFG,MYS,Afghanistan,Malaysia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27
2004,AFG,MYS,Afghanistan,Malaysia,REF,Kuala Lumpur,U,U,0,0,0,7,0,0,7,6,0,0,13,0,0,19,26
2004,AFG,MLT,Afghanistan,Malta,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2004,AFG,NLD,Afghanistan,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2788
2004,AFG,NLD,Afghanistan,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25907
2004,AFG,NOR,Afghanistan,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3693
2004,AFG,NZL,Afghanistan,New Zealand,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2004,AFG,NZL,Afghanistan,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1142
2004,AFG,OMN,Afghanistan,Oman,ASY,Muscat,U,U,0,0,0,0,0,0,0,0,0,0,16,0,0,16,16
2004,AFG,PAK,Afghanistan,Pakistan,ASY,Islamabad,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7164
2004,AFG,PAK,Afghanistan,Pakistan,REF,Balochistan,C,U,19018,25921,22218,40298,4457,0,111912,16862,24055,20618,33747,3920,0,99202,211114
2004,AFG,PAK,Afghanistan,Pakistan,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,330367
2004,AFG,PAK,Afghanistan,Pakistan,REF,North West Frontier Province,C,U,58015,83325,71422,158641,15454,0,386857,58284,83128,71253,116652,13702,0,343019,729876
2004,AFG,PAK,Afghanistan,Pakistan,REF,Punjab,C,U,1741,2256,1934,3406,369,0,9706,1506,2167,1858,3648,166,0,9345,19051
2004,AFG,POL,Afghanistan,Poland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
2004,AFG,POL,Afghanistan,Poland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90
2004,AFG,PRT,Afghanistan,Portugal,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2004,AFG,QAT,Afghanistan,Qatar,REF,Doha,U,U,0,0,0,0,0,0,0,0,0,0,40,0,0,40,40
2004,AFG,ROU,Afghanistan,Romania,REF,Dispersed in the country / territory,U,U,0,0,0,9,0,0,9,0,0,0,9,0,0,9,18
2004,AFG,ROU,Afghanistan,Romania,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,262
2004,AFG,ZAF,Afghanistan,South Africa,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
2004,AFG,ZAF,Afghanistan,South Africa,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2004,AFG,RUS,Afghanistan,Russian Federation,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,253
2004,AFG,RUS,Afghanistan,Russian Federation,OOC,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100000
2004,AFG,RUS,Afghanistan,Russian Federation,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1488
2004,AFG,SAU,Afghanistan,Saudi Arabia,ASY,Jeddah,U,U,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2004,AFG,ESP,Afghanistan,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88
2004,AFG,SVK,Afghanistan,Slovakia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,354
2004,AFG,SVK,Afghanistan,Slovakia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122
2004,AFG,SWE,Afghanistan,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1172
2004,AFG,SWE,Afghanistan,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3903
2004,AFG,CHE,Afghanistan,Switzerland,ASY,Dispersed in the country / territory,U,U,6,7,6,28,0,0,47,5,13,12,118,0,0,148,195
2004,AFG,CHE,Afghanistan,Switzerland,REF,Dispersed in the country / territory,U,U,28,41,35,107,16,451,678,18,40,34,226,13,515,846,1524
2004,AFG,SYR,Afghanistan,Syrian Arab Republic,ASY,Damascus,U,U,0,9,0,12,0,0,21,0,9,8,16,0,0,33,54
2004,AFG,SYR,Afghanistan,Syrian Arab Republic,REF,Damascus,U,U,22,39,34,74,5,0,174,17,42,36,75,16,0,186,360
2004,AFG,THA,Afghanistan,Thailand,REF,Bangkok,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2004,AFG,TJK,Afghanistan,Tajikistan,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1816
2004,AFG,TKM,Afghanistan,Turkmenistan,REF,Ashgabat,U,U,6,16,13,44,5,0,84,11,17,15,54,6,0,103,187
2004,AFG,TKM,Afghanistan,Turkmenistan,REF,Oguzkhan Region,R,U,9,22,20,67,0,0,118,17,25,21,77,14,0,154,272
2004,AFG,TKM,Afghanistan,Turkmenistan,REF,Seidy Region,R,U,17,39,35,113,5,0,209,21,31,27,96,17,0,192,401
2004,AFG,TKM,Afghanistan,Turkmenistan,REF,Turkmenabad,U,U,6,18,15,29,0,0,68,13,27,24,38,0,0,102,170
2004,AFG,TUR,Afghanistan,Türkiye,ASY,Aksaray,U,U,8,8,7,12,0,0,35,5,7,7,14,0,0,33,68
2004,AFG,TUR,Afghanistan,Türkiye,ASY,Ankara,U,U,0,0,9,0,0,0,9,0,8,0,7,0,0,15,24
2004,AFG,TUR,Afghanistan,Türkiye,ASY,Dispersed in the country / territory,U,U,11,7,7,13,0,0,38,7,9,7,25,0,0,48,86
2004,AFG,TUR,Afghanistan,Türkiye,ASY,Istanbul,U,U,5,14,13,28,0,0,60,14,18,16,38,0,0,86,146
2004,AFG,TUR,Afghanistan,Türkiye,ASY,Van,U,U,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2004,AFG,TUR,Afghanistan,Türkiye,REF,Agri,U,U,0,7,0,0,0,0,7,0,0,0,0,0,0,0,7
2004,AFG,TUR,Afghanistan,Türkiye,REF,Ankara,U,U,0,0,9,0,0,0,9,0,6,0,0,0,0,6,15
2004,AFG,TUR,Afghanistan,Türkiye,REF,Corum,U,U,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2004,AFG,TUR,Afghanistan,Türkiye,REF,Eskisehir,U,U,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2004,AFG,TUR,Afghanistan,Türkiye,REF,Istanbul,U,U,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2004,AFG,TUR,Afghanistan,Türkiye,REF,Kayseri,U,U,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2004,AFG,TUR,Afghanistan,Türkiye,REF,Konya,U,U,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2004,AFG,TUR,Afghanistan,Türkiye,REF,Sivas,U,U,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2004,AFG,TUR,Afghanistan,Türkiye,REF,Yozgat,U,U,0,0,6,0,0,0,6,0,0,0,0,0,0,0,6
2004,AFG,UKR,Afghanistan,Ukraine,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,343
2004,AFG,UKR,Afghanistan,Ukraine,REF,Dispersed in the country / territory,U,U,27,75,65,193,17,0,377,21,87,75,712,18,0,913,1290
2004,AFG,USA,Afghanistan,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145
2004,AFG,USA,Afghanistan,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9778
2004,AFG,UZB,Afghanistan,Uzbekistan,ASY,Samarkand,U,U,0,0,0,9,0,0,9,0,0,0,0,0,0,0,9
2004,AFG,UZB,Afghanistan,Uzbekistan,ASY,Tashkent,U,U,12,28,24,75,6,0,145,6,28,24,87,6,0,151,296
2004,AFG,UZB,Afghanistan,Uzbekistan,ASY,Termez,U,U,6,7,6,35,0,0,54,6,6,0,55,0,0,67,121
2004,AFG,UZB,Afghanistan,Uzbekistan,REF,Dispersed in the country / territory,U,U,0,7,7,15,5,0,34,0,6,6,27,0,0,39,73
2004,AFG,UZB,Afghanistan,Uzbekistan,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2932
2004,AFG,UZB,Afghanistan,Uzbekistan,REF,Tashkent,U,U,52,195,168,509,24,0,948,70,211,181,579,29,0,1070,2018
2004,AFG,UZB,Afghanistan,Uzbekistan,REF,Termez,U,U,5,24,21,46,0,0,96,5,26,22,66,0,0,119,215
2004,AFG,ZWE,Afghanistan,Zimbabwe,REF,Dispersed in the country / territory,U,U,0,7,0,0,0,0,7,0,5,5,5,0,0,15,22
2005,AFG,AFG,Afghanistan,Afghanistan,IDP,Badghis,R,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2715
2005,AFG,AFG,Afghanistan,Afghanistan,IDP,Baghi Shirkat,C,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,855
2005,AFG,AFG,Afghanistan,Afghanistan,IDP,Baghlan,R,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,600
2005,AFG,AFG,Afghanistan,Afghanistan,IDP,Balkh,R,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1515
2005,AFG,AFG,Afghanistan,Afghanistan,IDP,Dispersed in the country / territory,R,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2752
2005,AFG,AFG,Afghanistan,Afghanistan,IDP,Farah,R,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,732
2005,AFG,AFG,Afghanistan,Afghanistan,IDP,Faryab,R,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100
2005,AFG,AFG,Afghanistan,Afghanistan,IDP,Herat,R,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3817
2005,AFG,AFG,Afghanistan,Afghanistan,IDP,Jawzjan,R,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,375
2005,AFG,AFG,Afghanistan,Afghanistan,IDP,Kabul,R,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3600
2005,AFG,AFG,Afghanistan,Afghanistan,IDP,Kunduz,R,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,170
2005,AFG,AFG,Afghanistan,Afghanistan,IDP,Maiwand,C,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6428
2005,AFG,AFG,Afghanistan,Afghanistan,IDP,Maslakh,C,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6719
2005,AFG,AFG,Afghanistan,Afghanistan,IDP,Mukhtar,C,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23800
2005,AFG,AFG,Afghanistan,Afghanistan,IDP,Panjwayi,C,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42993
2005,AFG,AFG,Afghanistan,Afghanistan,IDP,Saripul,R,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100
2005,AFG,AFG,Afghanistan,Afghanistan,IDP,Takhar,R,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,365
2005,AFG,AFG,Afghanistan,Afghanistan,IDP,Zehray Dasht,C,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44869
2005,AFG,AFG,Afghanistan,Afghanistan,RDP,Badghis,R,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1887
2005,AFG,AFG,Afghanistan,Afghanistan,RDP,Baghalan,R,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29
2005,AFG,AFG,Afghanistan,Afghanistan,RDP,Baghlan,R,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2005,AFG,AFG,Afghanistan,Afghanistan,RDP,Balkh,R,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45
2005,AFG,AFG,Afghanistan,Afghanistan,RDP,Dispersed in the country / territory,R,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8464
2005,AFG,AFG,Afghanistan,Afghanistan,RDP,Farah,R,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
2005,AFG,AFG,Afghanistan,Afghanistan,RDP,Faryab,R,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1978
2005,AFG,AFG,Afghanistan,Afghanistan,RDP,Ghazni,R,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86
2005,AFG,AFG,Afghanistan,Afghanistan,RDP,Hilmand,R,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,319
2005,AFG,AFG,Afghanistan,Afghanistan,RDP,Hirat,R,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1343
2005,AFG,AFG,Afghanistan,Afghanistan,RDP,Jawzjan,R,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,498
2005,AFG,AFG,Afghanistan,Afghanistan,RDP,Kabul,R,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,546
2005,AFG,AFG,Afghanistan,Afghanistan,RDP,Kandahar,R,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2005,AFG,AFG,Afghanistan,Afghanistan,RDP,Kapisa,R,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2005,AFG,AFG,Afghanistan,Afghanistan,RDP,Kunduz,R,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
2005,AFG,AFG,Afghanistan,Afghanistan,RDP,Logar,R,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900
2005,AFG,AFG,Afghanistan,Afghanistan,RDP,Paktya,R,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,350
2005,AFG,AFG,Afghanistan,Afghanistan,RDP,Parwan,R,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106
2005,AFG,AFG,Afghanistan,Afghanistan,RDP,Samangan,R,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2005,AFG,AFG,Afghanistan,Afghanistan,RDP,Sari Pul,R,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,231
2005,AFG,AFG,Afghanistan,Afghanistan,RDP,Takhar,R,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132
2005,AFG,AFG,Afghanistan,Afghanistan,RDP,Wardak,R,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32
