ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TKM,Dashoguz region,6895484,Knowledge of ORS,92.8,1,TM,Turkmenistan,2000,TM2000DHS,CH_KORS_W_ORS,94163010,I,448004,1448004,Region,Dashoguz region,14001,Five years preceding the survey,0,1,CHKORSWORS,TMDHS2000448004,2000,DHS,520,908,,,1
TKM,Lebap region,5745343,Knowledge of ORS,98.4,1,TM,Turkmenistan,2000,TM2000DHS,CH_KORS_W_ORS,94163010,I,448005,1448005,Region,Lebap region,14000,Three years preceding the survey,0,0,CHKORSWORS,TMDHS2000448005,2000,DHS,370,297,,,1
TKM,Lebap region,980021,Knowledge of ORS,98.2,1,TM,Turkmenistan,2000,TM2000DHS,CH_KORS_W_ORS,94163010,I,448005,1448005,Region,Lebap region,14001,Five years preceding the survey,0,1,CHKORSWORS,TMDHS2000448005,2000,DHS,513,417,,,1
TKM,Mary region,777072,Knowledge of ORS,91.5,1,TM,Turkmenistan,2000,TM2000DHS,CH_KORS_W_ORS,94163010,I,448006,1448006,Region,Mary region,14000,Three years preceding the survey,0,0,CHKORSWORS,TMDHS2000448006,2000,DHS,434,276,,,1
TKM,Mary region,5604815,Knowledge of ORS,91.6,1,TM,Turkmenistan,2000,TM2000DHS,CH_KORS_W_ORS,94163010,I,448006,1448006,Region,Mary region,14001,Five years preceding the survey,0,1,CHKORSWORS,TMDHS2000448006,2000,DHS,603,386,,,1
TKM,Ashagabad city,6603123,Number of women with a live birth in the last five years,188,0,TM,Turkmenistan,2000,TM2000DHS,CH_KORS_W_NUM,94163020,D,448001,1448001,Region,Ashagabad city,14000,Three years preceding the survey,0,0,CHKORSWNUM,TMDHS2000448001,2000,DHS,,106,,,1
TKM,Ashagabad city,5884147,Number of women with a live birth in the last five years,266,0,TM,Turkmenistan,2000,TM2000DHS,CH_KORS_W_NUM,94163020,D,448001,1448001,Region,Ashagabad city,14001,Five years preceding the survey,0,1,CHKORSWNUM,TMDHS2000448001,2000,DHS,,151,,,1
TKM,Akhal region,3471805,Number of women with a live birth in the last five years,258,0,TM,Turkmenistan,2000,TM2000DHS,CH_KORS_W_NUM,94163020,D,448002,1448002,Region,Akhal region,14000,Three years preceding the survey,0,0,CHKORSWNUM,TMDHS2000448002,2000,DHS,,244,,,1
TKM,Akhal region,2659826,Number of women with a live birth in the last five years,352,0,TM,Turkmenistan,2000,TM2000DHS,CH_KORS_W_NUM,94163020,D,448002,1448002,Region,Akhal region,14001,Five years preceding the survey,0,1,CHKORSWNUM,TMDHS2000448002,2000,DHS,,333,,,1
TKM,Balkan region,1507510,Number of women with a live birth in the last five years,143,0,TM,Turkmenistan,2000,TM2000DHS,CH_KORS_W_NUM,94163020,D,448003,1448003,Region,Balkan region,14000,Three years preceding the survey,0,0,CHKORSWNUM,TMDHS2000448003,2000,DHS,,202,,,1
TKM,Balkan region,5128913,Number of women with a live birth in the last five years,215,0,TM,Turkmenistan,2000,TM2000DHS,CH_KORS_W_NUM,94163020,D,448003,1448003,Region,Balkan region,14001,Five years preceding the survey,0,1,CHKORSWNUM,TMDHS2000448003,2000,DHS,,301,,,1
TKM,Dashoguz region,2659861,Number of women with a live birth in the last five years,386,0,TM,Turkmenistan,2000,TM2000DHS,CH_KORS_W_NUM,94163020,D,448004,1448004,Region,Dashoguz region,14000,Three years preceding the survey,0,0,CHKORSWNUM,TMDHS2000448004,2000,DHS,,670,,,1
TKM,Dashoguz region,6927729,Number of women with a live birth in the last five years,520,0,TM,Turkmenistan,2000,TM2000DHS,CH_KORS_W_NUM,94163020,D,448004,1448004,Region,Dashoguz region,14001,Five years preceding the survey,0,1,CHKORSWNUM,TMDHS2000448004,2000,DHS,,908,,,1
TKM,Lebap region,5780407,Number of women with a live birth in the last five years,370,0,TM,Turkmenistan,2000,TM2000DHS,CH_KORS_W_NUM,94163020,D,448005,1448005,Region,Lebap region,14000,Three years preceding the survey,0,0,CHKORSWNUM,TMDHS2000448005,2000,DHS,,297,,,1
TKM,Lebap region,980022,Number of women with a live birth in the last five years,513,0,TM,Turkmenistan,2000,TM2000DHS,CH_KORS_W_NUM,94163020,D,448005,1448005,Region,Lebap region,14001,Five years preceding the survey,0,1,CHKORSWNUM,TMDHS2000448005,2000,DHS,,417,,,1
TKM,Mary region,808390,Number of women with a live birth in the last five years,434,0,TM,Turkmenistan,2000,TM2000DHS,CH_KORS_W_NUM,94163020,D,448006,1448006,Region,Mary region,14000,Three years preceding the survey,0,0,CHKORSWNUM,TMDHS2000448006,2000,DHS,,276,,,1
TKM,Mary region,5658581,Number of women with a live birth in the last five years,603,0,TM,Turkmenistan,2000,TM2000DHS,CH_KORS_W_NUM,94163020,D,448006,1448006,Region,Mary region,14001,Five years preceding the survey,0,1,CHKORSWNUM,TMDHS2000448006,2000,DHS,,386,,,1
TKM,Ashagabad city,2654301,Number of women with a live birth in the last five years (unweighted),106,0,TM,Turkmenistan,2000,TM2000DHS,CH_KORS_W_UNW,94163030,U,448001,1448001,Region,Ashagabad city,14000,Three years preceding the survey,0,0,CHKORSWUNW,TMDHS2000448001,2000,DHS,,,,,1
TKM,Ashagabad city,2654333,Number of women with a live birth in the last five years (unweighted),151,0,TM,Turkmenistan,2000,TM2000DHS,CH_KORS_W_UNW,94163030,U,448001,1448001,Region,Ashagabad city,14001,Five years preceding the survey,0,1,CHKORSWUNW,TMDHS2000448001,2000,DHS,,,,,1
TKM,Akhal region,966380,Number of women with a live birth in the last five years (unweighted),244,0,TM,Turkmenistan,2000,TM2000DHS,CH_KORS_W_UNW,94163030,U,448002,1448002,Region,Akhal region,14000,Three years preceding the survey,0,0,CHKORSWUNW,TMDHS2000448002,2000,DHS,,,,,1
TKM,Akhal region,2659841,Number of women with a live birth in the last five years (unweighted),333,0,TM,Turkmenistan,2000,TM2000DHS,CH_KORS_W_UNW,94163030,U,448002,1448002,Region,Akhal region,14001,Five years preceding the survey,0,1,CHKORSWUNW,TMDHS2000448002,2000,DHS,,,,,1
TKM,Balkan region,2654305,Number of women with a live birth in the last five years (unweighted),202,0,TM,Turkmenistan,2000,TM2000DHS,CH_KORS_W_UNW,94163030,U,448003,1448003,Region,Balkan region,14000,Three years preceding the survey,0,0,CHKORSWUNW,TMDHS2000448003,2000,DHS,,,,,1
TKM,Balkan region,2654314,Number of women with a live birth in the last five years (unweighted),301,0,TM,Turkmenistan,2000,TM2000DHS,CH_KORS_W_UNW,94163030,U,448003,1448003,Region,Balkan region,14001,Five years preceding the survey,0,1,CHKORSWUNW,TMDHS2000448003,2000,DHS,,,,,1
TKM,Dashoguz region,2659836,Number of women with a live birth in the last five years (unweighted),670,0,TM,Turkmenistan,2000,TM2000DHS,CH_KORS_W_UNW,94163030,U,448004,1448004,Region,Dashoguz region,14000,Three years preceding the survey,0,0,CHKORSWUNW,TMDHS2000448004,2000,DHS,,,,,1
TKM,Dashoguz region,2659859,Number of women with a live birth in the last five years (unweighted),908,0,TM,Turkmenistan,2000,TM2000DHS,CH_KORS_W_UNW,94163030,U,448004,1448004,Region,Dashoguz region,14001,Five years preceding the survey,0,1,CHKORSWUNW,TMDHS2000448004,2000,DHS,,,,,1
TKM,Lebap region,2671144,Number of women with a live birth in the last five years (unweighted),297,0,TM,Turkmenistan,2000,TM2000DHS,CH_KORS_W_UNW,94163030,U,448005,1448005,Region,Lebap region,14000,Three years preceding the survey,0,0,CHKORSWUNW,TMDHS2000448005,2000,DHS,,,,,1
TKM,Lebap region,2671153,Number of women with a live birth in the last five years (unweighted),417,0,TM,Turkmenistan,2000,TM2000DHS,CH_KORS_W_UNW,94163030,U,448005,1448005,Region,Lebap region,14001,Five years preceding the survey,0,1,CHKORSWUNW,TMDHS2000448005,2000,DHS,,,,,1
TKM,Mary region,3784368,Number of women with a live birth in the last five years (unweighted),276,0,TM,Turkmenistan,2000,TM2000DHS,CH_KORS_W_UNW,94163030,U,448006,1448006,Region,Mary region,14000,Three years preceding the survey,0,0,CHKORSWUNW,TMDHS2000448006,2000,DHS,,,,,1
TKM,Mary region,2671156,Number of women with a live birth in the last five years (unweighted),386,0,TM,Turkmenistan,2000,TM2000DHS,CH_KORS_W_UNW,94163030,U,448006,1448006,Region,Mary region,14001,Five years preceding the survey,0,1,CHKORSWUNW,TMDHS2000448006,2000,DHS,,,,,1
