ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GTM,312230,Number of live births in the last two (or three/five) years,5648,0,GU,Guatemala,1995,GU1995DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCNUM,,1995,DHS,,6150,,,
GTM,110801,Number of live births in the last two (or three/five) years,9150,0,GU,Guatemala,1995,GU1995DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCNUM,,1995,DHS,,9952,,,
GTM,312217,Number of live births in the last two (or three/five) years,3824,0,GU,Guatemala,1995,GU1995DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCNUM,,1995,DHS,,4178,,,
GTM,30710,Number of live births in the last two (or three/five) years (unweighted),6150,0,GU,Guatemala,1995,GU1995DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCUNW,,1995,DHS,5648,,,,
GTM,490389,Number of live births in the last two (or three/five) years (unweighted),9952,0,GU,Guatemala,1995,GU1995DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCUNW,,1995,DHS,9150,,,,
GTM,463746,Number of live births in the last two (or three/five) years (unweighted),4178,0,GU,Guatemala,1995,GU1995DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCUNW,,1995,DHS,3824,,,,
GTM,516345,Assistance during delivery: Doctor,32,1,GU,Guatemala,1995,GU1995DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACDOC,,1995,DHS,5648,6150,,,
GTM,103942,Assistance during delivery: Doctor,31.4,1,GU,Guatemala,1995,GU1995DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACDOC,,1995,DHS,9150,9952,,,
GTM,312225,Assistance during delivery: Doctor,32.7,1,GU,Guatemala,1995,GU1995DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACDOC,,1995,DHS,3824,4178,,,
GTM,516343,Assistance during delivery: Nurse/midwife,3.3,1,GU,Guatemala,1995,GU1995DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNRS,,1995,DHS,5648,6150,,,
GTM,103940,Assistance during delivery: Nurse/midwife,3.4,1,GU,Guatemala,1995,GU1995DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNRS,,1995,DHS,9150,9952,,,
GTM,312223,Assistance during delivery: Nurse/midwife,3.6,1,GU,Guatemala,1995,GU1995DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNRS,,1995,DHS,3824,4178,,,
GTM,516344,Assistance during delivery: Other health worker,45.8,1,GU,Guatemala,1995,GU1995DHS,RH_DELA_C_OHW,83606040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACOHW,,1995,DHS,5648,6150,,,
GTM,103941,Assistance during delivery: Other health worker,45.9,1,GU,Guatemala,1995,GU1995DHS,RH_DELA_C_OHW,83606040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACOHW,,1995,DHS,9150,9952,,,
GTM,312224,Assistance during delivery: Other health worker,45.2,1,GU,Guatemala,1995,GU1995DHS,RH_DELA_C_OHW,83606040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACOHW,,1995,DHS,3824,4178,,,
GTM,516350,Assistance during delivery: Traditional birth attendant,9.1,1,GU,Guatemala,1995,GU1995DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACTBA,,1995,DHS,5648,6150,,,
GTM,103943,Assistance during delivery: Traditional birth attendant,9.2,1,GU,Guatemala,1995,GU1995DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACTBA,,1995,DHS,9150,9952,,,
GTM,312226,Assistance during delivery: Traditional birth attendant,8.6,1,GU,Guatemala,1995,GU1995DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACTBA,,1995,DHS,3824,4178,,,
GTM,516346,Assistance during delivery: Relative or other,7.7,1,GU,Guatemala,1995,GU1995DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACREL,,1995,DHS,5648,6150,,,
GTM,103933,Assistance during delivery: Relative or other,7.7,1,GU,Guatemala,1995,GU1995DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACREL,,1995,DHS,9150,9952,,,
GTM,312221,Assistance during delivery: Relative or other,7.9,1,GU,Guatemala,1995,GU1995DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACREL,,1995,DHS,3824,4178,,,
GTM,516351,Assistance during delivery: No one,1.9,1,GU,Guatemala,1995,GU1995DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNON,,1995,DHS,5648,6150,,,
GTM,103944,Assistance during delivery: No one,1.9,1,GU,Guatemala,1995,GU1995DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNON,,1995,DHS,9150,9952,,,
GTM,312227,Assistance during delivery: No one,1.8,1,GU,Guatemala,1995,GU1995DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNON,,1995,DHS,3824,4178,,,
GTM,516347,Assistance during delivery: don't know or missing,0.2,1,GU,Guatemala,1995,GU1995DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACDKM,,1995,DHS,5648,6150,,,
GTM,103934,Assistance during delivery: don't know or missing,0.5,1,GU,Guatemala,1995,GU1995DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACDKM,,1995,DHS,9150,9952,,,
GTM,312222,Assistance during delivery: don't know or missing,0.2,1,GU,Guatemala,1995,GU1995DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACDKM,,1995,DHS,3824,4178,,,
GTM,516340,Assistance during delivery: Total,100,1,GU,Guatemala,1995,GU1995DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACTOT,,1995,DHS,5648,6150,,,
GTM,103935,Assistance during delivery: Total,100,1,GU,Guatemala,1995,GU1995DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACTOT,,1995,DHS,9150,9952,,,
GTM,312218,Assistance during delivery: Total,100,1,GU,Guatemala,1995,GU1995DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACTOT,,1995,DHS,3824,4178,,,
GTM,516341,Assistance during delivery from a skilled provider,35.3,1,GU,Guatemala,1995,GU1995DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1995,DHS,5648,6150,,,
GTM,103936,Assistance during delivery from a skilled provider,34.8,1,GU,Guatemala,1995,GU1995DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1995,DHS,9150,9952,,,
GTM,312219,Assistance during delivery from a skilled provider,36.2,1,GU,Guatemala,1995,GU1995DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1995,DHS,3824,4178,,,
GTM,516342,Delivery by cesarean section,8.3,1,GU,Guatemala,1995,GU1995DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,1995,DHS,5648,6150,,,
GTM,103937,Delivery by cesarean section,8.2,1,GU,Guatemala,1995,GU1995DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,1995,DHS,9150,9952,,,
GTM,312220,Delivery by cesarean section,7.9,1,GU,Guatemala,1995,GU1995DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,1995,DHS,3824,4178,,,
GTM,312231,Number of live births in the last two (or three/five) years,5648,0,GU,Guatemala,1995,GU1995DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNUM,,1995,DHS,,6150,,,
GTM,106580,Number of live births in the last two (or three/five) years,9150,0,GU,Guatemala,1995,GU1995DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNUM,,1995,DHS,,9952,,,
GTM,312229,Number of live births in the last two (or three/five) years,3824,0,GU,Guatemala,1995,GU1995DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNUM,,1995,DHS,,4178,,,
GTM,516339,Number of live births in the last two (or three/five) years (unweighted),6150,0,GU,Guatemala,1995,GU1995DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACUNW,,1995,DHS,5648,,,,
GTM,43388,Number of live births in the last two (or three/five) years (unweighted),9952,0,GU,Guatemala,1995,GU1995DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACUNW,,1995,DHS,9150,,,,
GTM,312228,Number of live births in the last two (or three/five) years (unweighted),4178,0,GU,Guatemala,1995,GU1995DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACUNW,,1995,DHS,3824,,,,
GTM,643568,Children with symptoms of ARI,24.9,1,GU,Guatemala,1995,GU1995DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,1995,DHS,5363,5804,,,
GTM,501702,Children with symptoms of ARI,21.9,1,GU,Guatemala,1995,GU1995DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,1995,DHS,8629,9360,,,
GTM,645010,Number of children born in the last five (or three) years,5363,0,GU,Guatemala,1995,GU1995DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNUM,,1995,DHS,,5804,,,
GTM,367071,Number of children born in the last five (or three) years,8629,0,GU,Guatemala,1995,GU1995DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNUM,,1995,DHS,,9360,,,
GTM,435783,Number of children born in the last five (or three) years (unweighted),5804,0,GU,Guatemala,1995,GU1995DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUNW,,1995,DHS,5363,,,,
GTM,501743,Number of children born in the last five (or three) years (unweighted),9360,0,GU,Guatemala,1995,GU1995DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUNW,,1995,DHS,8629,,,,
GTM,708630,Children with ARI for whom advice or treatment was sought,56.8,1,GU,Guatemala,1995,GU1995DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,1995,DHS,1334,1390,,,
GTM,499963,Children with ARI for whom advice or treatment was sought,54.7,1,GU,Guatemala,1995,GU1995DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,1995,DHS,1890,1954,,,
GTM,708635,Number of children with symptoms of ARI born in the last five (or three) years,1334,0,GU,Guatemala,1995,GU1995DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNM2,,1995,DHS,,1390,,,
GTM,367072,Number of children with symptoms of ARI born in the last five (or three) years,1890,0,GU,Guatemala,1995,GU1995DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNM2,,1995,DHS,,1954,,,
GTM,367078,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),1390,0,GU,Guatemala,1995,GU1995DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUN2,,1995,DHS,1334,,,,
GTM,499961,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),1954,0,GU,Guatemala,1995,GU1995DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUN2,,1995,DHS,1890,,,,
GTM,83784,Children with fever for whom advice or treatment was sought,41,1,GU,Guatemala,1995,GU1995DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCADV,,1995,DHS,1735,1901,,,
GTM,655390,Children with fever for whom advice or treatment was sought,39.5,1,GU,Guatemala,1995,GU1995DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCADV,,1995,DHS,2450,2703,,,
GTM,92577,Number of children with fever in the last two weeks,1735,0,GU,Guatemala,1995,GU1995DHS,CH_FEVT_C_NUM,94036040,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCNUM,,1995,DHS,,1901,,,
GTM,658937,Number of children with fever in the last two weeks,2450,0,GU,Guatemala,1995,GU1995DHS,CH_FEVT_C_NUM,94036040,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCNUM,,1995,DHS,,2703,,,
GTM,488591,Number of children with fever in the last two weeks (unweighted),1901,0,GU,Guatemala,1995,GU1995DHS,CH_FEVT_C_UNW,94036050,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCUNW,,1995,DHS,1735,,,,
GTM,44344,Number of children with fever in the last two weeks (unweighted),2703,0,GU,Guatemala,1995,GU1995DHS,CH_FEVT_C_UNW,94036050,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCUNW,,1995,DHS,2450,,,,
GTM,172333,Treatment of diarrhea: Advice or treatment was sought,39.7,1,GU,Guatemala,1995,GU1995DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,1995,DHS,1370,1421,,,
GTM,78304,Treatment of diarrhea: Advice or treatment was sought,39.3,1,GU,Guatemala,1995,GU1995DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,1995,DHS,1800,1842,,,
GTM,172328,Treatment of diarrhea: Oral rehydration solution (ORS),21.9,1,GU,Guatemala,1995,GU1995DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORS,,1995,DHS,1370,1421,,,
GTM,78305,Treatment of diarrhea: Oral rehydration solution (ORS),21.5,1,GU,Guatemala,1995,GU1995DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORS,,1995,DHS,1800,1842,,,
GTM,172329,Treatment of diarrhea: Recommended home fluids (RHF) at home,2.6,1,GU,Guatemala,1995,GU1995DHS,CH_DIAT_C_RHF,94096030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCRHF,,1995,DHS,1370,1421,,,
GTM,78306,Treatment of diarrhea: Recommended home fluids (RHF) at home,2.3,1,GU,Guatemala,1995,GU1995DHS,CH_DIAT_C_RHF,94096030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCRHF,,1995,DHS,1800,1842,,,
GTM,172330,Treatment of diarrhea: Either ORS or RHF,22.6,1,GU,Guatemala,1995,GU1995DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,1995,DHS,1370,1421,,,
GTM,78307,Treatment of diarrhea: Either ORS or RHF,22.1,1,GU,Guatemala,1995,GU1995DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,1995,DHS,1800,1842,,,
GTM,172331,Treatment of diarrhea: Increased fluids,39.2,1,GU,Guatemala,1995,GU1995DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCINC,,1995,DHS,1370,1421,,,
GTM,78308,Treatment of diarrhea: Increased fluids,41.3,1,GU,Guatemala,1995,GU1995DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCINC,,1995,DHS,1800,1842,,,
GTM,172332,Treatment of diarrhea: ORT or increased fluids,22.6,1,GU,Guatemala,1995,GU1995DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,1995,DHS,1370,1421,,,
GTM,78309,Treatment of diarrhea: ORT or increased fluids,22.1,1,GU,Guatemala,1995,GU1995DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORI,,1995,DHS,1800,1842,,,
GTM,172344,"Treatment of diarrhea: No ORS, RHF or increased fluids",77.4,1,GU,Guatemala,1995,GU1995DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNON,,1995,DHS,1370,1421,,,
GTM,78312,"Treatment of diarrhea: No ORS, RHF or increased fluids",77.9,1,GU,Guatemala,1995,GU1995DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNON,,1995,DHS,1800,1842,,,
GTM,172335,Treatment of diarrhea: Home remedy - other,32.5,1,GU,Guatemala,1995,GU1995DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCHOM,,1995,DHS,1370,1421,,,
GTM,78313,Treatment of diarrhea: Home remedy - other,32.3,1,GU,Guatemala,1995,GU1995DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCHOM,,1995,DHS,1800,1842,,,
GTM,172336,Treatment of diarrhea: No treatment,57.5,1,GU,Guatemala,1995,GU1995DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNOT,,1995,DHS,1370,1421,,,
GTM,78314,Treatment of diarrhea: No treatment,58.1,1,GU,Guatemala,1995,GU1995DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNOT,,1995,DHS,1800,1842,,,
GTM,172334,Treatment of diarrhea: don't know or missing,3.6,1,GU,Guatemala,1995,GU1995DHS,CH_DIAT_C_DKM,94096150,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCDKM,,1995,DHS,1370,1421,,,
GTM,78311,Treatment of diarrhea: don't know or missing,3.5,1,GU,Guatemala,1995,GU1995DHS,CH_DIAT_C_DKM,94096150,S,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCDKM,,1995,DHS,1800,1842,,,
GTM,174306,Number of children born in the last five (or three) years,1370,0,GU,Guatemala,1995,GU1995DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNUM,,1995,DHS,,1421,,,
GTM,367108,Number of children born in the last five (or three) years,1800,0,GU,Guatemala,1995,GU1995DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNUM,,1995,DHS,,1842,,,
GTM,484518,Number of children born in the last five (or three) years (unweighted),1421,0,GU,Guatemala,1995,GU1995DHS,CH_DIAT_C_UNW,94096170,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCUNW,,1995,DHS,1370,,,,
GTM,78315,Number of children born in the last five (or three) years (unweighted),1842,0,GU,Guatemala,1995,GU1995DHS,CH_DIAT_C_UNW,94096170,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCUNW,,1995,DHS,1800,,,,
GTM,637367,Antenatal care provider: Doctor,50.7,1,GU,Guatemala,1999,GU1999DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWDOC,,1998-99,DHS,2242,2418,,,
GTM,26819,Antenatal care provider: Doctor,53.1,1,GU,Guatemala,1999,GU1999DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWDOC,,1998-99,DHS,2848,3030,,,
GTM,485468,Antenatal care provider: Doctor,48,1,GU,Guatemala,1999,GU1999DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWDOC,,1998-99,DHS,1724,1872,,,
GTM,637366,Antenatal care provider: Nurse/midwife,11.7,1,GU,Guatemala,1999,GU1999DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNRS,,1998-99,DHS,2242,2418,,,
GTM,26810,Antenatal care provider: Nurse/midwife,11.1,1,GU,Guatemala,1999,GU1999DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNRS,,1998-99,DHS,2848,3030,,,
GTM,485467,Antenatal care provider: Nurse/midwife,12.8,1,GU,Guatemala,1999,GU1999DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNRS,,1998-99,DHS,1724,1872,,,
GTM,637369,Antenatal care provider: Auxiliary nurse/midwife,0,1,GU,Guatemala,1999,GU1999DHS,RH_ANCP_W_AUX,83363030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWAUX,,1998-99,DHS,2242,2418,,,
GTM,26820,Antenatal care provider: Auxiliary nurse/midwife,0,1,GU,Guatemala,1999,GU1999DHS,RH_ANCP_W_AUX,83363030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWAUX,,1998-99,DHS,2848,3030,,,
GTM,485469,Antenatal care provider: Auxiliary nurse/midwife,0,1,GU,Guatemala,1999,GU1999DHS,RH_ANCP_W_AUX,83363030,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWAUX,,1998-99,DHS,1724,1872,,,
GTM,637372,Antenatal care provider: Community health worker,0.6,1,GU,Guatemala,1999,GU1999DHS,RH_ANCP_W_CHW,83363040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWCHW,,1998-99,DHS,2242,2418,,,
GTM,26823,Antenatal care provider: Community health worker,0.7,1,GU,Guatemala,1999,GU1999DHS,RH_ANCP_W_CHW,83363040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWCHW,,1998-99,DHS,2848,3030,,,
GTM,485466,Antenatal care provider: Community health worker,0.5,1,GU,Guatemala,1999,GU1999DHS,RH_ANCP_W_CHW,83363040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWCHW,,1998-99,DHS,1724,1872,,,
GTM,637373,Antenatal care provider: Other health worker,21.4,1,GU,Guatemala,1999,GU1999DHS,RH_ANCP_W_OHW,83363050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWOHW,,1998-99,DHS,2242,2418,,,
GTM,26824,Antenatal care provider: Other health worker,20.6,1,GU,Guatemala,1999,GU1999DHS,RH_ANCP_W_OHW,83363050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWOHW,,1998-99,DHS,2848,3030,,,
GTM,485475,Antenatal care provider: Other health worker,22,1,GU,Guatemala,1999,GU1999DHS,RH_ANCP_W_OHW,83363050,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWOHW,,1998-99,DHS,1724,1872,,,
GTM,637374,Antenatal care provider: Traditional birth attendant,3.8,1,GU,Guatemala,1999,GU1999DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWTBA,,1998-99,DHS,2242,2418,,,
GTM,26825,Antenatal care provider: Traditional birth attendant,3.6,1,GU,Guatemala,1999,GU1999DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWTBA,,1998-99,DHS,2848,3030,,,
GTM,485476,Antenatal care provider: Traditional birth attendant,4.2,1,GU,Guatemala,1999,GU1999DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWTBA,,1998-99,DHS,1724,1872,,,
GTM,637370,Antenatal care provider: Other,0,1,GU,Guatemala,1999,GU1999DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWOTH,,1998-99,DHS,2242,2418,,,
GTM,26821,Antenatal care provider: Other,0,1,GU,Guatemala,1999,GU1999DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWOTH,,1998-99,DHS,2848,3030,,,
GTM,485470,Antenatal care provider: Other,0,1,GU,Guatemala,1999,GU1999DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWOTH,,1998-99,DHS,1724,1872,,,
GTM,637375,Antenatal care provider: Missing ,0.2,1,GU,Guatemala,1999,GU1999DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWMIS,,1998-99,DHS,2242,2418,,,
GTM,26811,Antenatal care provider: Missing ,0.2,1,GU,Guatemala,1999,GU1999DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWMIS,,1998-99,DHS,2848,3030,,,
GTM,485473,Antenatal care provider: Missing ,0.3,1,GU,Guatemala,1999,GU1999DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWMIS,,1998-99,DHS,1724,1872,,,
GTM,637371,No antenatal care,11.5,1,GU,Guatemala,1999,GU1999DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNON,,1998-99,DHS,2242,2418,,,
GTM,26822,No antenatal care,10.8,1,GU,Guatemala,1999,GU1999DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNON,,1998-99,DHS,2848,3030,,,
GTM,485471,No antenatal care,12.2,1,GU,Guatemala,1999,GU1999DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNON,,1998-99,DHS,1724,1872,,,
