Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
DOM,1978-01-01,1978-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1978,1978,USD,41.0624715427,X
DOM,1979-01-01,1979-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1979,1979,USD,46.7156398040,X
DOM,1980-01-01,1980-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1980,1980,USD,52.0619339748,X
DOM,1981-01-01,1981-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1981,1981,USD,59.4491181508,X
DOM,1982-01-01,1982-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1982,1982,USD,68.6652242719,X
DOM,1983-01-01,1983-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1983,1983,USD,71.7220609442,X
DOM,1984-01-01,1984-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1984,1984,USD,81.5616476344,X
DOM,1985-01-01,1985-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1985,1985,USD,35.3279290827,X
DOM,1986-01-01,1986-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1986,1986,USD,46.5176302869,X
DOM,1987-01-01,1987-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1987,1987,USD,42.5659782676,X
DOM,1988-01-01,1988-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1988,1988,USD,36.0946754672,X
DOM,1989-01-01,1989-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1989,1989,USD,44.7853087257,X
DOM,1990-01-01,1990-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1990,1990,USD,46.5191600128,X
DOM,1991-01-01,1991-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1991,1991,USD,45.4616563003,X
DOM,1992-01-01,1992-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1992,1992,USD,47.2829069695,X
DOM,1993-01-01,1993-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1993,1993,USD,48.8773941988,X
DOM,1994-01-01,1994-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1994,1994,USD,48.4389446719,X
DOM,1995-01-01,1995-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1995,1995,USD,51.0735529535,X
DOM,1996-01-01,1996-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1996,1996,USD,53.3518960429,X
DOM,1997-01-01,1997-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1997,1997,USD,54.1065232119,X
DOM,1998-01-01,1998-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1998,1998,USD,52.8326556952,X
DOM,1999-01-01,1999-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1999,1999,USD,55.7003502507,X
DOM,2000-01-01,2000-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2000,2000,USD,58.2072853682,X
DOM,2001-01-01,2001-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2001,2001,USD,60.0717860830,X
DOM,2002-01-01,2002-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2002,2002,USD,61.0990618911,X
DOM,2003-01-01,2003-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2003,2003,USD,49.2960775160,X
DOM,2004-01-01,2004-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2004,2004,USD,55.8030935056,X
DOM,2005-01-01,2005-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2005,2005,USD,87.0136849806,X
DOM,2006-01-01,2006-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2006,2006,USD,87.6780521573,X
DOM,2007-01-01,2007-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2007,2007,USD,93.9826698780,X
DOM,2008-01-01,2008-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2008,2008,USD,100.0542133404,X
DOM,2009-01-01,2009-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2009,2009,USD,97.3668664043,X
DOM,2010-01-01,2010-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2010,2010,USD,99.8754586472,X
DOM,2011-01-01,2011-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2011,2011,USD,109.0890498347,X
DOM,2012-01-01,2012-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2012,2012,USD,111.9128674007,X
DOM,2013-01-01,2013-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2013,2013,USD,109.8379227663,X
DOM,2014-01-01,2014-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2014,2014,USD,109.9262219318,X
DOM,2015-01-01,2015-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
DOM,2016-01-01,2016-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2016,2016,USD,93.4337110565,X
DOM,2017-01-01,2017-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2017,2017,USD,102.4094037686,X
DOM,2018-01-01,2018-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2018,2018,USD,104.9898523482,X
DOM,2019-01-01,2019-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2019,2019,USD,104.8293312085,X
DOM,2020-01-01,2020-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2020,2020,USD,107.9363980044,X
DOM,2021-01-01,2021-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2021,2021,USD,119.7882741454,X
DOM,2022-01-01,2022-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2022,2022,USD,148.5788020275,E
DOM,1970-01-01,1970-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1970,1970,LCU,0.6058615051,X
DOM,1971-01-01,1971-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1971,1971,LCU,0.6175255066,X
DOM,1972-01-01,1972-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1972,1972,LCU,0.6562429972,X
DOM,1973-01-01,1973-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1973,1973,LCU,0.7699951646,X
DOM,1974-01-01,1974-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1974,1974,LCU,0.9572375468,X
DOM,1975-01-01,1975-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1975,1975,LCU,1.1708171329,X
DOM,1976-01-01,1976-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1976,1976,LCU,1.0625162054,X
DOM,1977-01-01,1977-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1977,1977,LCU,1.2766367450,X
DOM,1978-01-01,1978-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1978,1978,LCU,1.1755145628,X
DOM,1979-01-01,1979-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1979,1979,LCU,1.3474086938,X
DOM,1980-01-01,1980-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1980,1980,LCU,1.6720626394,X
DOM,1981-01-01,1981-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1981,1981,LCU,1.6006462453,X
DOM,1982-01-01,1982-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1982,1982,LCU,1.6010029193,X
DOM,1983-01-01,1983-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1983,1983,LCU,1.6333401411,X
DOM,1984-01-01,1984-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1984,1984,LCU,2.1068231742,X
DOM,1985-01-01,1985-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1985,1985,LCU,2.7670298208,X
DOM,1986-01-01,1986-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1986,1986,LCU,2.9677469556,X
DOM,1987-01-01,1987-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1987,1987,LCU,4.0717948603,X
DOM,1988-01-01,1988-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1988,1988,LCU,5.8407036336,X
DOM,1989-01-01,1989-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1989,1989,LCU,8.3451432271,X
DOM,1990-01-01,1990-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1990,1990,LCU,13.4760702155,X
DOM,1991-01-01,1991-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1991,1991,LCU,20.6397283109,X
DOM,1992-01-01,1992-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1992,1992,LCU,20.4689730871,X
DOM,1993-01-01,1993-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1993,1993,LCU,20.3505003298,X
DOM,1994-01-01,1994-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1994,1994,LCU,22.4828677532,X
DOM,1995-01-01,1995-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1995,1995,LCU,23.5262715548,X
DOM,1996-01-01,1996-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1996,1996,LCU,23.2899023103,X
DOM,1997-01-01,1997-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1997,1997,LCU,28.4156122889,X
DOM,1998-01-01,1998-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1998,1998,LCU,31.5760789757,X
DOM,1999-01-01,1999-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1999,1999,LCU,28.9875751712,X
DOM,2000-01-01,2000-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2000,2000,LCU,26.8080471175,X
DOM,2001-01-01,2001-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2001,2001,LCU,27.7011871707,X
DOM,2002-01-01,2002-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2002,2002,LCU,29.3633700303,X
DOM,2003-01-01,2003-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2003,2003,LCU,37.3476911630,X
DOM,2004-01-01,2004-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2004,2004,LCU,59.8067611811,X
DOM,2005-01-01,2005-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2005,2005,LCU,67.1695389911,X
DOM,2006-01-01,2006-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2006,2006,LCU,68.5024479910,X
DOM,2007-01-01,2007-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2007,2007,LCU,74.2758834598,X
DOM,2008-01-01,2008-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2008,2008,LCU,84.5902018210,X
DOM,2009-01-01,2009-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2009,2009,LCU,77.6895886425,X
DOM,2010-01-01,2010-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2010,2010,LCU,81.2377166076,X
DOM,2011-01-01,2011-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2011,2011,LCU,78.6880754365,X
DOM,2012-01-01,2012-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2012,2012,LCU,79.0341741163,X
DOM,2013-01-01,2013-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2013,2013,LCU,82.8966494698,X
DOM,2014-01-01,2014-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2014,2014,LCU,88.4473562896,X
DOM,2015-01-01,2015-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
DOM,2016-01-01,2016-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2016,2016,LCU,103.3973526581,X
DOM,2017-01-01,2017-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2017,2017,LCU,103.3629542558,X
DOM,2018-01-01,2018-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2018,2018,LCU,105.1553550464,X
DOM,2019-01-01,2019-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2019,2019,LCU,110.4895567928,X
DOM,2020-01-01,2020-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2020,2020,LCU,121.3042445247,X
DOM,2021-01-01,2021-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2021,2021,LCU,134.1160787409,X
DOM,2022-01-01,2022-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2022,2022,LCU,151.4297508378,E
DOM,1970-01-01,1970-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1970,1970,USD,27.2950893680,X
DOM,1971-01-01,1971-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1971,1971,USD,27.8205724655,X
DOM,1972-01-01,1972-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1972,1972,USD,29.5648611192,X
DOM,1973-01-01,1973-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1973,1973,USD,34.6895893760,X
DOM,1974-01-01,1974-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1974,1974,USD,43.1251765947,X
DOM,1975-01-01,1975-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1975,1975,USD,52.7472995736,X
DOM,1976-01-01,1976-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1976,1976,USD,47.8681589210,X
DOM,1977-01-01,1977-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1977,1977,USD,57.5146527527,X
DOM,1978-01-01,1978-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1978,1978,USD,52.9589267650,X
DOM,1979-01-01,1979-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1979,1979,USD,60.7030491957,X
DOM,1980-01-01,1980-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1980,1980,USD,75.3292606228,X
DOM,1981-01-01,1981-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1981,1981,USD,72.1118308201,X
DOM,1982-01-01,1982-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1982,1982,USD,72.1278995889,X
DOM,1983-01-01,1983-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1983,1983,USD,73.5847463312,X
DOM,1984-01-01,1984-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1984,1984,USD,94.9159607652,X
DOM,1985-01-01,1985-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1985,1985,USD,40.0498159850,X
DOM,1986-01-01,1986-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1986,1986,USD,46.0353627895,X
DOM,1987-01-01,1987-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1987,1987,USD,47.7120420038,X
DOM,1988-01-01,1988-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1988,1988,USD,43.0483266940,X
DOM,1989-01-01,1989-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1989,1989,USD,59.3001371976,X
DOM,1990-01-01,1990-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1990,1990,USD,71.2138976195,X
DOM,1991-01-01,1991-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1991,1991,USD,73.2606101854,X
DOM,1992-01-01,1992-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1992,1992,USD,72.1895062448,X
DOM,1993-01-01,1993-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1993,1993,USD,72.3288308546,X
DOM,1994-01-01,1994-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1994,1994,USD,76.9666001203,X
DOM,1995-01-01,1995-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1995,1995,USD,77.9488998829,X
DOM,1996-01-01,1996-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1996,1996,USD,76.1728767170,X
DOM,1997-01-01,1997-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1997,1997,USD,89.7391481511,X
DOM,1998-01-01,1998-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1998,1998,USD,93.1809794393,X
DOM,1999-01-01,1999-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1999,1999,USD,81.4527964572,X
DOM,2000-01-01,2000-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2000,2000,USD,73.5758031125,X
DOM,2001-01-01,2001-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2001,2001,USD,73.6204419062,X
DOM,2002-01-01,2002-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2002,2002,USD,71.0844765986,X
DOM,2003-01-01,2003-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2003,2003,USD,54.5747075754,X
DOM,2004-01-01,2004-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2004,2004,USD,64.0016863602,X
DOM,2005-01-01,2005-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2005,2005,USD,99.1818583174,X
DOM,2006-01-01,2006-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2006,2006,USD,92.8062825286,X
DOM,2007-01-01,2007-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2007,2007,USD,100.4523449832,X
DOM,2008-01-01,2008-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2008,2008,USD,109.3019300034,X
DOM,2009-01-01,2009-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2009,2009,USD,96.9165088342,X
DOM,2010-01-01,2010-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2010,2010,USD,98.1032608403,X
DOM,2011-01-01,2011-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2011,2011,USD,92.7252642142,X
DOM,2012-01-01,2012-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2012,2012,USD,90.5189857862,X
DOM,2013-01-01,2013-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2013,2013,USD,89.3279261299,X
DOM,2014-01-01,2014-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2014,2014,USD,91.4846856795,X
DOM,2015-01-01,2015-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
DOM,2016-01-01,2016-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2016,2016,USD,101.0944124175,X
DOM,2017-01-01,2017-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2017,2017,USD,97.9644354949,X
DOM,2018-01-01,2018-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2018,2018,USD,95.6862845757,X
DOM,2019-01-01,2019-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2019,2019,USD,97.0417361913,X
DOM,2020-01-01,2020-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2020,2020,USD,96.6830123199,X
DOM,2021-01-01,2021-12-31,56,'214,Dominican Republic,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2021,2021,USD,105.5931339087,X
