GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1982,1982,,AFR,1982,1982,Africa,,,,,SWZ,Eswatini,,,,,SA_WINE,Wine,,,,,1.09,1.09000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1966,1966,,AFR,1966,1966,Africa,,,,,SWZ,Eswatini,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1976,1976,,AFR,1976,1976,Africa,,,,,SWZ,Eswatini,,,,,SA_TOTAL,All types,,,,,11.51,11.51000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1989,1989,,AFR,1989,1989,Africa,,,,,SWZ,Eswatini,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,5.03,5.03000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1967,1967,,AFR,1967,1967,Africa,,,,,SWZ,Eswatini,,,,,SA_BEER,Beer,,,,,6.26,6.26000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1961,1961,,AFR,1961,1961,Africa,,,,,SWZ,Eswatini,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1995,1995,,AFR,1995,1995,Africa,,,,,SWZ,Eswatini,,,,,SA_TOTAL,All types,,,,,6.33,6.33000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1997,1997,,AFR,1997,1997,Africa,,,,,SWZ,Eswatini,,,,,SA_WINE,Wine,,,,,1.08,1.08000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1971,1971,,AFR,1971,1971,Africa,,,,,SWZ,Eswatini,,,,,SA_TOTAL,All types,,,,,10.70,10.70000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1961,1961,,AFR,1961,1961,Africa,,,,,SWZ,Eswatini,,,,,SA_SPIRITS,Spirits,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1985,1985,,AFR,1985,1985,Africa,,,,,SWZ,Eswatini,,,,,SA_WINE,Wine,,,,,1.03,1.03000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1982,1982,,AFR,1982,1982,Africa,,,,,SWZ,Eswatini,,,,,SA_TOTAL,All types,,,,,6.80,6.80000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1965,1965,,AFR,1965,1965,Africa,,,,,SWZ,Eswatini,,,,,SA_BEER,Beer,,,,,5.00,5.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1971,1971,,AFR,1971,1971,Africa,,,,,SWZ,Eswatini,,,,,SA_SPIRITS,Spirits,,,,,0.45,0.45000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1967,1967,,AFR,1967,1967,Africa,,,,,SWZ,Eswatini,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1994,1994,,AFR,1994,1994,Africa,,,,,SWZ,Eswatini,,,,,SA_TOTAL,All types,,,,,5.69,5.69000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1978,1978,,AFR,1978,1978,Africa,,,,,SWZ,Eswatini,,,,,SA_SPIRITS,Spirits,,,,,1.36,1.36000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1975,1975,,AFR,1975,1975,Africa,,,,,SWZ,Eswatini,,,,,SA_SPIRITS,Spirits,,,,,1.35,1.35000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1969,1969,,AFR,1969,1969,Africa,,,,,SWZ,Eswatini,,,,,SA_WINE,Wine,,,,,0.12,0.12000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1991,1991,,AFR,1991,1991,Africa,,,,,SWZ,Eswatini,,,,,SA_SPIRITS,Spirits,,,,,1.01,1.01000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1970,1970,,AFR,1970,1970,Africa,,,,,SWZ,Eswatini,,,,,SA_BEER,Beer,,,,,8.17,8.17000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1988,1988,,AFR,1988,1988,Africa,,,,,SWZ,Eswatini,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,3.23,3.23000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1961,1961,,AFR,1961,1961,Africa,,,,,SWZ,Eswatini,,,,,SA_TOTAL,All types,,,,,7.03,7.03000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1976,1976,,AFR,1976,1976,Africa,,,,,SWZ,Eswatini,,,,,SA_SPIRITS,Spirits,,,,,1.44,1.44000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1986,1986,,AFR,1986,1986,Africa,,,,,SWZ,Eswatini,,,,,SA_TOTAL,All types,,,,,6.47,6.47000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1979,1979,,AFR,1979,1979,Africa,,,,,SWZ,Eswatini,,,,,SA_TOTAL,All types,,,,,8.29,8.29000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1983,1983,,AFR,1983,1983,Africa,,,,,SWZ,Eswatini,,,,,SA_BEER,Beer,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1963,1963,,AFR,1963,1963,Africa,,,,,SWZ,Eswatini,,,,,SA_BEER,Beer,,,,,5.27,5.27000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1986,1986,,AFR,1986,1986,Africa,,,,,SWZ,Eswatini,,,,,SA_SPIRITS,Spirits,,,,,1.32,1.32000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1992,1992,,AFR,1992,1992,Africa,,,,,SWZ,Eswatini,,,,,SA_BEER,Beer,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1973,1973,,AFR,1973,1973,Africa,,,,,SWZ,Eswatini,,,,,SA_SPIRITS,Spirits,,,,,1.00,1.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1975,1975,,AFR,1975,1975,Africa,,,,,SWZ,Eswatini,,,,,SA_BEER,Beer,,,,,10.21,10.21000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1964,1964,,AFR,1964,1964,Africa,,,,,SWZ,Eswatini,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1991,1991,,AFR,1991,1991,Africa,,,,,SWZ,Eswatini,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,4.56,4.56000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1962,1962,,AFR,1962,1962,Africa,,,,,SWZ,Eswatini,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1994,1994,,AFR,1994,1994,Africa,,,,,SWZ,Eswatini,,,,,SA_BEER,Beer,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1996,1996,,AFR,1996,1996,Africa,,,,,SWZ,Eswatini,,,,,SA_BEER,Beer,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1990,1990,,AFR,1990,1990,Africa,,,,,SWZ,Eswatini,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1987,1987,,AFR,1987,1987,Africa,,,,,SWZ,Eswatini,,,,,SA_SPIRITS,Spirits,,,,,1.32,1.32000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1970,1970,,AFR,1970,1970,Africa,,,,,SWZ,Eswatini,,,,,SA_WINE,Wine,,,,,0.18,0.18000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1992,1992,,AFR,1992,1992,Africa,,,,,SWZ,Eswatini,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1981,1981,,AFR,1981,1981,Africa,,,,,SWZ,Eswatini,,,,,SA_WINE,Wine,,,,,0.72,0.72000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1994,1994,,AFR,1994,1994,Africa,,,,,SWZ,Eswatini,,,,,SA_SPIRITS,Spirits,,,,,0.95,0.95000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1987,1987,,AFR,1987,1987,Africa,,,,,SWZ,Eswatini,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,2.15,2.15000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1984,1984,,AFR,1984,1984,Africa,,,,,SWZ,Eswatini,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,4.96,4.96000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1998,1998,,AFR,1998,1998,Africa,,,,,SWZ,Eswatini,,,,,SA_SPIRITS,Spirits,,,,,0.32,0.32000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1966,1966,,AFR,1966,1966,Africa,,,,,SWZ,Eswatini,,,,,SA_TOTAL,All types,,,,,5.49,5.49000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1972,1972,,AFR,1972,1972,Africa,,,,,SWZ,Eswatini,,,,,SA_WINE,Wine,,,,,0.29,0.29000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1973,1973,,AFR,1973,1973,Africa,,,,,SWZ,Eswatini,,,,,SA_BEER,Beer,,,,,9.41,9.41000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1996,1996,,AFR,1996,1996,Africa,,,,,SWZ,Eswatini,,,,,SA_TOTAL,All types,,,,,5.68,5.68000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1965,1965,,AFR,1965,1965,Africa,,,,,SWZ,Eswatini,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1969,1969,,AFR,1969,1969,Africa,,,,,SWZ,Eswatini,,,,,SA_SPIRITS,Spirits,,,,,0.16,0.16000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1989,1989,,AFR,1989,1989,Africa,,,,,SWZ,Eswatini,,,,,SA_TOTAL,All types,,,,,6.68,6.68000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1988,1988,,AFR,1988,1988,Africa,,,,,SWZ,Eswatini,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1964,1964,,AFR,1964,1964,Africa,,,,,SWZ,Eswatini,,,,,SA_SPIRITS,Spirits,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1981,1981,,AFR,1981,1981,Africa,,,,,SWZ,Eswatini,,,,,SA_TOTAL,All types,,,,,5.79,5.79000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1999,1999,,AFR,1999,1999,Africa,,,,,SWZ,Eswatini,,,,,SA_TOTAL,All types,,,,,7.88,7.88000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1999,1999,,AFR,1999,1999,Africa,,,,,SWZ,Eswatini,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,4.47,4.47000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1991,1991,,AFR,1991,1991,Africa,,,,,SWZ,Eswatini,,,,,SA_BEER,Beer,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1969,1969,,AFR,1969,1969,Africa,,,,,SWZ,Eswatini,,,,,SA_TOTAL,All types,,,,,7.46,7.46000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1982,1982,,AFR,1982,1982,Africa,,,,,SWZ,Eswatini,,,,,SA_SPIRITS,Spirits,,,,,2.20,2.20000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1995,1995,,AFR,1995,1995,Africa,,,,,SWZ,Eswatini,,,,,SA_BEER,Beer,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1993,1993,,AFR,1993,1993,Africa,,,,,SWZ,Eswatini,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1978,1978,,AFR,1978,1978,Africa,,,,,SWZ,Eswatini,,,,,SA_BEER,Beer,,,,,7.14,7.14000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1974,1974,,AFR,1974,1974,Africa,,,,,SWZ,Eswatini,,,,,SA_TOTAL,All types,,,,,11.22,11.22000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHSWZ,"(FAO) 1990-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,1997,1997,,AFR,1997,1997,Africa,,,,,SWZ,Eswatini,,,,,SA_TOTAL,All types,,,,,8.26,8.26000,,,,,
