GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,MRT,Mauritania,,,,,<500 [<500–600],500.00000,500.00000,600.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,MRT,Mauritania,,,,,<500 [<500–620],500.00000,500.00000,620.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,MRT,Mauritania,,,,,510 [<500–630],510.00000,500.00000,630.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,MRT,Mauritania,,,,,520 [<500–650],520.00000,500.00000,650.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,MRT,Mauritania,,,,,540 [<500–650],540.00000,500.00000,650.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,MRT,Mauritania,,,,,570 [<500–690],570.00000,500.00000,690.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,MRT,Mauritania,,,,,590 [<500–700],590.00000,500.00000,700.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,MRT,Mauritania,,,,,570 [<500–680],570.00000,500.00000,680.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,MRT,Mauritania,,,,,550 [<500–670],550.00000,500.00000,670.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,MRT,Mauritania,,,,,560 [<500–670],560.00000,500.00000,670.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,MRT,Mauritania,,,,,570 [<500–680],570.00000,500.00000,680.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,MRT,Mauritania,,,,,600 [<500–710],600.00000,500.00000,710.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,MRT,Mauritania,,,,,630 [530–760],630.00000,530.00000,760.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,MRT,Mauritania,,,,,660 [570–800],660.00000,570.00000,800.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,MRT,Mauritania,,,,,660 [550–800],660.00000,550.00000,800.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,MRT,Mauritania,,,,,630 [510–760],630.00000,510.00000,760.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,MRT,Mauritania,,,,,580 [<500–710],580.00000,500.00000,710.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,MRT,Mauritania,,,,,520 [<500–650],520.00000,500.00000,650.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,MRT,Mauritania,,,,,<500 [<500–600],500.00000,500.00000,600.00000,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2022,2022,,AFR,2022,2022,Africa,,MRT,Mauritania,,,,,3755,3755.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,MRT,Mauritania,,,,,3623,3623.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,MRT,Mauritania,,,,,3384,3384.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,MRT,Mauritania,,,,,3273,3273.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,MRT,Mauritania,,,,,3032,3032.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,MRT,Mauritania,,,,,3021,3021.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,MRT,Mauritania,,,,,2615,2615.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,MRT,Mauritania,,,,,2458,2458.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,MRT,Mauritania,,,,,2263,2263.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,MRT,Mauritania,,,,,2143,2143.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,MRT,Mauritania,,,,,1830,1830.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,MRT,Mauritania,,,,,1738,1738.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,MRT,Mauritania,,,,,1619,1619.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,MRT,Mauritania,,,,,1417,1417.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,MRT,Mauritania,,,,,1107,1107.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,MRT,Mauritania,,,,,845,845.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,MRT,Mauritania,,,,,523,523.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,MRT,Mauritania,,,,,254,254.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,MRT,Mauritania,,,,,71,71.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,MRT,Mauritania,,,,,19,19.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,MRT,Mauritania,,,,,9,9.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,MRT,Mauritania,,,,,4,4.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,MRT,Mauritania,,,,,2,2.00000,,,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2022,2022,,AFR,2022,2022,Africa,,MRT,Mauritania,,,,,45 [35–60],45.00000,35.00000,60.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,MRT,Mauritania,,,,,44 [35–58],44.00000,35.00000,58.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,MRT,Mauritania,,,,,41 [34–54],41.00000,34.00000,54.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,MRT,Mauritania,,,,,40 [33–51],40.00000,33.00000,51.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,MRT,Mauritania,,,,,37 [31–46],37.00000,31.00000,46.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,MRT,Mauritania,,,,,37 [31–45],37.00000,31.00000,45.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,MRT,Mauritania,,,,,31 [27–38],31.00000,27.00000,38.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,MRT,Mauritania,,,,,29 [25–34],29.00000,25.00000,34.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,MRT,Mauritania,,,,,26 [23–31],26.00000,23.00000,31.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,MRT,Mauritania,,,,,24 [21–28],24.00000,21.00000,28.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,MRT,Mauritania,,,,,20 [18–23],20.00000,18.00000,23.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,MRT,Mauritania,,,,,19 [16–21],19.00000,16.00000,21.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,MRT,Mauritania,,,,,17 [15–20],17.00000,15.00000,20.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,MRT,Mauritania,,,,,15 [13–17],15.00000,13.00000,17.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,MRT,Mauritania,,,,,12 [10–13],12.00000,10.00000,13.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,MRT,Mauritania,,,,,9 [8–10],9.00000,8.00000,10.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,MRT,Mauritania,,,,,6 [5–6],6.00000,5.00000,6.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,MRT,Mauritania,,,,,3 [2–3],3.00000,2.00000,3.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,MRT,Mauritania,,,,,1 [1–1],1.00000,1.00000,1.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,MRT,Mauritania,,,,,0 [0–0],0.00000,0.00000,0.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,MRT,Mauritania,,,,,0 [0–0],0.00000,0.00000,0.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,MRT,Mauritania,,,,,0 [0–0],0.00000,0.00000,0.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,MRT,Mauritania,,,,,0 [0–0],0.00000,0.00000,0.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2022,2022,,AFR,2022,2022,Africa,,MRT,Mauritania,,,,,<500 [<200–<500],500.00000,200.00000,500.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,MRT,Mauritania,,,,,<500 [<200–<500],500.00000,200.00000,500.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,MRT,Mauritania,,,,,<500 [<200–<500],500.00000,200.00000,500.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,MRT,Mauritania,,,,,<500 [<200–<500],500.00000,200.00000,500.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,MRT,Mauritania,,,,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,MRT,Mauritania,,,,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,MRT,Mauritania,,,,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,MRT,Mauritania,,,,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,MRT,Mauritania,,,,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,MRT,Mauritania,,,,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,MRT,Mauritania,,,,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,MRT,Mauritania,,,,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,MRT,Mauritania,,,,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,MRT,Mauritania,,,,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,MRT,Mauritania,,,,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,MRT,Mauritania,,,,,<500 [<500–520],500.00000,500.00000,520.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,MRT,Mauritania,,,,,<500 [<500–510],500.00000,500.00000,510.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,MRT,Mauritania,,,,,<500 [<500–520],500.00000,500.00000,520.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,MRT,Mauritania,,,,,<500 [<500–540],500.00000,500.00000,540.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,MRT,Mauritania,,,,,<500 [<500–510],500.00000,500.00000,510.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,MRT,Mauritania,,,,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,MRT,Mauritania,,,,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,MRT,Mauritania,,,,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,1999,1999,,AFR,1999,1999,Africa,,MRT,Mauritania,,,,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,1998,1998,,AFR,1998,1998,Africa,,MRT,Mauritania,,,,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,1997,1997,,AFR,1997,1997,Africa,,MRT,Mauritania,,,,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,1996,1996,,AFR,1996,1996,Africa,,MRT,Mauritania,,,,,<500 [<200–<500],500.00000,200.00000,500.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,1995,1995,,AFR,1995,1995,Africa,,MRT,Mauritania,,,,,<500 [<200–<500],500.00000,200.00000,500.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,1994,1994,,AFR,1994,1994,Africa,,MRT,Mauritania,,,,,<200 [<200–<500],200.00000,200.00000,500.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,1993,1993,,AFR,1993,1993,Africa,,MRT,Mauritania,,,,,<200 [<100–<500],200.00000,100.00000,500.00000,,,
