category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
Slum dwellers,urban_population_share_national,Share in national urban population,p,43.69998,-79.420021,389,CA,Toronto,2010,20
Slum dwellers,urban_population_share_national,Share in national urban population,p,43.69998,-79.420021,389,CA,Toronto,2020,20.7
Slum dwellers,urban_population_share_national,Share in national urban population,p,51.082992,-114.079998,389,CA,Calgary,2000,3.9
Slum dwellers,urban_population_share_national,Share in national urban population,p,51.082992,-114.079998,389,CA,Calgary,2010,4.3
Slum dwellers,urban_population_share_national,Share in national urban population,p,51.082992,-114.079998,389,CA,Calgary,2020,4.7
Slum dwellers,urban_population_share_national,Share in national urban population,p,45.416697,-75.700015,389,CA,Ottawa,2000,4.4
Slum dwellers,urban_population_share_national,Share in national urban population,p,45.416697,-75.700015,389,CA,Ottawa,2010,4.3
Slum dwellers,urban_population_share_national,Share in national urban population,p,45.416697,-75.700015,389,CA,Ottawa,2020,4.6
Slum dwellers,urban_population_share_national,Share in national urban population,p,46.839969,-71.24561,389,CA,Qumbec,2000,2.8
Slum dwellers,urban_population_share_national,Share in national urban population,p,46.839969,-71.24561,389,CA,Qumbec,2010,2.7
Slum dwellers,urban_population_share_national,Share in national urban population,p,46.839969,-71.24561,389,CA,Qumbec,2020,2.9
Slum dwellers,urban_population_share_national,Share in national urban population,p,53.550025,-113.499982,389,CA,Edmonton,2000,3.8
Slum dwellers,urban_population_share_national,Share in national urban population,p,53.550025,-113.499982,389,CA,Edmonton,2010,4.1
Slum dwellers,urban_population_share_national,Share in national urban population,p,53.550025,-113.499982,389,CA,Edmonton,2020,4.4
Slum dwellers,urban_population_share_national,Share in national urban population,p,45.499999,-73.583297,389,CA,Montreal,2000,14.2
Slum dwellers,urban_population_share_national,Share in national urban population,p,45.499999,-73.583297,389,CA,Montreal,2010,13.9
Slum dwellers,urban_population_share_national,Share in national urban population,p,45.499999,-73.583297,389,CA,Montreal,2020,14.3
Population,death_per_1000_live_births,Deaths per 1000 live births,n,60,-95,389,CA,Canada,1990,6.8
Population,death_per_1000_live_births,Deaths per 1000 live births,n,60,-95,389,CA,Canada,1960,27.7
Population,death_per_1000_live_births,Deaths per 1000 live births,n,60,-95,389,CA,Canada,1995,5.8
Population,death_per_1000_live_births,Deaths per 1000 live births,n,60,-95,389,CA,Canada,2000,5.2
Population,death_per_1000_live_births,Deaths per 1000 live births,n,60,-95,389,CA,Canada,1970,18.4
Population,death_per_1000_live_births,Deaths per 1000 live births,n,60,-95,389,CA,Canada,2005,5.1
Population,death_per_1000_live_births,Deaths per 1000 live births,n,60,-95,389,CA,Canada,2007,4.9
Population,death_per_1000_live_births,Deaths per 1000 live births,n,60,-95,389,CA,Canada,1980,10.4
Streets,street_density_city_core,Street density (km/km²) – city core,n,43.69998,-79.420021,389,CA,Toronto,2013,28.6
Streets,street_density_city_core,Street density (km/km²) – city core,n,51.082992,-114.079998,389,CA,Calgary,2013,19.8
Streets,street_density_city_core,Street density (km/km²) – city core,n,45.499999,-73.583297,389,CA,Montreal,2013,24.9
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,60,-95,389,CA,Canada,1990,8.3
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,60,-95,389,CA,Canada,1960,32.4
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,60,-95,389,CA,Canada,1995,6.9
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,60,-95,389,CA,Canada,2000,6.2
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,60,-95,389,CA,Canada,1970,21.8
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,60,-95,389,CA,Canada,2005,5.9
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,60,-95,389,CA,Canada,2007,5.7
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,60,-95,389,CA,Canada,1980,12.6
Population,rural_population,Rural population,1000,60,-95,389,CA,Canada,2050,5171
Population,rural_population,Rural population,1000,60,-95,389,CA,Canada,1950,5365
Population,rural_population,Rural population,1000,60,-95,389,CA,Canada,1955,5397
Population,rural_population,Rural population,1000,60,-95,389,CA,Canada,1960,5541
Population,rural_population,Rural population,1000,60,-95,389,CA,Canada,1965,5334
Population,rural_population,Rural population,1000,60,-95,389,CA,Canada,1970,5287
Population,rural_population,Rural population,1000,60,-95,389,CA,Canada,1975,5644
Population,rural_population,Rural population,1000,60,-95,389,CA,Canada,1980,5966
Population,rural_population,Rural population,1000,60,-95,389,CA,Canada,1985,6111
Population,rural_population,Rural population,1000,60,-95,389,CA,Canada,1990,6487
Population,rural_population,Rural population,1000,60,-95,389,CA,Canada,1995,6542
Population,rural_population,Rural population,1000,60,-95,389,CA,Canada,2000,6298
Population,rural_population,Rural population,1000,60,-95,389,CA,Canada,2005,6415
Population,rural_population,Rural population,1000,60,-95,389,CA,Canada,2007,6482
Population,rural_population,Rural population,1000,60,-95,389,CA,Canada,2010,6554
Population,rural_population,Rural population,1000,60,-95,389,CA,Canada,2015,6611
Population,rural_population,Rural population,1000,60,-95,389,CA,Canada,2020,6583
Population,rural_population,Rural population,1000,60,-95,389,CA,Canada,2025,6467
Population,rural_population,Rural population,1000,60,-95,389,CA,Canada,2030,6257
Population,rural_population,Rural population,1000,60,-95,389,CA,Canada,2035,5997
Population,rural_population,Rural population,1000,60,-95,389,CA,Canada,2040,5722
Population,rural_population,Rural population,1000,60,-95,389,CA,Canada,2045,5444
Streets,intersection_density_total,Intersection density (km²) – total,n,43.69998,-79.420021,389,CA,Toronto,2013,125.4
Streets,intersection_density_total,Intersection density (km²) – total,n,51.082992,-114.079998,389,CA,Calgary,2013,39.1
Streets,proportion_land_allocated_to_street_sub_urban_area,Proportion of land allocated to street – suburban area,p,43.69998,-79.420021,389,CA,Toronto,2013,16
Streets,proportion_land_allocated_to_street_sub_urban_area,Proportion of land allocated to street – suburban area,p,51.082992,-114.079998,389,CA,Calgary,2013,8.3
Streets,proportion_land_allocated_to_street_sub_urban_area,Proportion of land allocated to street – suburban area,p,45.499999,-73.583297,389,CA,Montreal,2013,15
Population,number_of_cities_5_10_million,Number of cities by country – 5 to 10 million inhabitants,n,60,-95,389,CA,Canada,2025,1
Population,number_of_cities_5_10_million,Number of cities by country – 5 to 10 million inhabitants,n,60,-95,389,CA,Canada,2010,1
Population,number_of_cities_5_10_million,Number of cities by country – 5 to 10 million inhabitants,n,60,-95,389,CA,Canada,2020,1
Population,number_of_cities_5_10_million,Number of cities by country – 5 to 10 million inhabitants,n,60,-95,389,CA,Canada,2005,1
Population,number_of_cities_5_10_million,Number of cities by country – 5 to 10 million inhabitants,n,60,-95,389,CA,Canada,2015,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,60,-95,389,CA,Canada,1985,3
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,60,-95,389,CA,Canada,1955,2
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,60,-95,389,CA,Canada,2020,5
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,60,-95,389,CA,Canada,1990,3
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,60,-95,389,CA,Canada,1960,2
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,60,-95,389,CA,Canada,2025,5
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,60,-95,389,CA,Canada,1995,3
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,60,-95,389,CA,Canada,1965,2
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,60,-95,389,CA,Canada,2000,4
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,60,-95,389,CA,Canada,1970,3
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,60,-95,389,CA,Canada,2005,5
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,60,-95,389,CA,Canada,1975,3
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,60,-95,389,CA,Canada,2010,5
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,60,-95,389,CA,Canada,1980,3
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,60,-95,389,CA,Canada,1950,2
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,60,-95,389,CA,Canada,2015,5
Streets,street_density_total,Street density (km/km²) – total,n,43.69998,-79.420021,389,CA,Toronto,2013,16.4
Streets,street_density_total,Street density (km/km²) – total,n,51.082992,-114.079998,389,CA,Calgary,2013,8.3
Streets,street_density_total,Street density (km/km²) – total,n,45.499999,-73.583297,389,CA,Montreal,2013,14.4
Slum dwellers,urban_population_percentage_5m_to_10m,Percentage of urban population (by country) – 5 to 10 million inhabitants,p,60,-95,389,CA,Canada,2025,18.91
Slum dwellers,urban_population_percentage_5m_to_10m,Percentage of urban population (by country) – 5 to 10 million inhabitants,p,60,-95,389,CA,Canada,2020,19.42
Slum dwellers,urban_population_percentage_5m_to_10m,Percentage of urban population (by country) – 5 to 10 million inhabitants,p,60,-95,389,CA,Canada,2005,19.47
City prosperity,cpi_quality_of_live_index,Quality of life index,p,43.69998,-79.420021,389,CA,Toronto,2012,0.907
City prosperity,cpi_quality_of_live_index,Quality of life index,p,43.69998,-79.420021,389,CA,Toronto,2013,0.907
Health,hiv_prevalence_15_to_49_year,HIV prevalence among population 15-49 year,p,60,-95,389,CA,Canada,2001,0.3
Health,hiv_prevalence_15_to_49_year,HIV prevalence among population 15-49 year,p,60,-95,389,CA,Canada,2003,0.3
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,60,-95,389,CA,Canada,1990,6.8
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,60,-95,389,CA,Canada,1960,27.7
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,60,-95,389,CA,Canada,1995,5.8
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,60,-95,389,CA,Canada,2000,5.2
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,60,-95,389,CA,Canada,1970,18.4
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,60,-95,389,CA,Canada,2005,5.1
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,60,-95,389,CA,Canada,2007,4.9
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,60,-95,389,CA,Canada,1980,10.4
City prosperity,cpi_composite_street_connectivity_index,Composite Street Connectivity Index,index,43.69998,-79.420021,389,CA,Toronto,2013,0.983
Streets,total_road_network,Total road network (in km),n,60,-95,389,CA,Canada,2000,1408900
Resilience,refugees_by_country_of_origin,Number of refugees by country of origin,n,60,-95,389,CA,Canada,2005,122
