Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Haiti,HTI,1993,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.106181101397507
Haiti,HTI,1992,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.10824643550039
Haiti,HTI,1991,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.110386913206874
Haiti,HTI,1990,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.112629995591546
Haiti,HTI,1989,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.114973686503018
Haiti,HTI,1988,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.11738221409643
Haiti,HTI,1987,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.119846062342385
Haiti,HTI,1986,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.122351079520829
Haiti,HTI,1985,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.12488914087319
Haiti,HTI,1984,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.127452396529896
Haiti,HTI,1983,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.130049006800729
Haiti,HTI,1982,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.132705330875222
Haiti,HTI,1981,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.135412035386984
Haiti,HTI,1980,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.138134364358784
Haiti,HTI,1979,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.14088518886653
Haiti,HTI,1978,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.143681680972511
Haiti,HTI,1977,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.144632798924533
Haiti,HTI,1976,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.147443426723106
Haiti,HTI,1975,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.14986652512606
Haiti,HTI,1974,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.152664107952607
Haiti,HTI,1973,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.155443246011201
Haiti,HTI,1972,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.158248812052131
Haiti,HTI,1971,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.188820841121319
Haiti,HTI,1970,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.192274331889424
Haiti,HTI,1969,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.195795104339211
Haiti,HTI,1968,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.199379442561663
Haiti,HTI,1967,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.203035791149264
Haiti,HTI,1966,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.206756385154065
Haiti,HTI,1965,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.21055842902824
Haiti,HTI,1964,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.214472151863441
Haiti,HTI,1963,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.218326840131384
Haiti,HTI,1962,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.222249440919184
Haiti,HTI,1961,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.226418853747006
Haiti,HTI,2021,Arable land (% of land area),AG.LND.ARBL.ZS,36.4658925979681
Haiti,HTI,2020,Arable land (% of land area),AG.LND.ARBL.ZS,36.2844702467344
Haiti,HTI,2019,Arable land (% of land area),AG.LND.ARBL.ZS,36.2844702467344
Haiti,HTI,2018,Arable land (% of land area),AG.LND.ARBL.ZS,42.8156748911466
Haiti,HTI,2017,Arable land (% of land area),AG.LND.ARBL.ZS,42.8156748911466
Haiti,HTI,2016,Arable land (% of land area),AG.LND.ARBL.ZS,42.8156748911466
Haiti,HTI,2015,Arable land (% of land area),AG.LND.ARBL.ZS,42.8156748911466
Haiti,HTI,2014,Arable land (% of land area),AG.LND.ARBL.ZS,42.8156748911466
Haiti,HTI,2013,Arable land (% of land area),AG.LND.ARBL.ZS,42.8156748911466
Haiti,HTI,2012,Arable land (% of land area),AG.LND.ARBL.ZS,42.8156748911466
Haiti,HTI,2011,Arable land (% of land area),AG.LND.ARBL.ZS,42.8156748911466
Haiti,HTI,2010,Arable land (% of land area),AG.LND.ARBL.ZS,42.8156748911466
Haiti,HTI,2009,Arable land (% of land area),AG.LND.ARBL.ZS,37.2398403483309
Haiti,HTI,2008,Arable land (% of land area),AG.LND.ARBL.ZS,36.2844702467344
Haiti,HTI,2007,Arable land (% of land area),AG.LND.ARBL.ZS,36.2844702467344
Haiti,HTI,2006,Arable land (% of land area),AG.LND.ARBL.ZS,36.2844702467344
Haiti,HTI,2005,Arable land (% of land area),AG.LND.ARBL.ZS,36.2844702467344
Haiti,HTI,2004,Arable land (% of land area),AG.LND.ARBL.ZS,32.656023222061
Haiti,HTI,2003,Arable land (% of land area),AG.LND.ARBL.ZS,32.656023222061
Haiti,HTI,2002,Arable land (% of land area),AG.LND.ARBL.ZS,32.656023222061
Haiti,HTI,2001,Arable land (% of land area),AG.LND.ARBL.ZS,32.656023222061
Haiti,HTI,2000,Arable land (% of land area),AG.LND.ARBL.ZS,32.656023222061
Haiti,HTI,1999,Arable land (% of land area),AG.LND.ARBL.ZS,32.656023222061
Haiti,HTI,1998,Arable land (% of land area),AG.LND.ARBL.ZS,32.656023222061
Haiti,HTI,1997,Arable land (% of land area),AG.LND.ARBL.ZS,32.656023222061
Haiti,HTI,1996,Arable land (% of land area),AG.LND.ARBL.ZS,29.0275761973875
Haiti,HTI,1995,Arable land (% of land area),AG.LND.ARBL.ZS,29.0275761973875
Haiti,HTI,1994,Arable land (% of land area),AG.LND.ARBL.ZS,29.0275761973875
Haiti,HTI,1993,Arable land (% of land area),AG.LND.ARBL.ZS,28.3018867924528
Haiti,HTI,1992,Arable land (% of land area),AG.LND.ARBL.ZS,28.3018867924528
Haiti,HTI,1991,Arable land (% of land area),AG.LND.ARBL.ZS,28.3018867924528
Haiti,HTI,1990,Arable land (% of land area),AG.LND.ARBL.ZS,28.3018867924528
Haiti,HTI,1989,Arable land (% of land area),AG.LND.ARBL.ZS,28.3018867924528
Haiti,HTI,1988,Arable land (% of land area),AG.LND.ARBL.ZS,28.3018867924528
Haiti,HTI,1987,Arable land (% of land area),AG.LND.ARBL.ZS,28.3018867924528
Haiti,HTI,1986,Arable land (% of land area),AG.LND.ARBL.ZS,28.3018867924528
Haiti,HTI,1985,Arable land (% of land area),AG.LND.ARBL.ZS,28.3018867924528
Haiti,HTI,1984,Arable land (% of land area),AG.LND.ARBL.ZS,28.3018867924528
Haiti,HTI,1983,Arable land (% of land area),AG.LND.ARBL.ZS,28.3018867924528
Haiti,HTI,1982,Arable land (% of land area),AG.LND.ARBL.ZS,28.3018867924528
Haiti,HTI,1981,Arable land (% of land area),AG.LND.ARBL.ZS,28.3018867924528
Haiti,HTI,1980,Arable land (% of land area),AG.LND.ARBL.ZS,28.3018867924528
Haiti,HTI,1979,Arable land (% of land area),AG.LND.ARBL.ZS,28.3018867924528
Haiti,HTI,1978,Arable land (% of land area),AG.LND.ARBL.ZS,28.3018867924528
Haiti,HTI,1977,Arable land (% of land area),AG.LND.ARBL.ZS,27.9390420899855
Haiti,HTI,1976,Arable land (% of land area),AG.LND.ARBL.ZS,27.9390420899855
Haiti,HTI,1975,Arable land (% of land area),AG.LND.ARBL.ZS,27.866473149492
Haiti,HTI,1974,Arable land (% of land area),AG.LND.ARBL.ZS,27.866473149492
Haiti,HTI,1973,Arable land (% of land area),AG.LND.ARBL.ZS,27.866473149492
Haiti,HTI,1972,Arable land (% of land area),AG.LND.ARBL.ZS,27.866473149492
Haiti,HTI,1971,Arable land (% of land area),AG.LND.ARBL.ZS,32.656023222061
Haiti,HTI,1970,Arable land (% of land area),AG.LND.ARBL.ZS,32.656023222061
Haiti,HTI,1969,Arable land (% of land area),AG.LND.ARBL.ZS,32.656023222061
Haiti,HTI,1968,Arable land (% of land area),AG.LND.ARBL.ZS,32.656023222061
Haiti,HTI,1967,Arable land (% of land area),AG.LND.ARBL.ZS,32.656023222061
Haiti,HTI,1966,Arable land (% of land area),AG.LND.ARBL.ZS,32.656023222061
Haiti,HTI,1965,Arable land (% of land area),AG.LND.ARBL.ZS,32.656023222061
Haiti,HTI,1964,Arable land (% of land area),AG.LND.ARBL.ZS,32.656023222061
Haiti,HTI,1963,Arable land (% of land area),AG.LND.ARBL.ZS,32.656023222061
Haiti,HTI,1962,Arable land (% of land area),AG.LND.ARBL.ZS,32.656023222061
Haiti,HTI,1961,Arable land (% of land area),AG.LND.ARBL.ZS,32.656023222061
Haiti,HTI,2022,Land under cereal production (hectares),AG.LND.CREL.HA,322147
Haiti,HTI,2021,Land under cereal production (hectares),AG.LND.CREL.HA,353628
Haiti,HTI,2020,Land under cereal production (hectares),AG.LND.CREL.HA,323531
Haiti,HTI,2019,Land under cereal production (hectares),AG.LND.CREL.HA,243781
Haiti,HTI,2018,Land under cereal production (hectares),AG.LND.CREL.HA,585101
Haiti,HTI,2017,Land under cereal production (hectares),AG.LND.CREL.HA,541032
Haiti,HTI,2016,Land under cereal production (hectares),AG.LND.CREL.HA,437237
Haiti,HTI,2015,Land under cereal production (hectares),AG.LND.CREL.HA,438176
Haiti,HTI,2014,Land under cereal production (hectares),AG.LND.CREL.HA,655762
Haiti,HTI,2013,Land under cereal production (hectares),AG.LND.CREL.HA,578678
Haiti,HTI,2012,Land under cereal production (hectares),AG.LND.CREL.HA,410026
Haiti,HTI,2011,Land under cereal production (hectares),AG.LND.CREL.HA,627266
Haiti,HTI,2010,Land under cereal production (hectares),AG.LND.CREL.HA,641290
Haiti,HTI,2009,Land under cereal production (hectares),AG.LND.CREL.HA,556500
Haiti,HTI,2008,Land under cereal production (hectares),AG.LND.CREL.HA,437000
Haiti,HTI,2007,Land under cereal production (hectares),AG.LND.CREL.HA,541800
Haiti,HTI,2006,Land under cereal production (hectares),AG.LND.CREL.HA,431000
Haiti,HTI,2005,Land under cereal production (hectares),AG.LND.CREL.HA,423800
Haiti,HTI,2004,Land under cereal production (hectares),AG.LND.CREL.HA,426200
Haiti,HTI,2003,Land under cereal production (hectares),AG.LND.CREL.HA,414300
Haiti,HTI,2002,Land under cereal production (hectares),AG.LND.CREL.HA,408500
Haiti,HTI,2001,Land under cereal production (hectares),AG.LND.CREL.HA,439200
Haiti,HTI,2000,Land under cereal production (hectares),AG.LND.CREL.HA,462000
Haiti,HTI,1999,Land under cereal production (hectares),AG.LND.CREL.HA,490000
Haiti,HTI,1998,Land under cereal production (hectares),AG.LND.CREL.HA,440673
Haiti,HTI,1997,Land under cereal production (hectares),AG.LND.CREL.HA,488000
Haiti,HTI,1996,Land under cereal production (hectares),AG.LND.CREL.HA,423200
Haiti,HTI,1995,Land under cereal production (hectares),AG.LND.CREL.HA,445899
Haiti,HTI,1994,Land under cereal production (hectares),AG.LND.CREL.HA,460000
Haiti,HTI,1993,Land under cereal production (hectares),AG.LND.CREL.HA,445000
Haiti,HTI,1992,Land under cereal production (hectares),AG.LND.CREL.HA,462879
Haiti,HTI,1991,Land under cereal production (hectares),AG.LND.CREL.HA,405000
Haiti,HTI,1990,Land under cereal production (hectares),AG.LND.CREL.HA,351500
Haiti,HTI,1989,Land under cereal production (hectares),AG.LND.CREL.HA,466000
Haiti,HTI,1988,Land under cereal production (hectares),AG.LND.CREL.HA,489911
Haiti,HTI,1987,Land under cereal production (hectares),AG.LND.CREL.HA,476220
Haiti,HTI,1986,Land under cereal production (hectares),AG.LND.CREL.HA,480140
Haiti,HTI,1985,Land under cereal production (hectares),AG.LND.CREL.HA,440369
Haiti,HTI,1984,Land under cereal production (hectares),AG.LND.CREL.HA,415000
Haiti,HTI,1983,Land under cereal production (hectares),AG.LND.CREL.HA,410000
Haiti,HTI,1982,Land under cereal production (hectares),AG.LND.CREL.HA,376000
Haiti,HTI,1981,Land under cereal production (hectares),AG.LND.CREL.HA,391000
Haiti,HTI,1980,Land under cereal production (hectares),AG.LND.CREL.HA,413000
Haiti,HTI,1979,Land under cereal production (hectares),AG.LND.CREL.HA,444450
Haiti,HTI,1978,Land under cereal production (hectares),AG.LND.CREL.HA,465843
Haiti,HTI,1977,Land under cereal production (hectares),AG.LND.CREL.HA,402232
Haiti,HTI,1976,Land under cereal production (hectares),AG.LND.CREL.HA,360000
Haiti,HTI,1975,Land under cereal production (hectares),AG.LND.CREL.HA,378000
Haiti,HTI,1974,Land under cereal production (hectares),AG.LND.CREL.HA,390000
Haiti,HTI,1973,Land under cereal production (hectares),AG.LND.CREL.HA,429000
Haiti,HTI,1972,Land under cereal production (hectares),AG.LND.CREL.HA,491000
Haiti,HTI,1971,Land under cereal production (hectares),AG.LND.CREL.HA,487000
Haiti,HTI,1970,Land under cereal production (hectares),AG.LND.CREL.HA,483000
Haiti,HTI,1969,Land under cereal production (hectares),AG.LND.CREL.HA,480000
Haiti,HTI,1968,Land under cereal production (hectares),AG.LND.CREL.HA,463000
Haiti,HTI,1967,Land under cereal production (hectares),AG.LND.CREL.HA,468000
Haiti,HTI,1966,Land under cereal production (hectares),AG.LND.CREL.HA,462000
Haiti,HTI,1965,Land under cereal production (hectares),AG.LND.CREL.HA,460000
Haiti,HTI,1964,Land under cereal production (hectares),AG.LND.CREL.HA,459000
Haiti,HTI,1963,Land under cereal production (hectares),AG.LND.CREL.HA,453000
Haiti,HTI,1962,Land under cereal production (hectares),AG.LND.CREL.HA,453000
Haiti,HTI,1961,Land under cereal production (hectares),AG.LND.CREL.HA,452000
Haiti,HTI,2021,Permanent cropland (% of land area),AG.LND.CROP.ZS,10.8853410740203
Haiti,HTI,2020,Permanent cropland (% of land area),AG.LND.CROP.ZS,10.8853410740203
Haiti,HTI,2019,Permanent cropland (% of land area),AG.LND.CROP.ZS,10.8853410740203
Haiti,HTI,2018,Permanent cropland (% of land area),AG.LND.CROP.ZS,11.7924528301887
Haiti,HTI,2017,Permanent cropland (% of land area),AG.LND.CROP.ZS,12.3367198838897
Haiti,HTI,2016,Permanent cropland (% of land area),AG.LND.CROP.ZS,14.4412191582003
Haiti,HTI,2015,Permanent cropland (% of land area),AG.LND.CROP.ZS,14.4412191582003
Haiti,HTI,2014,Permanent cropland (% of land area),AG.LND.CROP.ZS,14.4412191582003
Haiti,HTI,2013,Permanent cropland (% of land area),AG.LND.CROP.ZS,14.4412191582003
Haiti,HTI,2012,Permanent cropland (% of land area),AG.LND.CROP.ZS,12.844702467344
Haiti,HTI,2011,Permanent cropland (% of land area),AG.LND.CROP.ZS,12.300435413643
Haiti,HTI,2010,Permanent cropland (% of land area),AG.LND.CROP.ZS,11.3933236574746
Haiti,HTI,2009,Permanent cropland (% of land area),AG.LND.CROP.ZS,10.8853410740203
Haiti,HTI,2008,Permanent cropland (% of land area),AG.LND.CROP.ZS,10.1596516690856
Haiti,HTI,2007,Permanent cropland (% of land area),AG.LND.CROP.ZS,10.1596516690856
Haiti,HTI,2006,Permanent cropland (% of land area),AG.LND.CROP.ZS,10.1596516690856
Haiti,HTI,2005,Permanent cropland (% of land area),AG.LND.CROP.ZS,10.1596516690856
Haiti,HTI,2004,Permanent cropland (% of land area),AG.LND.CROP.ZS,10.1596516690856
Haiti,HTI,2003,Permanent cropland (% of land area),AG.LND.CROP.ZS,10.1596516690856
Haiti,HTI,2002,Permanent cropland (% of land area),AG.LND.CROP.ZS,10.1596516690856
Haiti,HTI,2001,Permanent cropland (% of land area),AG.LND.CROP.ZS,10.1596516690856
Haiti,HTI,2000,Permanent cropland (% of land area),AG.LND.CROP.ZS,10.8853410740203
Haiti,HTI,1999,Permanent cropland (% of land area),AG.LND.CROP.ZS,10.8853410740203
Haiti,HTI,1998,Permanent cropland (% of land area),AG.LND.CROP.ZS,10.8853410740203
Haiti,HTI,1997,Permanent cropland (% of land area),AG.LND.CROP.ZS,10.8853410740203
Haiti,HTI,1996,Permanent cropland (% of land area),AG.LND.CROP.ZS,10.8853410740203
Haiti,HTI,1995,Permanent cropland (% of land area),AG.LND.CROP.ZS,10.8853410740203
Haiti,HTI,1994,Permanent cropland (% of land area),AG.LND.CROP.ZS,10.8853410740203
Haiti,HTI,1993,Permanent cropland (% of land area),AG.LND.CROP.ZS,10.8853410740203
Haiti,HTI,1992,Permanent cropland (% of land area),AG.LND.CROP.ZS,10.8853410740203
Haiti,HTI,1991,Permanent cropland (% of land area),AG.LND.CROP.ZS,11.611030478955
Haiti,HTI,1990,Permanent cropland (% of land area),AG.LND.CROP.ZS,11.611030478955
Haiti,HTI,1989,Permanent cropland (% of land area),AG.LND.CROP.ZS,11.611030478955
Haiti,HTI,1988,Permanent cropland (% of land area),AG.LND.CROP.ZS,11.611030478955
Haiti,HTI,1987,Permanent cropland (% of land area),AG.LND.CROP.ZS,11.611030478955
Haiti,HTI,1986,Permanent cropland (% of land area),AG.LND.CROP.ZS,11.611030478955
Haiti,HTI,1985,Permanent cropland (% of land area),AG.LND.CROP.ZS,11.611030478955
Haiti,HTI,1984,Permanent cropland (% of land area),AG.LND.CROP.ZS,11.611030478955
Haiti,HTI,1983,Permanent cropland (% of land area),AG.LND.CROP.ZS,11.611030478955
Haiti,HTI,1982,Permanent cropland (% of land area),AG.LND.CROP.ZS,11.611030478955
Haiti,HTI,1981,Permanent cropland (% of land area),AG.LND.CROP.ZS,11.611030478955
Haiti,HTI,1980,Permanent cropland (% of land area),AG.LND.CROP.ZS,11.611030478955
Haiti,HTI,1979,Permanent cropland (% of land area),AG.LND.CROP.ZS,11.4296081277213
Haiti,HTI,1978,Permanent cropland (% of land area),AG.LND.CROP.ZS,11.4296081277213
Haiti,HTI,1977,Permanent cropland (% of land area),AG.LND.CROP.ZS,11.4296081277213
Haiti,HTI,1976,Permanent cropland (% of land area),AG.LND.CROP.ZS,11.4296081277213
Haiti,HTI,1975,Permanent cropland (% of land area),AG.LND.CROP.ZS,11.4296081277213
Haiti,HTI,1974,Permanent cropland (% of land area),AG.LND.CROP.ZS,11.4296081277213
Haiti,HTI,1973,Permanent cropland (% of land area),AG.LND.CROP.ZS,11.4296081277213
Haiti,HTI,1972,Permanent cropland (% of land area),AG.LND.CROP.ZS,11.4658925979681
Haiti,HTI,1971,Permanent cropland (% of land area),AG.LND.CROP.ZS,11.2481857764877
Haiti,HTI,1970,Permanent cropland (% of land area),AG.LND.CROP.ZS,11.066763425254
Haiti,HTI,1969,Permanent cropland (% of land area),AG.LND.CROP.ZS,10.8853410740203
Haiti,HTI,1968,Permanent cropland (% of land area),AG.LND.CROP.ZS,10.7039187227866
Haiti,HTI,1967,Permanent cropland (% of land area),AG.LND.CROP.ZS,10.522496371553
Haiti,HTI,1966,Permanent cropland (% of land area),AG.LND.CROP.ZS,10.3410740203193
Haiti,HTI,1965,Permanent cropland (% of land area),AG.LND.CROP.ZS,10.1596516690856
Haiti,HTI,1964,Permanent cropland (% of land area),AG.LND.CROP.ZS,9.97822931785196
Haiti,HTI,1963,Permanent cropland (% of land area),AG.LND.CROP.ZS,9.79680696661829
Haiti,HTI,1962,Permanent cropland (% of land area),AG.LND.CROP.ZS,9.61538461538462
Haiti,HTI,1961,Permanent cropland (% of land area),AG.LND.CROP.ZS,9.43396226415094
Haiti,HTI,2015,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,568.75312875
Haiti,HTI,2000,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,574.203995304
Haiti,HTI,1990,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,580.92640292
Haiti,HTI,2015,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,2.10538794159102
Haiti,HTI,2000,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,2.12556574481284
Haiti,HTI,1990,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,2.15045048867823
Haiti,HTI,2021,Forest area (sq. km),AG.LND.FRST.K2,3441.9
Haiti,HTI,2020,Forest area (sq. km),AG.LND.FRST.K2,3473
Haiti,HTI,2019,Forest area (sq. km),AG.LND.FRST.K2,3504.1
Haiti,HTI,2018,Forest area (sq. km),AG.LND.FRST.K2,3535.2
Haiti,HTI,2017,Forest area (sq. km),AG.LND.FRST.K2,3566.3
Haiti,HTI,2016,Forest area (sq. km),AG.LND.FRST.K2,3597.4
Haiti,HTI,2015,Forest area (sq. km),AG.LND.FRST.K2,3628.5
Haiti,HTI,2014,Forest area (sq. km),AG.LND.FRST.K2,3659.56
Haiti,HTI,2013,Forest area (sq. km),AG.LND.FRST.K2,3690.62
Haiti,HTI,2012,Forest area (sq. km),AG.LND.FRST.K2,3721.68
Haiti,HTI,2011,Forest area (sq. km),AG.LND.FRST.K2,3752.74
Haiti,HTI,2010,Forest area (sq. km),AG.LND.FRST.K2,3783.8
Haiti,HTI,2009,Forest area (sq. km),AG.LND.FRST.K2,3786.07
Haiti,HTI,2008,Forest area (sq. km),AG.LND.FRST.K2,3788.34
Haiti,HTI,2007,Forest area (sq. km),AG.LND.FRST.K2,3790.61
Haiti,HTI,2006,Forest area (sq. km),AG.LND.FRST.K2,3792.88
Haiti,HTI,2005,Forest area (sq. km),AG.LND.FRST.K2,3795.15
Haiti,HTI,2004,Forest area (sq. km),AG.LND.FRST.K2,3797.42
Haiti,HTI,2003,Forest area (sq. km),AG.LND.FRST.K2,3799.69
Haiti,HTI,2002,Forest area (sq. km),AG.LND.FRST.K2,3801.96
Haiti,HTI,2001,Forest area (sq. km),AG.LND.FRST.K2,3804.23
Haiti,HTI,2000,Forest area (sq. km),AG.LND.FRST.K2,3806.5
Haiti,HTI,1999,Forest area (sq. km),AG.LND.FRST.K2,3808.77
Haiti,HTI,1998,Forest area (sq. km),AG.LND.FRST.K2,3811.04
Haiti,HTI,1997,Forest area (sq. km),AG.LND.FRST.K2,3813.31
Haiti,HTI,1996,Forest area (sq. km),AG.LND.FRST.K2,3815.58
Haiti,HTI,1995,Forest area (sq. km),AG.LND.FRST.K2,3817.85
Haiti,HTI,1994,Forest area (sq. km),AG.LND.FRST.K2,3820.12
Haiti,HTI,1993,Forest area (sq. km),AG.LND.FRST.K2,3822.39
Haiti,HTI,1992,Forest area (sq. km),AG.LND.FRST.K2,3824.66
Haiti,HTI,1991,Forest area (sq. km),AG.LND.FRST.K2,3826.93
Haiti,HTI,1990,Forest area (sq. km),AG.LND.FRST.K2,3829.2
Haiti,HTI,2021,Forest area (% of land area),AG.LND.FRST.ZS,12.4887518142235
Haiti,HTI,2020,Forest area (% of land area),AG.LND.FRST.ZS,12.6015965166909
Haiti,HTI,2019,Forest area (% of land area),AG.LND.FRST.ZS,12.7144412191582
Haiti,HTI,2018,Forest area (% of land area),AG.LND.FRST.ZS,12.8272859216255
Haiti,HTI,2017,Forest area (% of land area),AG.LND.FRST.ZS,12.9401306240929
Haiti,HTI,2016,Forest area (% of land area),AG.LND.FRST.ZS,13.0529753265602
Haiti,HTI,2015,Forest area (% of land area),AG.LND.FRST.ZS,13.1658200290276
Haiti,HTI,2014,Forest area (% of land area),AG.LND.FRST.ZS,13.2785195936139
Haiti,HTI,2013,Forest area (% of land area),AG.LND.FRST.ZS,13.3912191582003
Haiti,HTI,2012,Forest area (% of land area),AG.LND.FRST.ZS,13.5039187227866
Haiti,HTI,2011,Forest area (% of land area),AG.LND.FRST.ZS,13.616618287373
Haiti,HTI,2010,Forest area (% of land area),AG.LND.FRST.ZS,13.7293178519594
Haiti,HTI,2009,Forest area (% of land area),AG.LND.FRST.ZS,13.7375544267054
Haiti,HTI,2008,Forest area (% of land area),AG.LND.FRST.ZS,13.7457910014514
Haiti,HTI,2007,Forest area (% of land area),AG.LND.FRST.ZS,13.7540275761974
Haiti,HTI,2006,Forest area (% of land area),AG.LND.FRST.ZS,13.7622641509434
Haiti,HTI,2005,Forest area (% of land area),AG.LND.FRST.ZS,13.7705007256894
Haiti,HTI,2004,Forest area (% of land area),AG.LND.FRST.ZS,13.7787373004354
Haiti,HTI,2003,Forest area (% of land area),AG.LND.FRST.ZS,13.7869738751814
Haiti,HTI,2002,Forest area (% of land area),AG.LND.FRST.ZS,13.7952104499274
Haiti,HTI,2001,Forest area (% of land area),AG.LND.FRST.ZS,13.8034470246734
Haiti,HTI,2000,Forest area (% of land area),AG.LND.FRST.ZS,13.8116835994194
Haiti,HTI,1999,Forest area (% of land area),AG.LND.FRST.ZS,13.8199201741655
Haiti,HTI,1998,Forest area (% of land area),AG.LND.FRST.ZS,13.8281567489115
Haiti,HTI,1997,Forest area (% of land area),AG.LND.FRST.ZS,13.8363933236575
Haiti,HTI,1996,Forest area (% of land area),AG.LND.FRST.ZS,13.8446298984035
Haiti,HTI,1995,Forest area (% of land area),AG.LND.FRST.ZS,13.8528664731495
Haiti,HTI,1994,Forest area (% of land area),AG.LND.FRST.ZS,13.8611030478955
Haiti,HTI,1993,Forest area (% of land area),AG.LND.FRST.ZS,13.8693396226415
Haiti,HTI,1992,Forest area (% of land area),AG.LND.FRST.ZS,13.8775761973875
Haiti,HTI,1991,Forest area (% of land area),AG.LND.FRST.ZS,13.8858127721335
Haiti,HTI,1990,Forest area (% of land area),AG.LND.FRST.ZS,13.8940493468795
Haiti,HTI,2013,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,3.86847195357834
Haiti,HTI,2009,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,5.34043923736325
Haiti,HTI,2020,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1440
Haiti,HTI,2019,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1440
Haiti,HTI,2018,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1440
Haiti,HTI,2017,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1440
Haiti,HTI,2016,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1440
Haiti,HTI,2015,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1440
Haiti,HTI,2014,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1440
Haiti,HTI,2013,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1440
Haiti,HTI,2012,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1440
Haiti,HTI,2011,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1440
Haiti,HTI,2010,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1440
Haiti,HTI,2009,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1440
Haiti,HTI,2008,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1440
Haiti,HTI,2007,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1440
Haiti,HTI,2006,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1440
Haiti,HTI,2005,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1440
Haiti,HTI,2004,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1440
Haiti,HTI,2003,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1440
Haiti,HTI,2002,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1440
Haiti,HTI,2001,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1440
Haiti,HTI,2000,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1440
Haiti,HTI,1999,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1440
Haiti,HTI,1998,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1440
Haiti,HTI,1997,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1440
Haiti,HTI,1996,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1440
Haiti,HTI,1995,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1440
