ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TGO,Lomé,6092341,DPT 2 vaccination received,91.8,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_DP2,93906030,I,446003,1446003,Region,..Lomé,0,,0,1,CHVACCCDP2,TGDHS2013446003,2013-14,DHS,352,277,,,1
TGO,Plateaux,4804921,DPT 2 vaccination received,82.7,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_DP2,93906030,I,446004,1446004,Region,Plateaux,0,,0,1,CHVACCCDP2,TGDHS2013446004,2013-14,DHS,351,272,,,1
TGO,Centrale,3618657,DPT 2 vaccination received,97.4,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_DP2,93906030,I,446005,1446005,Region,Centrale,0,,0,1,CHVACCCDP2,TGDHS2013446005,2013-14,DHS,135,199,,,1
TGO,Kara,4679038,DPT 2 vaccination received,90.7,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_DP2,93906030,I,446006,1446006,Region,Kara,0,,0,1,CHVACCCDP2,TGDHS2013446006,2013-14,DHS,150,198,,,1
TGO,Savanes,2653719,DPT 2 vaccination received,96.4,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_DP2,93906030,I,446007,1446007,Region,Savanes,0,,0,1,CHVACCCDP2,TGDHS2013446007,2013-14,DHS,173,305,,,1
TGO,Ensemble Maritime,5869652,DPT 3 vaccination received,80.5,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_DP3,93906040,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,CHVACCCDP3,TGDHS2013446001,2013-14,DHS,585,430,,,
TGO,Maritime,3368388,DPT 3 vaccination received,78.5,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_DP3,93906040,I,446002,1446002,Region,..Maritime,0,,0,1,CHVACCCDP3,TGDHS2013446002,2013-14,DHS,233,153,,,1
TGO,Lomé,6092337,DPT 3 vaccination received,81.8,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_DP3,93906040,I,446003,1446003,Region,..Lomé,0,,0,1,CHVACCCDP3,TGDHS2013446003,2013-14,DHS,352,277,,,1
TGO,Plateaux,4804923,DPT 3 vaccination received,75.3,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_DP3,93906040,I,446004,1446004,Region,Plateaux,0,,0,1,CHVACCCDP3,TGDHS2013446004,2013-14,DHS,351,272,,,1
TGO,Centrale,3618664,DPT 3 vaccination received,95.2,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_DP3,93906040,I,446005,1446005,Region,Centrale,0,,0,1,CHVACCCDP3,TGDHS2013446005,2013-14,DHS,135,199,,,1
TGO,Kara,4679045,DPT 3 vaccination received,87.1,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_DP3,93906040,I,446006,1446006,Region,Kara,0,,0,1,CHVACCCDP3,TGDHS2013446006,2013-14,DHS,150,198,,,1
TGO,Savanes,2653685,DPT 3 vaccination received,92.9,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_DP3,93906040,I,446007,1446007,Region,Savanes,0,,0,1,CHVACCCDP3,TGDHS2013446007,2013-14,DHS,173,305,,,1
TGO,Ensemble Maritime,5869648,Polio 0 vaccination received,89.7,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_OP0,93906050,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,CHVACCCOP0,TGDHS2013446001,2013-14,DHS,585,430,,,
TGO,Maritime,3368383,Polio 0 vaccination received,85.9,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_OP0,93906050,I,446002,1446002,Region,..Maritime,0,,0,1,CHVACCCOP0,TGDHS2013446002,2013-14,DHS,233,153,,,1
TGO,Lomé,6092335,Polio 0 vaccination received,92.2,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_OP0,93906050,I,446003,1446003,Region,..Lomé,0,,0,1,CHVACCCOP0,TGDHS2013446003,2013-14,DHS,352,277,,,1
TGO,Plateaux,4804926,Polio 0 vaccination received,78.3,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_OP0,93906050,I,446004,1446004,Region,Plateaux,0,,0,1,CHVACCCOP0,TGDHS2013446004,2013-14,DHS,351,272,,,1
TGO,Centrale,3618659,Polio 0 vaccination received,91.9,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_OP0,93906050,I,446005,1446005,Region,Centrale,0,,0,1,CHVACCCOP0,TGDHS2013446005,2013-14,DHS,135,199,,,1
TGO,Kara,4679040,Polio 0 vaccination received,86.6,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_OP0,93906050,I,446006,1446006,Region,Kara,0,,0,1,CHVACCCOP0,TGDHS2013446006,2013-14,DHS,150,198,,,1
TGO,Savanes,2653688,Polio 0 vaccination received,93.1,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_OP0,93906050,I,446007,1446007,Region,Savanes,0,,0,1,CHVACCCOP0,TGDHS2013446007,2013-14,DHS,173,305,,,1
TGO,Ensemble Maritime,5869649,Polio 1 vaccination received,93.7,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_OP1,93906060,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,CHVACCCOP1,TGDHS2013446001,2013-14,DHS,585,430,,,
TGO,Maritime,3368384,Polio 1 vaccination received,90.7,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_OP1,93906060,I,446002,1446002,Region,..Maritime,0,,0,1,CHVACCCOP1,TGDHS2013446002,2013-14,DHS,233,153,,,1
TGO,Lomé,6092369,Polio 1 vaccination received,95.7,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_OP1,93906060,I,446003,1446003,Region,..Lomé,0,,0,1,CHVACCCOP1,TGDHS2013446003,2013-14,DHS,352,277,,,1
TGO,Plateaux,4804927,Polio 1 vaccination received,90.3,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_OP1,93906060,I,446004,1446004,Region,Plateaux,0,,0,1,CHVACCCOP1,TGDHS2013446004,2013-14,DHS,351,272,,,1
TGO,Centrale,3618660,Polio 1 vaccination received,98.8,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_OP1,93906060,I,446005,1446005,Region,Centrale,0,,0,1,CHVACCCOP1,TGDHS2013446005,2013-14,DHS,135,199,,,1
TGO,Kara,4679041,Polio 1 vaccination received,94.8,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_OP1,93906060,I,446006,1446006,Region,Kara,0,,0,1,CHVACCCOP1,TGDHS2013446006,2013-14,DHS,150,198,,,1
TGO,Savanes,2653689,Polio 1 vaccination received,98.1,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_OP1,93906060,I,446007,1446007,Region,Savanes,0,,0,1,CHVACCCOP1,TGDHS2013446007,2013-14,DHS,173,305,,,1
TGO,Ensemble Maritime,5869650,Polio 2 vaccination received,86.4,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_OP2,93906070,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,CHVACCCOP2,TGDHS2013446001,2013-14,DHS,585,430,,,
TGO,Maritime,3368385,Polio 2 vaccination received,83.9,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_OP2,93906070,I,446002,1446002,Region,..Maritime,0,,0,1,CHVACCCOP2,TGDHS2013446002,2013-14,DHS,233,153,,,1
TGO,Lomé,6092370,Polio 2 vaccination received,88.1,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_OP2,93906070,I,446003,1446003,Region,..Lomé,0,,0,1,CHVACCCOP2,TGDHS2013446003,2013-14,DHS,352,277,,,1
TGO,Plateaux,4804928,Polio 2 vaccination received,86.8,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_OP2,93906070,I,446004,1446004,Region,Plateaux,0,,0,1,CHVACCCOP2,TGDHS2013446004,2013-14,DHS,351,272,,,1
TGO,Centrale,3618661,Polio 2 vaccination received,97.5,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_OP2,93906070,I,446005,1446005,Region,Centrale,0,,0,1,CHVACCCOP2,TGDHS2013446005,2013-14,DHS,135,199,,,1
TGO,Kara,4679042,Polio 2 vaccination received,90,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_OP2,93906070,I,446006,1446006,Region,Kara,0,,0,1,CHVACCCOP2,TGDHS2013446006,2013-14,DHS,150,198,,,1
TGO,Savanes,2653709,Polio 2 vaccination received,96.1,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_OP2,93906070,I,446007,1446007,Region,Savanes,0,,0,1,CHVACCCOP2,TGDHS2013446007,2013-14,DHS,173,305,,,1
TGO,Ensemble Maritime,5869651,Polio 3 vaccination received,71.9,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_OP3,93906080,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,CHVACCCOP3,TGDHS2013446001,2013-14,DHS,585,430,,,
TGO,Maritime,3368386,Polio 3 vaccination received,66.5,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_OP3,93906080,I,446002,1446002,Region,..Maritime,0,,0,1,CHVACCCOP3,TGDHS2013446002,2013-14,DHS,233,153,,,1
TGO,Lomé,6092380,Polio 3 vaccination received,75.4,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_OP3,93906080,I,446003,1446003,Region,..Lomé,0,,0,1,CHVACCCOP3,TGDHS2013446003,2013-14,DHS,352,277,,,1
TGO,Plateaux,4804934,Polio 3 vaccination received,67.4,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_OP3,93906080,I,446004,1446004,Region,Plateaux,0,,0,1,CHVACCCOP3,TGDHS2013446004,2013-14,DHS,351,272,,,1
TGO,Centrale,3618662,Polio 3 vaccination received,87.3,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_OP3,93906080,I,446005,1446005,Region,Centrale,0,,0,1,CHVACCCOP3,TGDHS2013446005,2013-14,DHS,135,199,,,1
TGO,Kara,4679043,Polio 3 vaccination received,74,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_OP3,93906080,I,446006,1446006,Region,Kara,0,,0,1,CHVACCCOP3,TGDHS2013446006,2013-14,DHS,150,198,,,1
TGO,Savanes,2653710,Polio 3 vaccination received,85.5,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_OP3,93906080,I,446007,1446007,Region,Savanes,0,,0,1,CHVACCCOP3,TGDHS2013446007,2013-14,DHS,173,305,,,1
TGO,Ensemble Maritime,5869653,Measles vaccination received,70.8,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_MSL,93906090,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,CHVACCCMSL,TGDHS2013446001,2013-14,DHS,585,430,,,
TGO,Maritime,3368389,Measles vaccination received,63.5,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_MSL,93906090,I,446002,1446002,Region,..Maritime,0,,0,1,CHVACCCMSL,TGDHS2013446002,2013-14,DHS,233,153,,,1
TGO,Lomé,6092338,Measles vaccination received,75.7,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_MSL,93906090,I,446003,1446003,Region,..Lomé,0,,0,1,CHVACCCMSL,TGDHS2013446003,2013-14,DHS,352,277,,,1
TGO,Plateaux,4804935,Measles vaccination received,67.4,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_MSL,93906090,I,446004,1446004,Region,Plateaux,0,,0,1,CHVACCCMSL,TGDHS2013446004,2013-14,DHS,351,272,,,1
TGO,Centrale,3618665,Measles vaccination received,82.3,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_MSL,93906090,I,446005,1446005,Region,Centrale,0,,0,1,CHVACCCMSL,TGDHS2013446005,2013-14,DHS,135,199,,,1
TGO,Kara,4679046,Measles vaccination received,82.6,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_MSL,93906090,I,446006,1446006,Region,Kara,0,,0,1,CHVACCCMSL,TGDHS2013446006,2013-14,DHS,150,198,,,1
TGO,Savanes,2653686,Measles vaccination received,86.2,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_MSL,93906090,I,446007,1446007,Region,Savanes,0,,0,1,CHVACCCMSL,TGDHS2013446007,2013-14,DHS,173,305,,,1
TGO,Ensemble Maritime,5869647,Received all 8 basic vaccinations,58.9,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_BAS,93906230,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,CHVACCCBAS,TGDHS2013446001,2013-14,DHS,585,430,,,
TGO,Maritime,3368382,Received all 8 basic vaccinations,51.7,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_BAS,93906230,I,446002,1446002,Region,..Maritime,0,,0,1,CHVACCCBAS,TGDHS2013446002,2013-14,DHS,233,153,,,1
TGO,Lomé,6092342,Received all 8 basic vaccinations,63.7,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_BAS,93906230,I,446003,1446003,Region,..Lomé,0,,0,1,CHVACCCBAS,TGDHS2013446003,2013-14,DHS,352,277,,,1
TGO,Plateaux,4804925,Received all 8 basic vaccinations,50.8,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_BAS,93906230,I,446004,1446004,Region,Plateaux,0,,0,1,CHVACCCBAS,TGDHS2013446004,2013-14,DHS,351,272,,,1
TGO,Centrale,3618658,Received all 8 basic vaccinations,76.3,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_BAS,93906230,I,446005,1446005,Region,Centrale,0,,0,1,CHVACCCBAS,TGDHS2013446005,2013-14,DHS,135,199,,,1
TGO,Kara,4679039,Received all 8 basic vaccinations,65.3,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_BAS,93906230,I,446006,1446006,Region,Kara,0,,0,1,CHVACCCBAS,TGDHS2013446006,2013-14,DHS,150,198,,,1
TGO,Savanes,2653720,Received all 8 basic vaccinations,76.9,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_BAS,93906230,I,446007,1446007,Region,Savanes,0,,0,1,CHVACCCBAS,TGDHS2013446007,2013-14,DHS,173,305,,,1
TGO,Ensemble Maritime,5869654,Received no vaccinations,2.9,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_NON,93906250,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,CHVACCCNON,TGDHS2013446001,2013-14,DHS,585,430,,,
TGO,Maritime,3368390,Received no vaccinations,3.6,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_NON,93906250,I,446002,1446002,Region,..Maritime,0,,0,1,CHVACCCNON,TGDHS2013446002,2013-14,DHS,233,153,,,1
TGO,Lomé,6092339,Received no vaccinations,2.4,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_NON,93906250,I,446003,1446003,Region,..Lomé,0,,0,1,CHVACCCNON,TGDHS2013446003,2013-14,DHS,352,277,,,1
TGO,Plateaux,4804936,Received no vaccinations,6.9,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_NON,93906250,I,446004,1446004,Region,Plateaux,0,,0,1,CHVACCCNON,TGDHS2013446004,2013-14,DHS,351,272,,,1
TGO,Centrale,3618666,Received no vaccinations,0.9,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_NON,93906250,I,446005,1446005,Region,Centrale,0,,0,1,CHVACCCNON,TGDHS2013446005,2013-14,DHS,135,199,,,1
TGO,Kara,4679047,Received no vaccinations,3.1,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_NON,93906250,I,446006,1446006,Region,Kara,0,,0,1,CHVACCCNON,TGDHS2013446006,2013-14,DHS,150,198,,,1
TGO,Savanes,2653687,Received no vaccinations,1.1,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_NON,93906250,I,446007,1446007,Region,Savanes,0,,0,1,CHVACCCNON,TGDHS2013446007,2013-14,DHS,173,305,,,1
TGO,Ensemble Maritime,5913918,Number of children 12-23 months,585,0,TG,Togo,2013,TG2013DHS,CH_VACC_C_NUM,93906270,D,446001,1446001,Region,Ensemble Maritime,0,,0,1,CHVACCCNUM,TGDHS2013446001,2013-14,DHS,,430,,,
TGO,Maritime,2653704,Number of children 12-23 months,233,0,TG,Togo,2013,TG2013DHS,CH_VACC_C_NUM,93906270,D,446002,1446002,Region,..Maritime,0,,0,1,CHVACCCNUM,TGDHS2013446002,2013-14,DHS,,153,,,1
TGO,Lomé,6150019,Number of children 12-23 months,352,0,TG,Togo,2013,TG2013DHS,CH_VACC_C_NUM,93906270,D,446003,1446003,Region,..Lomé,0,,0,1,CHVACCCNUM,TGDHS2013446003,2013-14,DHS,,277,,,1
TGO,Plateaux,4855861,Number of children 12-23 months,351,0,TG,Togo,2013,TG2013DHS,CH_VACC_C_NUM,93906270,D,446004,1446004,Region,Plateaux,0,,0,1,CHVACCCNUM,TGDHS2013446004,2013-14,DHS,,272,,,1
TGO,Centrale,2653725,Number of children 12-23 months,135,0,TG,Togo,2013,TG2013DHS,CH_VACC_C_NUM,93906270,D,446005,1446005,Region,Centrale,0,,0,1,CHVACCCNUM,TGDHS2013446005,2013-14,DHS,,199,,,1
TGO,Kara,4754003,Number of children 12-23 months,150,0,TG,Togo,2013,TG2013DHS,CH_VACC_C_NUM,93906270,D,446006,1446006,Region,Kara,0,,0,1,CHVACCCNUM,TGDHS2013446006,2013-14,DHS,,198,,,1
TGO,Savanes,2653711,Number of children 12-23 months,173,0,TG,Togo,2013,TG2013DHS,CH_VACC_C_NUM,93906270,D,446007,1446007,Region,Savanes,0,,0,1,CHVACCCNUM,TGDHS2013446007,2013-14,DHS,,305,,,1
TGO,Ensemble Maritime,3712746,Number of children 12-23 months (unweighted),430,0,TG,Togo,2013,TG2013DHS,CH_VACC_C_UNW,93906280,U,446001,1446001,Region,Ensemble Maritime,0,,0,1,CHVACCCUNW,TGDHS2013446001,2013-14,DHS,585,,,,
TGO,Maritime,3368396,Number of children 12-23 months (unweighted),153,0,TG,Togo,2013,TG2013DHS,CH_VACC_C_UNW,93906280,U,446002,1446002,Region,..Maritime,0,,0,1,CHVACCCUNW,TGDHS2013446002,2013-14,DHS,233,,,,1
TGO,Lomé,4412040,Number of children 12-23 months (unweighted),277,0,TG,Togo,2013,TG2013DHS,CH_VACC_C_UNW,93906280,U,446003,1446003,Region,..Lomé,0,,0,1,CHVACCCUNW,TGDHS2013446003,2013-14,DHS,352,,,,1
TGO,Plateaux,3988199,Number of children 12-23 months (unweighted),272,0,TG,Togo,2013,TG2013DHS,CH_VACC_C_UNW,93906280,U,446004,1446004,Region,Plateaux,0,,0,1,CHVACCCUNW,TGDHS2013446004,2013-14,DHS,351,,,,1
TGO,Centrale,3618691,Number of children 12-23 months (unweighted),199,0,TG,Togo,2013,TG2013DHS,CH_VACC_C_UNW,93906280,U,446005,1446005,Region,Centrale,0,,0,1,CHVACCCUNW,TGDHS2013446005,2013-14,DHS,135,,,,1
TGO,Kara,4622027,Number of children 12-23 months (unweighted),198,0,TG,Togo,2013,TG2013DHS,CH_VACC_C_UNW,93906280,U,446006,1446006,Region,Kara,0,,0,1,CHVACCCUNW,TGDHS2013446006,2013-14,DHS,150,,,,1
TGO,Savanes,2653723,Number of children 12-23 months (unweighted),305,0,TG,Togo,2013,TG2013DHS,CH_VACC_C_UNW,93906280,U,446007,1446007,Region,Savanes,0,,0,1,CHVACCCUNW,TGDHS2013446007,2013-14,DHS,173,,,,1
