GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,SLB,2001,2001,Solomon Islands,,521 [200-1 040],521.00000,200.00000,1040.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,SLB,2002,2002,Solomon Islands,,513 [200-1 010],513.00000,200.00000,1010.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,SLB,2017,2017,Solomon Islands,,134 [66-230],134.00000,66.00000,230.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,SLB,2018,2018,Solomon Islands,,109 [55-170],109.00000,55.00000,170.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,SLB,2019,2019,Solomon Islands,,158 [79-270],158.00000,79.00000,270.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,SLB,2020,2020,Solomon Islands,,123 [63-190],123.00000,63.00000,190.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,SLB,2021,2021,Solomon Islands,,162 [83-260],162.00000,83.00000,260.00000,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,SLB,2014,2014,Solomon Islands,,58.85 [44.10-77.32],58.84840,44.10370,77.31645,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,SLB,2013,2013,Solomon Islands,,93.12 [70.15-129.54],93.12261,70.14939,129.53567,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,SLB,2015,2015,Solomon Islands,,65.64 [54.37-80.61],65.63699,54.36629,80.60629,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,SLB,2016,2016,Solomon Islands,,135.38 [115.27-161.76],135.37519,115.26909,161.76032,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,SLB,2012,2012,Solomon Islands,,92.91 [68.83-129.81],92.90588,68.82940,129.80995,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,SLB,2009,2009,Solomon Islands,,144.11 [103.45-207.04],144.10951,103.45232,207.04315,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,SLB,2011,2011,Solomon Islands,,114.33 [80.26-169.47],114.33408,80.26115,169.46868,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,SLB,2010,2010,Solomon Islands,,170.89 [122.42-243.64],170.89104,122.41519,243.63661,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,SLB,2000,2000,Solomon Islands,,598.06 [315.53-983.87],598.06239,315.53046,983.86615,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,SLB,2007,2007,Solomon Islands,,311.25 [221.42-446.59],311.24843,221.42159,446.59178,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,SLB,2003,2003,Solomon Islands,,523.83 [365.17-756.77],523.82704,365.16848,756.76737,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,SLB,2008,2008,Solomon Islands,,182.29 [130.38-260.84],182.28604,130.37889,260.83921,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,SLB,2006,2006,Solomon Islands,,577.05 [306.15-955.16],577.05401,306.15211,955.15568,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,SLB,2005,2005,Solomon Islands,,598.78 [319.75-986.20],598.78240,319.75282,986.19633,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,SLB,2004,2004,Solomon Islands,,723.29 [404.84-1 161.53],723.28595,404.83865,1161.53330,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,SLB,2001,2001,Solomon Islands,,655.81 [351.79-1 062.98],655.81400,351.79126,1062.98163,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,SLB,2002,2002,Solomon Islands,,627.69 [349.44-1 018.64],627.69242,349.44432,1018.64249,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,SLB,2017,2017,Solomon Islands,,162.57 [125.62-221.41],162.56668,125.62485,221.40931,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,SLB,2018,2018,Solomon Islands,,132.81 [112.00-157.99],132.81116,111.99583,157.99223,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,SLB,2019,2019,Solomon Islands,,208.37 [161.74-281.80],208.37480,161.74296,281.80479,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,SLB,2020,2020,Solomon Islands,,164.80 [143.59-194.23],164.79828,143.59307,194.22863,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,SLB,2021,2021,Solomon Islands,,216.10 [179.20-260.77],216.10024,179.20461,260.76912,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,SLB,2014,2014,Solomon Islands,,9.47 [4.40-157.25],9.46904,4.39634,157.25371,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,SLB,2013,2013,Solomon Islands,,14.40 [6.76-253.23],14.39620,6.76448,253.23438,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,SLB,2015,2015,Solomon Islands,,9.40 [4.62-151.68],9.39767,4.61640,151.68177,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,SLB,2016,2016,Solomon Islands,,16.56 [8.20-257.31],16.56428,8.20173,257.30919,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,SLB,2012,2012,Solomon Islands,,15.83 [7.29-286.43],15.83390,7.29427,286.43355,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,SLB,2009,2009,Solomon Islands,,27.17 [12.06-499.47],27.17423,12.05617,499.46991,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,SLB,2011,2011,Solomon Islands,,19.70 [8.76-364.84],19.70145,8.75620,364.84167,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,SLB,2010,2010,Solomon Islands,,30.47 [13.65-553.28],30.46786,13.64511,553.28137,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,SLB,2000,2000,Solomon Islands,,111.82 [41.82-2 238.84],111.82161,41.81564,2238.84016,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,SLB,2007,2007,Solomon Islands,,62.05 [27.62-1 128.97],62.05312,27.62365,1128.96640,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,SLB,2003,2003,Solomon Islands,,99.87 [44.46-1 817.77],99.86794,44.45875,1817.77168,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,SLB,2008,2008,Solomon Islands,,35.63 [15.66-651.87],35.62759,15.66048,651.86751,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,SLB,2006,2006,Solomon Islands,,112.39 [42.57-2 298.95],112.38600,42.57464,2298.94881,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,SLB,2005,2005,Solomon Islands,,114.52 [43.55-2 300.85],114.51636,43.54553,2300.84725,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,SLB,2004,2004,Solomon Islands,,139.59 [54.38-2 789.80],139.59453,54.38192,2789.80318,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,SLB,2001,2001,Solomon Islands,,119.50 [46.56-2 383.08],119.49788,46.56059,2383.07672,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,SLB,2002,2002,Solomon Islands,,114.96 [44.82-2 272.31],114.95747,44.81773,2272.31475,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,SLB,2017,2017,Solomon Islands,,21.03 [10.36-362.53],21.02960,10.35786,362.52525,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,SLB,2018,2018,Solomon Islands,,16.70 [8.43-260.47],16.70099,8.42710,260.47412,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,SLB,2019,2019,Solomon Islands,,23.64 [11.82-402.55],23.64409,11.82205,402.54817,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,SLB,2020,2020,Solomon Islands,,17.98 [9.21-274.74],17.97512,9.20677,274.74174,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,SLB,2021,2021,Solomon Islands,,23.12 [11.84-363.88],23.11736,11.84408,363.88440,,,
MALARIA_INDIG,Number of indigenous malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4640,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,SLB,2017,2017,Solomon Islands,,52 519,52519.00000,,,,,
MALARIA_INDIG,Number of indigenous malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4640,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,SLB,2014,2014,Solomon Islands,,18 404,18404.00000,,,,,
MALARIA_INDIG,Number of indigenous malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4640,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,SLB,2016,2016,Solomon Islands,,54 432,54432.00000,,,,,
MALARIA_INDIG,Number of indigenous malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4640,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,SLB,2019,2019,Solomon Islands,,72 767,72767.00000,,,,,
MALARIA_INDIG,Number of indigenous malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4640,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,SLB,2018,2018,Solomon Islands,,59 191,59191.00000,,,,,
MALARIA_INDIG,Number of indigenous malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4640,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,SLB,2013,2013,Solomon Islands,,25 609,25609.00000,,,,,
MALARIA_INDIG,Number of indigenous malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4640,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,SLB,2010,2010,Solomon Islands,,39 704,39704.00000,,,,,
MALARIA_INDIG,Number of indigenous malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4640,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,SLB,2015,2015,Solomon Islands,,23 998,23998.00000,,,,,
MALARIA_INDIG,Number of indigenous malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4640,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,SLB,2021,2021,Solomon Islands,,84 139,84139.00000,,,,,
MALARIA_INDIG,Number of indigenous malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4640,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,SLB,2012,2012,Solomon Islands,,24 383,24383.00000,,,,,
MALARIA_INDIG,Number of indigenous malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4640,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,SLB,2020,2020,Solomon Islands,,77 637,77637.00000,,,,,
MALARIA_INDIG,Number of indigenous malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4640,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,SLB,2011,2011,Solomon Islands,,26 657,26657.00000,,,,,
MALARIA_INDIG_STATUS,Status of indigenous malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4640,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,SLB,2021,2021,Solomon Islands,,One or more indigenous cases in 2021,,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,SLB,2017,2017,Solomon Islands,,89 061,89061.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,SLB,2014,2014,Solomon Islands,,173 900,173900.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,SLB,2007,2007,Solomon Islands,,311 447,311447.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,SLB,2004,2004,Solomon Islands,,321 954,321954.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,SLB,2016,2016,Solomon Islands,,152 690,152690.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,SLB,2006,2006,Solomon Islands,,328 555,328555.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,SLB,2019,2019,Solomon Islands,,79 694,79694.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,SLB,2009,2009,Solomon Islands,,231 221,231221.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,SLB,2018,2018,Solomon Islands,,89 169,89169.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,SLB,2013,2013,Solomon Islands,,191 137,191137.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,SLB,2008,2008,Solomon Islands,,276 639,276639.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,SLB,2003,2003,Solomon Islands,,300 591,300591.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,SLB,2010,2010,Solomon Islands,,212 329,212329.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,SLB,2015,2015,Solomon Islands,,124 376,124376.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,SLB,2021,2021,Solomon Islands,,114 187,114187.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,SLB,2012,2012,Solomon Islands,,202 620,202620.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,SLB,2002,2002,Solomon Islands,,278 178,278178.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,SLB,2020,2020,Solomon Islands,,66 824,66824.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,SLB,2000,2000,Solomon Islands,,300 806,300806.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,SLB,2005,2005,Solomon Islands,,316 898,316898.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,SLB,2001,2001,Solomon Islands,,297 345,297345.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,SLB,2011,2011,Solomon Islands,,182 847,182847.00000,,,,,
MALARIA_PF_INDIG,Number of indigenous P. falciparum malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4635,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,SLB,2011,2011,Solomon Islands,,14 454,14454.00000,,,,,
MALARIA_PF_INDIG,Number of indigenous P. falciparum malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4635,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,SLB,2020,2020,Solomon Islands,,14 753,14753.00000,,,,,
MALARIA_PF_INDIG,Number of indigenous P. falciparum malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4635,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,SLB,2012,2012,Solomon Islands,,14 748,14748.00000,,,,,
MALARIA_PF_INDIG,Number of indigenous P. falciparum malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4635,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,SLB,2021,2021,Solomon Islands,,22 057,22057.00000,,,,,
MALARIA_PF_INDIG,Number of indigenous P. falciparum malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4635,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,SLB,2015,2015,Solomon Islands,,10 478,10478.00000,,,,,
MALARIA_PF_INDIG,Number of indigenous P. falciparum malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4635,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,SLB,2010,2010,Solomon Islands,,22 892,22892.00000,,,,,
MALARIA_PF_INDIG,Number of indigenous P. falciparum malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4635,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,SLB,2013,2013,Solomon Islands,,13 194,13194.00000,,,,,
MALARIA_PF_INDIG,Number of indigenous P. falciparum malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4635,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,SLB,2018,2018,Solomon Islands,,15 771,15771.00000,,,,,
MALARIA_PF_INDIG,Number of indigenous P. falciparum malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4635,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,SLB,2019,2019,Solomon Islands,,15 595,15595.00000,,,,,
MALARIA_PF_INDIG,Number of indigenous P. falciparum malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4635,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,SLB,2016,2016,Solomon Islands,,16 607,16607.00000,,,,,
MALARIA_PF_INDIG,Number of indigenous P. falciparum malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4635,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,SLB,2014,2014,Solomon Islands,,9 835,9835.00000,,,,,
MALARIA_PF_INDIG,Number of indigenous P. falciparum malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4635,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,SLB,2017,2017,Solomon Islands,,15 400,15400.00000,,,,,
MALARIA_PRES_CASES,Number of presumed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2239,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,SLB,2017,2017,Solomon Islands,,16 193,16193.00000,,,,,
MALARIA_PRES_CASES,Number of presumed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2239,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,SLB,2014,2014,Solomon Islands,,33 245,33245.00000,,,,,
