Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Suriname,SUR,2000,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,476.306432
Suriname,SUR,1999,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,432.12912
Suriname,SUR,1998,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,404.551808
Suriname,SUR,1997,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,376.974496
Suriname,SUR,1996,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,349.397184
Suriname,SUR,1995,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,321.819872
Suriname,SUR,1994,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,293.325753
Suriname,SUR,1993,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,264.831635
Suriname,SUR,1992,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,236.337517
Suriname,SUR,1991,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,207.843398
Suriname,SUR,1990,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,179.34928
Suriname,SUR,2008,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,57.1428571428571
Suriname,SUR,2007,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,56.7307692307692
Suriname,SUR,2006,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,52.4752475247525
Suriname,SUR,2005,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,51.063829787234
Suriname,SUR,2004,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,47
Suriname,SUR,2003,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,47
Suriname,SUR,2002,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,51.0869565217391
Suriname,SUR,2001,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,44.7619047619048
Suriname,SUR,2000,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,46.5346534653465
Suriname,SUR,1999,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,42.3076923076923
Suriname,SUR,1998,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,40.5940594059406
Suriname,SUR,1997,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,39.3939393939394
Suriname,SUR,1996,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,35.2941176470588
Suriname,SUR,1995,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,33
Suriname,SUR,1994,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,31.25
Suriname,SUR,1993,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,29.3478260869565
Suriname,SUR,1992,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,26.0416666666667
Suriname,SUR,1991,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,25.5813953488372
Suriname,SUR,1990,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,24.3589743589744
Suriname,SUR,1989,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,3.01056218705976
Suriname,SUR,1988,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,2.77467469664282
Suriname,SUR,1987,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,2.41237039736122
Suriname,SUR,1986,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,2.77892677063957
Suriname,SUR,1985,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,3.13319321122028
Suriname,SUR,1984,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,3.82818566752448
Suriname,SUR,1983,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,3.56731481480892
Suriname,SUR,1982,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,3.69907676821264
Suriname,SUR,1981,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,3.71302896986919
Suriname,SUR,1980,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,3.81841399915515
Suriname,SUR,1979,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,3.96804002043511
Suriname,SUR,1978,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,4.08260925381549
Suriname,SUR,1977,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,5.11424857274454
Suriname,SUR,1976,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,3.92277157321475
Suriname,SUR,1975,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,4.26789511556408
Suriname,SUR,1974,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,4.73266128366323
Suriname,SUR,1973,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,5.41479273366998
Suriname,SUR,1972,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,4.63123714797637
Suriname,SUR,1971,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,4.86046432709411
Suriname,SUR,1970,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,4.46119450785671
Suriname,SUR,2020,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,23.1
Suriname,SUR,2019,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,25.1
Suriname,SUR,2018,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,19.7
Suriname,SUR,2017,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,23.3
Suriname,SUR,2016,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,28.2
Suriname,SUR,2015,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,21.5
Suriname,SUR,2014,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,20.9
Suriname,SUR,2013,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,19.4
Suriname,SUR,2012,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,20.9
Suriname,SUR,2011,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,17.5
Suriname,SUR,2010,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,18.9
Suriname,SUR,2009,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,16.6
Suriname,SUR,2008,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,16.1
Suriname,SUR,2007,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,15
Suriname,SUR,2006,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,15.2
Suriname,SUR,2005,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,15
Suriname,SUR,2004,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,13.6
Suriname,SUR,2003,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,13.1
Suriname,SUR,2002,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,12.2
Suriname,SUR,2001,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,11.6
Suriname,SUR,2000,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,11.3
Suriname,SUR,1999,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Suriname,SUR,1998,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Suriname,SUR,1997,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Suriname,SUR,1996,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Suriname,SUR,1995,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Suriname,SUR,1994,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Suriname,SUR,1993,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Suriname,SUR,1992,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Suriname,SUR,1991,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Suriname,SUR,1990,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Suriname,SUR,2008,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,7.14285714285714
Suriname,SUR,2007,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,9.09090909090909
Suriname,SUR,2006,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,8.33333333333333
Suriname,SUR,2005,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,10
Suriname,SUR,2004,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,8
Suriname,SUR,2003,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,10
Suriname,SUR,2002,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,10
Suriname,SUR,2001,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.76190476190476
Suriname,SUR,2000,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.76190476190476
Suriname,SUR,1999,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.76190476190476
Suriname,SUR,1998,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5
Suriname,SUR,1997,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.76190476190476
Suriname,SUR,1996,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.76190476190476
Suriname,SUR,1995,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.26315789473684
Suriname,SUR,1994,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.55555555555556
Suriname,SUR,1993,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.55555555555556
Suriname,SUR,1992,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.26315789473684
Suriname,SUR,1991,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.55555555555556
Suriname,SUR,1990,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.55555555555556
Suriname,SUR,1989,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.08165505169936
Suriname,SUR,1988,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.00123583112324
Suriname,SUR,1987,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,1.83338095116665
Suriname,SUR,1986,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.08771965851242
Suriname,SUR,1985,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.21572100064563
Suriname,SUR,1984,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.15168997139428
Suriname,SUR,1983,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,1.82888654675169
Suriname,SUR,1982,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.03804902134263
Suriname,SUR,1981,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.30439317013342
Suriname,SUR,1980,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.23749532297422
Suriname,SUR,1979,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.27211038798682
Suriname,SUR,1978,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.38981909252917
Suriname,SUR,1977,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.55757478962192
Suriname,SUR,1976,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.13879944169957
Suriname,SUR,1975,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.35782022728202
Suriname,SUR,1974,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.21441725720907
Suriname,SUR,1973,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.57148207499657
Suriname,SUR,1972,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.13793450210612
Suriname,SUR,1971,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.27885063973826
Suriname,SUR,1970,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,1.92030332228182
Suriname,SUR,2014,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.34
Suriname,SUR,2012,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.52
Suriname,SUR,2010,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.12
Suriname,SUR,2006,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.94
Suriname,SUR,2004,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.5
Suriname,SUR,2002,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.41
Suriname,SUR,2000,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.41
Suriname,SUR,1998,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.41
Suriname,SUR,2014,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.29
Suriname,SUR,2012,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.57
Suriname,SUR,2010,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.14
Suriname,SUR,2008,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.91
Suriname,SUR,2006,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.94
Suriname,SUR,2004,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.5
Suriname,SUR,2002,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.56
Suriname,SUR,2000,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.56
Suriname,SUR,1998,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.56
Suriname,SUR,2018,Time to obtain an electrical connection (days),IC.ELC.DURS,262.3
Suriname,SUR,2010,Time to obtain an electrical connection (days),IC.ELC.DURS,44.4
Suriname,SUR,2019,Time required to get electricity (days),IC.ELC.TIME,113
Suriname,SUR,2018,Time required to get electricity (days),IC.ELC.TIME,113
Suriname,SUR,2017,Time required to get electricity (days),IC.ELC.TIME,113
Suriname,SUR,2016,Time required to get electricity (days),IC.ELC.TIME,113
Suriname,SUR,2015,Time required to get electricity (days),IC.ELC.TIME,113
Suriname,SUR,2014,Time required to get electricity (days),IC.ELC.TIME,113
Suriname,SUR,2013,Time required to get electricity (days),IC.ELC.TIME,113
Suriname,SUR,2012,Time required to get electricity (days),IC.ELC.TIME,113
Suriname,SUR,2011,Time required to get electricity (days),IC.ELC.TIME,113
Suriname,SUR,2010,Time required to get electricity (days),IC.ELC.TIME,113
Suriname,SUR,2009,Time required to get electricity (days),IC.ELC.TIME,128
Suriname,SUR,2018,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,51.8
Suriname,SUR,2010,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,37
Suriname,SUR,2018,Value lost due to electrical outages (% of sales for affected firms),IC.FRM.OUTG.ZS,1.1
Suriname,SUR,2010,Value lost due to electrical outages (% of sales for affected firms),IC.FRM.OUTG.ZS,0.6
Suriname,SUR,2021,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Suriname,SUR,2020,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Suriname,SUR,2019,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Suriname,SUR,2018,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Suriname,SUR,2017,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,374395956.339069
Suriname,SUR,2016,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,270347718.755327
Suriname,SUR,2015,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,52020462.225653
Suriname,SUR,2014,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,226078808.801861
Suriname,SUR,2013,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,490970829.604999
Suriname,SUR,2012,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,753756825.650138
Suriname,SUR,2011,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,698592042.040002
Suriname,SUR,2010,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,479117905.249662
Suriname,SUR,2009,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,147073712.930469
Suriname,SUR,2008,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,92416454.1663204
Suriname,SUR,2007,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,66021872.384146
Suriname,SUR,2006,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,51606702.3455413
Suriname,SUR,2005,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,53960206.582948
Suriname,SUR,2004,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,5764102.04413961
Suriname,SUR,2003,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,1781041.86503877
Suriname,SUR,2002,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,1952786.06242198
Suriname,SUR,2001,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,4353174.14557866
Suriname,SUR,2000,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,3848349.10401132
Suriname,SUR,1999,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,3277952.68265081
Suriname,SUR,1998,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,4629308.11540014
Suriname,SUR,1997,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,6432179.61338276
Suriname,SUR,1996,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,7942652.89581865
Suriname,SUR,1995,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,6336509.17340815
Suriname,SUR,1994,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,8809020.86320767
Suriname,SUR,1993,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,7343245.29918678
Suriname,SUR,1992,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,10827853.4964125
Suriname,SUR,1991,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,11167254.1440801
Suriname,SUR,1990,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,10623094.1445557
Suriname,SUR,1989,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,11779310.2642458
Suriname,SUR,1988,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,8641078.83984402
Suriname,SUR,1987,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,6528088.62222523
Suriname,SUR,1986,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,12536918.9520024
Suriname,SUR,1985,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,14661960.1474915
Suriname,SUR,1984,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,13869730.3296453
Suriname,SUR,1983,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,11562214.968963
Suriname,SUR,1982,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,13949941.0726164
Suriname,SUR,1981,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,15370411.0527518
Suriname,SUR,1980,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,15662473.7582063
Suriname,SUR,1979,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,14939598.1701223
Suriname,SUR,1978,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,17463645.7080614
Suriname,SUR,1977,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,17157707.0994062
Suriname,SUR,1976,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,12813136.8896629
Suriname,SUR,1975,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,10967374.4351716
Suriname,SUR,1974,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,17685237.4171659
Suriname,SUR,1973,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,7323157.23724552
Suriname,SUR,1972,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,8830624.58835843
Suriname,SUR,1971,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,8042785.50264773
Suriname,SUR,1970,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,7410628.5065108
Suriname,SUR,2021,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Suriname,SUR,2020,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Suriname,SUR,2019,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Suriname,SUR,2018,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Suriname,SUR,2017,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,11.7085336143241
Suriname,SUR,2016,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,8.57953221844004
Suriname,SUR,2015,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,1.01743221431722
Suriname,SUR,2014,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,4.37265750685952
Suriname,SUR,2013,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,9.79100765701622
Suriname,SUR,2012,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,15.744231823616
Suriname,SUR,2011,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,16.7924319226633
Suriname,SUR,2010,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,11.2360902370882
Suriname,SUR,2009,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,3.79035462369731
Suriname,SUR,2008,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,2.60081216631938
Suriname,SUR,2007,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,2.25022501245031
Suriname,SUR,2006,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,2.00657469429696
Suriname,SUR,2005,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,3.07818332282072
Suriname,SUR,2004,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.40574291937893
Suriname,SUR,2003,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.145393728046624
Suriname,SUR,2002,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.185938933189562
Suriname,SUR,2001,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.598157208729103
Suriname,SUR,2000,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.427757094222292
Suriname,SUR,1999,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.385889601669979
Suriname,SUR,1998,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.427818664220756
Suriname,SUR,1997,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.714837533855232
Suriname,SUR,1996,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.929930835191716
Suriname,SUR,1995,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.920023997978583
Suriname,SUR,1994,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,1.46818840491776
Suriname,SUR,1993,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,1.74302108469946
Suriname,SUR,1992,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,2.68237493717899
Suriname,SUR,1991,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,2.50330736249274
Suriname,SUR,1990,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,2.74569504899347
Suriname,SUR,1989,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,2.18054614295553
Suriname,SUR,1988,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.749443091053254
Suriname,SUR,1987,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.668861539162421
Suriname,SUR,1986,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,1.41102070365812
Suriname,SUR,1985,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,1.6794914258295
Suriname,SUR,1984,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,1.60251072555117
Suriname,SUR,1983,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,1.32366513668724
Suriname,SUR,1982,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,1.51382974200937
