date,admin1,admin2,market,latitude,longitude,category,commodity,unit,priceflag,pricetype,currency,price,usdprice
2015-09-15,SAHEL,OUDALAN,Gorom Gorom,14.442309,-0.235449,cereals and tubers,Millet,KG,actual,Retail,XOF,242.0,0.4159
2015-09-15,SAHEL,OUDALAN,Gorom Gorom,14.442309,-0.235449,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,233.0,0.4005
2015-09-15,SAHEL,SOUM,Arbinda,14.23068754,-0.858955296,cereals and tubers,Millet,KG,actual,Retail,XOF,215.0,0.3695
2015-09-15,SAHEL,SOUM,Arbinda,14.23068754,-0.858955296,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,400.0,0.6875
2015-09-15,SAHEL,SOUM,Arbinda,14.23068754,-0.858955296,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,208.0,0.3575
2015-09-15,SAHEL,SOUM,Arbinda,14.23068754,-0.858955296,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,384.0,0.66
2015-09-15,SAHEL,SOUM,Djibo,14.101163,-1.627926,cereals and tubers,Maize (white),KG,actual,Retail,XOF,203.0,0.3489
2015-09-15,SAHEL,SOUM,Djibo,14.101163,-1.627926,cereals and tubers,Millet,KG,actual,Retail,XOF,204.0,0.3506
2015-09-15,SAHEL,SOUM,Djibo,14.101163,-1.627926,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,185.0,0.318
2015-09-15,SAHEL,SOUM,Djibo,14.101163,-1.627926,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,306.0,0.5259
2015-09-15,SAHEL,SÉNO,Seytenga,13.9702778,0.3125222,cereals and tubers,Millet,KG,actual,Retail,XOF,226.0,0.3884
2015-09-15,SAHEL,SÉNO,Seytenga,13.9702778,0.3125222,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,189.0,0.3248
2015-09-15,SAHEL,SÉNO,Seytenga,13.9702778,0.3125222,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,589.0,1.0123
2015-09-15,SAHEL,YAGHA,Dori,13.361864,0.397528,cereals and tubers,Maize (white),KG,actual,Retail,XOF,219.0,0.3764
2015-09-15,SAHEL,YAGHA,Dori,13.361864,0.397528,cereals and tubers,Millet,100 KG,actual,Wholesale,XOF,25000.0,42.9679
2015-09-15,SAHEL,YAGHA,Dori,13.361864,0.397528,cereals and tubers,Millet,KG,actual,Retail,XOF,260.0,0.4469
2015-09-15,SAHEL,YAGHA,Dori,13.361864,0.397528,cereals and tubers,Rice (imported),100 KG,actual,Wholesale,XOF,42500.0,73.0454
2015-09-15,SAHEL,YAGHA,Dori,13.361864,0.397528,cereals and tubers,Sorghum (local),100 KG,actual,Wholesale,XOF,20000.0,34.3743
2015-09-15,SAHEL,YAGHA,Dori,13.361864,0.397528,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,195.0,0.3351
2015-09-15,SAHEL,YAGHA,Dori,13.361864,0.397528,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,522.0,0.8972
2015-09-15,SAHEL,YAGHA,Sebba,13.4356665,0.546079188,cereals and tubers,Millet,KG,actual,Retail,XOF,265.0,0.4555
2015-09-15,SAHEL,YAGHA,Sebba,13.4356665,0.546079188,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,400.0,0.6875
2015-09-15,SAHEL,YAGHA,Sebba,13.4356665,0.546079188,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,185.0,0.318
2015-09-15,SAHEL,YAGHA,Sebba,13.4356665,0.546079188,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,437.0,0.7511
2015-09-15,SUD-OUEST,BOUGOURIBA,Diebougou,10.966667,-3.25,cereals and tubers,Maize (white),KG,actual,Retail,XOF,137.0,0.2355
2015-09-15,SUD-OUEST,BOUGOURIBA,Diebougou,10.966667,-3.25,cereals and tubers,Millet,KG,actual,Retail,XOF,207.0,0.3558
2015-09-15,SUD-OUEST,BOUGOURIBA,Diebougou,10.966667,-3.25,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,180.0,0.3094
2015-09-15,SUD-OUEST,BOUGOURIBA,Diebougou,10.966667,-3.25,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,305.0,0.5242
2015-09-15,SUD-OUEST,IOBA,Dano,11.14624711,-3.061058844,cereals and tubers,Maize (white),KG,actual,Retail,XOF,144.0,0.2475
2015-09-15,SUD-OUEST,IOBA,Dano,11.14624711,-3.061058844,cereals and tubers,Millet,KG,actual,Retail,XOF,181.0,0.3111
2015-09-15,SUD-OUEST,IOBA,Dano,11.14624711,-3.061058844,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,350.0,0.6016
2015-09-15,SUD-OUEST,IOBA,Dano,11.14624711,-3.061058844,cereals and tubers,Rice (local),KG,actual,Retail,XOF,316.0,0.5431
2015-09-15,SUD-OUEST,IOBA,Dano,11.14624711,-3.061058844,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,158.0,0.2716
2015-09-15,SUD-OUEST,IOBA,Dano,11.14624711,-3.061058844,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,333.0,0.5723
2015-09-15,SUD-OUEST,IOBA,Hamélé,11.0080556,-2.7488889,cereals and tubers,Maize (white),KG,actual,Retail,XOF,161.0,0.2767
2015-09-15,SUD-OUEST,IOBA,Hamélé,11.0080556,-2.7488889,cereals and tubers,Millet,KG,actual,Retail,XOF,214.0,0.3678
2015-09-15,SUD-OUEST,IOBA,Hamélé,11.0080556,-2.7488889,cereals and tubers,Rice (local),KG,actual,Retail,XOF,385.0,0.6617
2015-09-15,SUD-OUEST,IOBA,Hamélé,11.0080556,-2.7488889,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,172.0,0.2956
2015-09-15,SUD-OUEST,IOBA,Hamélé,11.0080556,-2.7488889,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,357.0,0.6136
2015-09-15,SUD-OUEST,NOUMBIEL,Batié,9.877115729,-2.922855615,cereals and tubers,Maize (white),KG,actual,Retail,XOF,181.0,0.3111
2015-09-15,SUD-OUEST,NOUMBIEL,Batié,9.877115729,-2.922855615,cereals and tubers,Millet,KG,actual,Retail,XOF,223.0,0.3833
2015-09-15,SUD-OUEST,NOUMBIEL,Batié,9.877115729,-2.922855615,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,213.0,0.3661
2015-09-15,SUD-OUEST,NOUMBIEL,Batié,9.877115729,-2.922855615,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,326.0,0.5603
2015-09-15,SUD-OUEST,PONI,Gaoua,10.32838756,-3.184251909,cereals and tubers,Maize (white),KG,actual,Retail,XOF,160.0,0.275
2015-09-15,SUD-OUEST,PONI,Gaoua,10.32838756,-3.184251909,cereals and tubers,Millet,KG,actual,Retail,XOF,253.0,0.4348
2015-09-15,SUD-OUEST,PONI,Gaoua,10.32838756,-3.184251909,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,450.0,0.7734
2015-09-15,SUD-OUEST,PONI,Gaoua,10.32838756,-3.184251909,cereals and tubers,Rice (local),KG,actual,Retail,XOF,327.0,0.562
2015-09-15,SUD-OUEST,PONI,Gaoua,10.32838756,-3.184251909,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,189.0,0.3248
2015-09-15,SUD-OUEST,PONI,Gaoua,10.32838756,-3.184251909,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,343.0,0.5895
2015-10-15,BOUCLE DU MOUHOUN,BALÉ,Boromo,11.75073759,-2.928432631,cereals and tubers,Maize (white),KG,actual,Retail,XOF,146.0,0.2539
2015-10-15,BOUCLE DU MOUHOUN,BALÉ,Boromo,11.75073759,-2.928432631,cereals and tubers,Millet,KG,actual,Retail,XOF,182.0,0.3165
2015-10-15,BOUCLE DU MOUHOUN,BALÉ,Boromo,11.75073759,-2.928432631,cereals and tubers,Rice (local),KG,actual,Retail,XOF,330.0,0.5739
2015-10-15,BOUCLE DU MOUHOUN,BALÉ,Boromo,11.75073759,-2.928432631,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,143.0,0.2487
2015-10-15,BOUCLE DU MOUHOUN,BALÉ,Boromo,11.75073759,-2.928432631,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,289.0,0.5026
2015-10-15,BOUCLE DU MOUHOUN,BALÉ,Fara,11.53288094,-2.765253661,cereals and tubers,Maize (white),KG,actual,Retail,XOF,126.0,0.2191
2015-10-15,BOUCLE DU MOUHOUN,BALÉ,Fara,11.53288094,-2.765253661,cereals and tubers,Millet,KG,actual,Retail,XOF,125.0,0.2174
2015-10-15,BOUCLE DU MOUHOUN,BALÉ,Fara,11.53288094,-2.765253661,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,109.0,0.1896
2015-10-15,BOUCLE DU MOUHOUN,BANWA,Solenzo,12.17947006,-4.084841602,cereals and tubers,Maize (white),KG,actual,Retail,XOF,104.0,0.1809
2015-10-15,BOUCLE DU MOUHOUN,BANWA,Solenzo,12.17947006,-4.084841602,cereals and tubers,Millet,KG,actual,Retail,XOF,152.0,0.2643
2015-10-15,BOUCLE DU MOUHOUN,BANWA,Solenzo,12.17947006,-4.084841602,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,375.0,0.6522
2015-10-15,BOUCLE DU MOUHOUN,BANWA,Solenzo,12.17947006,-4.084841602,cereals and tubers,Rice (local),KG,actual,Retail,XOF,300.0,0.5217
2015-10-15,BOUCLE DU MOUHOUN,BANWA,Solenzo,12.17947006,-4.084841602,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,100.0,0.1739
2015-10-15,BOUCLE DU MOUHOUN,BANWA,Solenzo,12.17947006,-4.084841602,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,221.0,0.3843
2015-10-15,BOUCLE DU MOUHOUN,KOSSI,Djibasso,13.11833798,-4.158935217,cereals and tubers,Millet,KG,actual,Retail,XOF,140.0,0.2435
2015-10-15,BOUCLE DU MOUHOUN,KOSSI,Djibasso,13.11833798,-4.158935217,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,398.0,0.6922
2015-10-15,BOUCLE DU MOUHOUN,KOSSI,Djibasso,13.11833798,-4.158935217,cereals and tubers,Rice (local),KG,actual,Retail,XOF,251.0,0.4365
2015-10-15,BOUCLE DU MOUHOUN,KOSSI,Djibasso,13.11833798,-4.158935217,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,136.0,0.2365
2015-10-15,BOUCLE DU MOUHOUN,KOSSI,Djibasso,13.11833798,-4.158935217,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,218.0,0.3791
2015-10-15,BOUCLE DU MOUHOUN,KOSSI,Nouna,12.733,-3.867,cereals and tubers,Maize (white),KG,actual,Retail,XOF,137.0,0.2383
2015-10-15,BOUCLE DU MOUHOUN,KOSSI,Nouna,12.733,-3.867,cereals and tubers,Millet,100 KG,actual,Wholesale,XOF,16000.0,27.8261
2015-10-15,BOUCLE DU MOUHOUN,KOSSI,Nouna,12.733,-3.867,cereals and tubers,Millet,KG,actual,Retail,XOF,136.0,0.2365
2015-10-15,BOUCLE DU MOUHOUN,KOSSI,Nouna,12.733,-3.867,cereals and tubers,Rice (imported),100 KG,actual,Wholesale,XOF,40000.0,69.5652
2015-10-15,BOUCLE DU MOUHOUN,KOSSI,Nouna,12.733,-3.867,cereals and tubers,Rice (local),KG,actual,Retail,XOF,295.0,0.513
2015-10-15,BOUCLE DU MOUHOUN,KOSSI,Nouna,12.733,-3.867,cereals and tubers,Sorghum (local),100 KG,actual,Wholesale,XOF,14500.0,25.2174
2015-10-15,BOUCLE DU MOUHOUN,KOSSI,Nouna,12.733,-3.867,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,108.0,0.1878
2015-10-15,BOUCLE DU MOUHOUN,KOSSI,Nouna,12.733,-3.867,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,268.0,0.4661
2015-10-15,BOUCLE DU MOUHOUN,MOUHOUN,Dedougou,12.4503003,-3.47003270000004,cereals and tubers,Maize (white),KG,actual,Retail,XOF,151.0,0.2626
2015-10-15,BOUCLE DU MOUHOUN,MOUHOUN,Dedougou,12.4503003,-3.47003270000004,cereals and tubers,Millet,100 KG,actual,Wholesale,XOF,16500.0,28.6957
2015-10-15,BOUCLE DU MOUHOUN,MOUHOUN,Dedougou,12.4503003,-3.47003270000004,cereals and tubers,Millet,KG,actual,Retail,XOF,181.0,0.3148
2015-10-15,BOUCLE DU MOUHOUN,MOUHOUN,Dedougou,12.4503003,-3.47003270000004,cereals and tubers,Rice (imported),100 KG,actual,Wholesale,XOF,40000.0,69.5652
2015-10-15,BOUCLE DU MOUHOUN,MOUHOUN,Dedougou,12.4503003,-3.47003270000004,cereals and tubers,Sorghum (local),100 KG,actual,Wholesale,XOF,14000.0,24.3478
2015-10-15,BOUCLE DU MOUHOUN,MOUHOUN,Dedougou,12.4503003,-3.47003270000004,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,156.0,0.2713
2015-10-15,BOUCLE DU MOUHOUN,MOUHOUN,Dedougou,12.4503003,-3.47003270000004,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,315.0,0.5478
2015-10-15,BOUCLE DU MOUHOUN,NAYALA,Gassan,12.8201732,-3.200743986,cereals and tubers,Maize (white),KG,actual,Retail,XOF,143.0,0.2487
2015-10-15,BOUCLE DU MOUHOUN,NAYALA,Gassan,12.8201732,-3.200743986,cereals and tubers,Millet,KG,actual,Retail,XOF,157.0,0.273
2015-10-15,BOUCLE DU MOUHOUN,NAYALA,Gassan,12.8201732,-3.200743986,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,400.0,0.6957
2015-10-15,BOUCLE DU MOUHOUN,NAYALA,Gassan,12.8201732,-3.200743986,cereals and tubers,Rice (local),KG,actual,Retail,XOF,333.0,0.5791
2015-10-15,BOUCLE DU MOUHOUN,NAYALA,Gassan,12.8201732,-3.200743986,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,143.0,0.2487
2015-10-15,BOUCLE DU MOUHOUN,NAYALA,Gassan,12.8201732,-3.200743986,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,188.0,0.327
2015-10-15,BOUCLE DU MOUHOUN,NAYALA,Toma,12.76046014,-2.89633031,cereals and tubers,Maize (white),KG,actual,Retail,XOF,171.0,0.2974
2015-10-15,BOUCLE DU MOUHOUN,NAYALA,Toma,12.76046014,-2.89633031,cereals and tubers,Millet,KG,actual,Retail,XOF,176.0,0.3061
2015-10-15,BOUCLE DU MOUHOUN,NAYALA,Toma,12.76046014,-2.89633031,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,155.0,0.2696
2015-10-15,BOUCLE DU MOUHOUN,NAYALA,Toma,12.76046014,-2.89633031,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,307.0,0.5339
2015-10-15,BOUCLE DU MOUHOUN,SOUROU,Tougan,13.0725,-3.0694,cereals and tubers,Maize (white),KG,actual,Retail,XOF,141.0,0.2452
2015-10-15,BOUCLE DU MOUHOUN,SOUROU,Tougan,13.0725,-3.0694,cereals and tubers,Millet,KG,actual,Retail,XOF,172.0,0.2991
2015-10-15,BOUCLE DU MOUHOUN,SOUROU,Tougan,13.0725,-3.0694,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,146.0,0.2539
2015-10-15,BOUCLE DU MOUHOUN,SOUROU,Tougan,13.0725,-3.0694,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,245.0,0.4261
2015-10-15,CASCADES,COMOÉ,Banfora,10.633333,-4.766667,cereals and tubers,Maize (white),KG,actual,Retail,XOF,136.0,0.2365
2015-10-15,CASCADES,COMOÉ,Banfora,10.633333,-4.766667,cereals and tubers,Millet,KG,actual,Retail,XOF,212.0,0.3687
2015-10-15,CASCADES,COMOÉ,Banfora,10.633333,-4.766667,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,190.0,0.3304
2015-10-15,CASCADES,COMOÉ,Banfora,10.633333,-4.766667,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,340.0,0.5913
2015-10-15,CASCADES,LÉRABA,Douna,10.61286338,-5.107618089,cereals and tubers,Maize (white),KG,actual,Retail,XOF,88.0,0.153
2015-10-15,CASCADES,LÉRABA,Douna,10.61286338,-5.107618089,cereals and tubers,Millet,KG,actual,Retail,XOF,185.0,0.3217
2015-10-15,CASCADES,LÉRABA,Douna,10.61286338,-5.107618089,cereals and tubers,Rice (local),KG,actual,Retail,XOF,291.0,0.5061
2015-10-15,CASCADES,LÉRABA,Douna,10.61286338,-5.107618089,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,150.0,0.2609
2015-10-15,CASCADES,LÉRABA,Douna,10.61286338,-5.107618089,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,298.0,0.5183
2015-10-15,CENTRE,KADIOGO,Gounghin,12.3561111,-1.5461111,cereals and tubers,Maize (white),KG,actual,Retail,XOF,190.0,0.3304
2015-10-15,CENTRE,KADIOGO,Gounghin,12.3561111,-1.5461111,cereals and tubers,Millet,KG,actual,Retail,XOF,224.0,0.3896
2015-10-15,CENTRE,KADIOGO,Gounghin,12.3561111,-1.5461111,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,188.0,0.327
2015-10-15,CENTRE,KADIOGO,Gounghin,12.3561111,-1.5461111,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,308.0,0.5357
2015-10-15,CENTRE,KADIOGO,Ouagadougo (Sankaryare),12.3646,-1.5339,cereals and tubers,Maize (white),KG,actual,Retail,XOF,155.0,0.2696
2015-10-15,CENTRE,KADIOGO,Ouagadougo (Sankaryare),12.3646,-1.5339,cereals and tubers,Millet,100 KG,actual,Wholesale,XOF,17500.0,30.4348
2015-10-15,CENTRE,KADIOGO,Ouagadougo (Sankaryare),12.3646,-1.5339,cereals and tubers,Millet,KG,actual,Retail,XOF,210.0,0.3652
2015-10-15,CENTRE,KADIOGO,Ouagadougo (Sankaryare),12.3646,-1.5339,cereals and tubers,Rice (imported),100 KG,actual,Wholesale,XOF,35000.0,60.8696
2015-10-15,CENTRE,KADIOGO,Ouagadougo (Sankaryare),12.3646,-1.5339,cereals and tubers,Sorghum (local),100 KG,actual,Wholesale,XOF,15000.0,26.087
2015-10-15,CENTRE,KADIOGO,Ouagadougo (Sankaryare),12.3646,-1.5339,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,195.0,0.3391
2015-10-15,CENTRE,KADIOGO,Ouagadougo (Sankaryare),12.3646,-1.5339,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,353.0,0.6139
2015-10-15,CENTRE-EST,BOULGOU,Tenkodogo,11.78,-0.369722,cereals and tubers,Maize (white),KG,actual,Retail,XOF,174.0,0.3026
2015-10-15,CENTRE-EST,BOULGOU,Tenkodogo,11.78,-0.369722,cereals and tubers,Millet,100 KG,actual,Wholesale,XOF,17000.0,29.5652
2015-10-15,CENTRE-EST,BOULGOU,Tenkodogo,11.78,-0.369722,cereals and tubers,Millet,KG,actual,Retail,XOF,176.0,0.3061
2015-10-15,CENTRE-EST,BOULGOU,Tenkodogo,11.78,-0.369722,cereals and tubers,Rice (imported),100 KG,actual,Wholesale,XOF,42000.0,73.0435
2015-10-15,CENTRE-EST,BOULGOU,Tenkodogo,11.78,-0.369722,cereals and tubers,Sorghum (local),100 KG,actual,Wholesale,XOF,14000.0,24.3478
2015-10-15,CENTRE-EST,BOULGOU,Tenkodogo,11.78,-0.369722,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,173.0,0.3009
2015-10-15,CENTRE-EST,BOULGOU,Tenkodogo,11.78,-0.369722,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,308.0,0.5357
2015-10-15,CENTRE-EST,BOULGOU,Zabré,11.17907725,-0.632253066,cereals and tubers,Maize (white),KG,actual,Retail,XOF,175.0,0.3043
2015-10-15,CENTRE-EST,BOULGOU,Zabré,11.17907725,-0.632253066,cereals and tubers,Millet,KG,actual,Retail,XOF,181.0,0.3148
2015-10-15,CENTRE-EST,BOULGOU,Zabré,11.17907725,-0.632253066,cereals and tubers,Rice (local),KG,actual,Retail,XOF,303.0,0.527
2015-10-15,CENTRE-EST,BOULGOU,Zabré,11.17907725,-0.632253066,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,161.0,0.28
2015-10-15,CENTRE-EST,BOULGOU,Zabré,11.17907725,-0.632253066,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,302.0,0.5252
2015-10-15,CENTRE-EST,KOULPÉLOGO,Ouargaye,11.47702066,0.089308264,cereals and tubers,Maize (white),KG,actual,Retail,XOF,134.0,0.233
2015-10-15,CENTRE-EST,KOULPÉLOGO,Ouargaye,11.47702066,0.089308264,cereals and tubers,Millet,KG,actual,Retail,XOF,141.0,0.2452
2015-10-15,CENTRE-EST,KOULPÉLOGO,Ouargaye,11.47702066,0.089308264,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,334.0,0.5809
2015-10-15,CENTRE-EST,KOULPÉLOGO,Ouargaye,11.47702066,0.089308264,cereals and tubers,Rice (local),KG,actual,Retail,XOF,277.0,0.4817
2015-10-15,CENTRE-EST,KOULPÉLOGO,Ouargaye,11.47702066,0.089308264,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,292.0,0.5078
2015-10-15,CENTRE-EST,KOURITTENGA,Koupela,12.18194222,-0.353159697,cereals and tubers,Maize (white),KG,actual,Retail,XOF,192.0,0.3339
2015-10-15,CENTRE-EST,KOURITTENGA,Koupela,12.18194222,-0.353159697,cereals and tubers,Millet,KG,actual,Retail,XOF,200.0,0.3478
2015-10-15,CENTRE-EST,KOURITTENGA,Koupela,12.18194222,-0.353159697,cereals and tubers,Rice (local),KG,actual,Retail,XOF,292.0,0.5078
2015-10-15,CENTRE-EST,KOURITTENGA,Koupela,12.18194222,-0.353159697,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,248.0,0.4313
2015-10-15,CENTRE-EST,KOURITTENGA,Pouytenga,12.2172,-0.4461,cereals and tubers,Maize (white),KG,actual,Retail,XOF,176.0,0.3061
2015-10-15,CENTRE-EST,KOURITTENGA,Pouytenga,12.2172,-0.4461,cereals and tubers,Millet,KG,actual,Retail,XOF,216.0,0.3757
2015-10-15,CENTRE-EST,KOURITTENGA,Pouytenga,12.2172,-0.4461,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,132.0,0.2296
2015-10-15,CENTRE-EST,KOURITTENGA,Pouytenga,12.2172,-0.4461,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,281.0,0.4887
2015-10-15,CENTRE-NORD,BAM,Kongoussi,13.325833,-1.534722,cereals and tubers,Maize (white),KG,actual,Retail,XOF,154.0,0.2678
2015-10-15,CENTRE-NORD,BAM,Kongoussi,13.325833,-1.534722,cereals and tubers,Millet,100 KG,actual,Wholesale,XOF,17000.0,29.5652
2015-10-15,CENTRE-NORD,BAM,Kongoussi,13.325833,-1.534722,cereals and tubers,Millet,KG,actual,Retail,XOF,202.0,0.3513
2015-10-15,CENTRE-NORD,BAM,Kongoussi,13.325833,-1.534722,cereals and tubers,Rice (imported),100 KG,actual,Wholesale,XOF,38000.0,66.087
2015-10-15,CENTRE-NORD,BAM,Kongoussi,13.325833,-1.534722,cereals and tubers,Sorghum (local),100 KG,actual,Wholesale,XOF,17000.0,29.5652
2015-10-15,CENTRE-NORD,BAM,Kongoussi,13.325833,-1.534722,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,154.0,0.2678
2015-10-15,CENTRE-NORD,BAM,Kongoussi,13.325833,-1.534722,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,231.0,0.4017
2015-10-15,CENTRE-NORD,NAMENTENGA,Boulsa,12.66053421,-0.57324793,cereals and tubers,Maize (white),KG,actual,Retail,XOF,197.0,0.3426
2015-10-15,CENTRE-NORD,NAMENTENGA,Boulsa,12.66053421,-0.57324793,cereals and tubers,Millet,KG,actual,Retail,XOF,164.0,0.2852
2015-10-15,CENTRE-NORD,NAMENTENGA,Boulsa,12.66053421,-0.57324793,cereals and tubers,Rice (local),KG,actual,Retail,XOF,313.0,0.5443
2015-10-15,CENTRE-NORD,NAMENTENGA,Boulsa,12.66053421,-0.57324793,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,155.0,0.2696
2015-10-15,CENTRE-NORD,NAMENTENGA,Boulsa,12.66053421,-0.57324793,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,228.0,0.3965
2015-10-15,CENTRE-NORD,NAMENTENGA,Yalgo,13.58387728,-0.266710857,cereals and tubers,Millet,KG,actual,Retail,XOF,255.0,0.4435
2015-10-15,CENTRE-NORD,NAMENTENGA,Yalgo,13.58387728,-0.266710857,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,191.0,0.3322
2015-10-15,CENTRE-NORD,SANMATENGA,Kaya,13.091667,-1.084444,cereals and tubers,Maize (white),KG,actual,Retail,XOF,199.0,0.3461
2015-10-15,CENTRE-NORD,SANMATENGA,Kaya,13.091667,-1.084444,cereals and tubers,Millet,KG,actual,Retail,XOF,208.0,0.3617
2015-10-15,CENTRE-NORD,SANMATENGA,Kaya,13.091667,-1.084444,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,188.0,0.327
2015-10-15,CENTRE-NORD,SANMATENGA,Kaya,13.091667,-1.084444,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,233.0,0.4052
2015-10-15,CENTRE-OUEST,BOULKIEMDÉ,Koudougou,12.25,-2.366667,cereals and tubers,Maize (white),KG,actual,Retail,XOF,162.0,0.2817
2015-10-15,CENTRE-OUEST,BOULKIEMDÉ,Koudougou,12.25,-2.366667,cereals and tubers,Millet,KG,actual,Retail,XOF,200.0,0.3478
2015-10-15,CENTRE-OUEST,BOULKIEMDÉ,Koudougou,12.25,-2.366667,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,185.0,0.3217
2015-10-15,CENTRE-OUEST,BOULKIEMDÉ,Koudougou,12.25,-2.366667,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,274.0,0.4765
2015-10-15,CENTRE-OUEST,SANGUIÉ,Réo,12.31910874,-2.470252656,cereals and tubers,Maize (white),KG,actual,Retail,XOF,190.0,0.3304
2015-10-15,CENTRE-OUEST,SANGUIÉ,Réo,12.31910874,-2.470252656,cereals and tubers,Millet,KG,actual,Retail,XOF,188.0,0.327
2015-10-15,CENTRE-OUEST,SANGUIÉ,Réo,12.31910874,-2.470252656,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,166.0,0.2887
2015-10-15,CENTRE-OUEST,SANGUIÉ,Réo,12.31910874,-2.470252656,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,251.0,0.4365
2015-10-15,CENTRE-OUEST,SANGUIÉ,Tita,11.92115556,-2.524757772,cereals and tubers,Maize (white),KG,actual,Retail,XOF,150.0,0.2609
2015-10-15,CENTRE-OUEST,SANGUIÉ,Tita,11.92115556,-2.524757772,cereals and tubers,Millet,KG,actual,Retail,XOF,158.0,0.2748
2015-10-15,CENTRE-OUEST,SANGUIÉ,Tita,11.92115556,-2.524757772,cereals and tubers,Rice (local),KG,actual,Retail,XOF,322.0,0.56
2015-10-15,CENTRE-OUEST,SANGUIÉ,Tita,11.92115556,-2.524757772,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,129.0,0.2243
2015-10-15,CENTRE-OUEST,SANGUIÉ,Tita,11.92115556,-2.524757772,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,234.0,0.407
2015-10-15,CENTRE-OUEST,SISSILI,Leo,11.1,-2.1,cereals and tubers,Maize (white),KG,actual,Retail,XOF,161.0,0.28
