Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
COM,1987-01-01,1987-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1987,1987,USD,45.8189664650,X
COM,1988-01-01,1988-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1988,1988,USD,48.0813642048,X
COM,1989-01-01,1989-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1989,1989,USD,47.2776046801,X
COM,1990-01-01,1990-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1990,1990,USD,59.5026407289,X
COM,1991-01-01,1991-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1991,1991,USD,59.6692350670,X
COM,1992-01-01,1992-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1992,1992,USD,91.7703446339,X
COM,1993-01-01,1993-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1993,1993,USD,106.2757629010,X
COM,1994-01-01,1994-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1994,1994,USD,88.0722994756,X
COM,1995-01-01,1995-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1995,1995,USD,72.2682134477,X
COM,1996-01-01,1996-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1996,1996,USD,69.9633549984,X
COM,1997-01-01,1997-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1997,1997,USD,63.8880656489,X
COM,1998-01-01,1998-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1998,1998,USD,64.8659423977,X
COM,1999-01-01,1999-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1999,1999,USD,63.4691139880,X
COM,2000-01-01,2000-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2000,2000,USD,47.0027652293,X
COM,2001-01-01,2001-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2001,2001,USD,53.0834105170,X
COM,2002-01-01,2002-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2002,2002,USD,62.5762098566,X
COM,2003-01-01,2003-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2003,2003,USD,82.8057654818,X
COM,2004-01-01,2004-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2004,2004,USD,87.1793017790,X
COM,2005-01-01,2005-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2005,2005,USD,124.0479349094,X
COM,2006-01-01,2006-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2006,2006,USD,125.8761827968,X
COM,2007-01-01,2007-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2007,2007,USD,142.9500203951,X
COM,2008-01-01,2008-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2008,2008,USD,152.9932833409,X
COM,2009-01-01,2009-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2009,2009,USD,140.0095032413,X
COM,2010-01-01,2010-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2010,2010,USD,149.8948580870,X
COM,2011-01-01,2011-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2011,2011,USD,132.7981187838,X
COM,2012-01-01,2012-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2012,2012,USD,118.4981770084,X
COM,2013-01-01,2013-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2013,2013,USD,137.5471335534,X
COM,2014-01-01,2014-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2014,2014,USD,133.6183556649,X
COM,2015-01-01,2015-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
COM,2016-01-01,2016-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2016,2016,USD,109.3938045941,X
COM,2017-01-01,2017-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2017,2017,USD,122.8550685830,X
COM,2018-01-01,2018-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2018,2018,USD,121.0312432288,X
COM,2019-01-01,2019-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2019,2019,USD,115.8506322966,X
COM,2020-01-01,2020-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2020,2020,USD,120.3699952981,X
COM,2021-01-01,2021-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2021,2021,USD,125.2659474665,X
COM,2022-01-01,2022-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2022,2022,USD,115.4336450081,E
COM,1970-01-01,1970-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1970,1970,LCU,6.3706418696,X
COM,1971-01-01,1971-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1971,1971,LCU,6.7304274007,X
COM,1972-01-01,1972-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1972,1972,LCU,7.1017888891,X
COM,1973-01-01,1973-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1973,1973,LCU,7.8115067749,X
COM,1974-01-01,1974-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1974,1974,LCU,9.2483428716,X
COM,1975-01-01,1975-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1975,1975,LCU,11.9979258284,X
COM,1976-01-01,1976-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1976,1976,LCU,13.1573275577,X
COM,1977-01-01,1977-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1977,1977,LCU,14.3672208819,X
COM,1978-01-01,1978-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1978,1978,LCU,16.6394854915,X
COM,1979-01-01,1979-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1979,1979,LCU,19.1677032501,X
COM,1980-01-01,1980-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1980,1980,LCU,21.0343462338,X
COM,1981-01-01,1981-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1981,1981,LCU,24.4127891180,X
COM,1982-01-01,1982-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1982,1982,LCU,26.0285528247,X
COM,1983-01-01,1983-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1983,1983,LCU,31.5852919880,X
COM,1984-01-01,1984-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1984,1984,LCU,32.8339760319,X
COM,1985-01-01,1985-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1985,1985,LCU,35.7761754716,X
COM,1986-01-01,1986-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1986,1986,LCU,39.2519153657,X
COM,1987-01-01,1987-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1987,1987,LCU,40.4684758216,X
COM,1988-01-01,1988-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1988,1988,LCU,42.2252071665,X
COM,1989-01-01,1989-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1989,1989,LCU,43.6679858490,X
COM,1990-01-01,1990-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1990,1990,LCU,45.0644584896,X
COM,1991-01-01,1991-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1991,1991,LCU,45.7396996399,X
COM,1992-01-01,1992-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1992,1992,LCU,46.1091035218,X
COM,1993-01-01,1993-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1993,1993,LCU,47.3336680539,X
COM,1994-01-01,1994-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1994,1994,LCU,51.5426542660,X
COM,1995-01-01,1995-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1995,1995,LCU,57.9771343977,X
COM,1996-01-01,1996-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1996,1996,LCU,59.1824043082,X
COM,1997-01-01,1997-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1997,1997,LCU,57.5942822682,X
COM,1998-01-01,1998-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1998,1998,LCU,59.0797953174,X
COM,1999-01-01,1999-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1999,1999,LCU,61.0284057004,X
COM,2000-01-01,2000-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2000,2000,LCU,78.7907517772,X
COM,2001-01-01,2001-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2001,2001,LCU,83.1781415436,X
COM,2002-01-01,2002-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2002,2002,LCU,86.7530890256,X
COM,2003-01-01,2003-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2003,2003,LCU,90.4833270984,X
COM,2004-01-01,2004-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2004,2004,LCU,92.8301980449,X
COM,2005-01-01,2005-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2005,2005,LCU,93.2843564530,X
COM,2006-01-01,2006-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2006,2006,LCU,95.6025856645,X
COM,2007-01-01,2007-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2007,2007,LCU,97.0084231086,X
COM,2008-01-01,2008-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2008,2008,LCU,102.4301065249,X
COM,2009-01-01,2009-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2009,2009,LCU,99.3220187489,X
COM,2010-01-01,2010-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2010,2010,LCU,100.9279155656,X
COM,2011-01-01,2011-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2011,2011,LCU,103.2520011129,X
COM,2012-01-01,2012-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2012,2012,LCU,104.5693584709,X
COM,2013-01-01,2013-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2013,2013,LCU,99.9040277717,X
COM,2014-01-01,2014-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2014,2014,LCU,98.4671538434,X
COM,2015-01-01,2015-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
COM,2016-01-01,2016-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2016,2016,LCU,102.5687585477,X
COM,2017-01-01,2017-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2017,2017,LCU,99.0743052307,X
COM,2018-01-01,2018-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2018,2018,LCU,97.0084231086,X
COM,2019-01-01,2019-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2019,2019,LCU,97.0084231086,X
COM,2020-01-01,2020-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2020,2020,LCU,97.0084231086,X
COM,2021-01-01,2021-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2021,2021,LCU,101.7311419793,X
COM,2022-01-01,2022-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2022,2022,LCU,109.8837461165,E
COM,1970-01-01,1970-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1970,1970,USD,10.2240523050,X
COM,1971-01-01,1971-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1971,1971,USD,10.8425122093,X
COM,1972-01-01,1972-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1972,1972,USD,12.4997822007,X
COM,1973-01-01,1973-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1973,1973,USD,15.5463578479,X
COM,1974-01-01,1974-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1974,1974,USD,17.0436359488,X
COM,1975-01-01,1975-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1975,1975,USD,24.8336581116,X
COM,1976-01-01,1976-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1976,1976,USD,24.4254510530,X
COM,1977-01-01,1977-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1977,1977,USD,25.9409787581,X
COM,1978-01-01,1978-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1978,1978,USD,32.7096664569,X
COM,1979-01-01,1979-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1979,1979,USD,39.9706521934,X
COM,1980-01-01,1980-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1980,1980,USD,44.1625744665,X
COM,1981-01-01,1981-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1981,1981,USD,39.8529365799,X
COM,1982-01-01,1982-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1982,1982,USD,35.1363818389,X
COM,1983-01-01,1983-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1983,1983,USD,36.7677871188,X
COM,1984-01-01,1984-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1984,1984,USD,33.3325045215,X
COM,1985-01-01,1985-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1985,1985,USD,35.3245089965,X
COM,1986-01-01,1986-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1986,1986,USD,50.2786719039,X
COM,1987-01-01,1987-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1987,1987,USD,59.7313557089,X
COM,1988-01-01,1988-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1988,1988,USD,62.8868179995,X
COM,1989-01-01,1989-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1989,1989,USD,60.7217133972,X
COM,1990-01-01,1990-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1990,1990,USD,73.4218829351,X
COM,1991-01-01,1991-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1991,1991,USD,71.9221108373,X
COM,1992-01-01,1992-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1992,1992,USD,77.2732233683,X
COM,1993-01-01,1993-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1993,1993,USD,74.1510217432,X
COM,1994-01-01,1994-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1994,1994,USD,54.9081039109,X
COM,1995-01-01,1995-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1995,1995,USD,68.6989086675,X
COM,1996-01-01,1996-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1996,1996,USD,68.4266455515,X
COM,1997-01-01,1997-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1997,1997,USD,58.3626850426,X
COM,1998-01-01,1998-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1998,1998,USD,59.2304821862,X
COM,1999-01-01,1999-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1999,1999,USD,58.6247708023,X
COM,2000-01-01,2000-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2000,2000,USD,65.4526744891,X
COM,2001-01-01,2001-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2001,2001,USD,67.1119871280,X
COM,2002-01-01,2002-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2002,2002,USD,73.6168438900,X
COM,2003-01-01,2003-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2003,2003,USD,92.0789579304,X
COM,2004-01-01,2004-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2004,2004,USD,103.9294977782,X
COM,2005-01-01,2005-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2005,2005,USD,104.5996567388,X
COM,2006-01-01,2006-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2006,2006,USD,108.1376395686,X
COM,2007-01-01,2007-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2007,2007,USD,119.7153363338,X
COM,2008-01-01,2008-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2008,2008,USD,135.2870144001,X
COM,2009-01-01,2009-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2009,2009,USD,124.4084384135,X
COM,2010-01-01,2010-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2010,2010,USD,120.5260154508,X
COM,2011-01-01,2011-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2011,2011,USD,129.4187977967,X
COM,2012-01-01,2012-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2012,2012,USD,121.1443843392,X
COM,2013-01-01,2013-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2013,2013,USD,119.6020232051,X
COM,2014-01-01,2014-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2014,2014,USD,117.7924520856,X
COM,2015-01-01,2015-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
COM,2016-01-01,2016-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2016,2016,USD,102.2991667798,X
COM,2017-01-01,2017-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2017,2017,USD,100.9158661350,X
COM,2018-01-01,2018-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2018,2018,USD,103.2963886253,X
COM,2019-01-01,2019-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2019,2019,USD,97.9188216488,X
COM,2020-01-01,2020-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2020,2020,USD,99.9062471728,X
COM,2021-01-01,2021-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2021,2021,USD,108.4890340886,X
COM,2022-01-01,2022-12-31,45,'174,Comoros,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2022,2022,USD,104.3336526102,E
COM,1970-01-01,1970-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1970,1970,LCU,11.9152584620,X
COM,1971-01-01,1971-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1971,1971,LCU,12.5892899757,X
COM,1972-01-01,1972-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1972,1972,LCU,13.2843961342,X
COM,1973-01-01,1973-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1973,1973,LCU,14.6070649555,X
COM,1974-01-01,1974-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1974,1974,LCU,17.3036392571,X
COM,1975-01-01,1975-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1975,1975,LCU,22.4453614340,X
COM,1976-01-01,1976-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1976,1976,LCU,24.5786190152,X
COM,1977-01-01,1977-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1977,1977,LCU,26.9266001682,X
COM,1978-01-01,1978-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1978,1978,LCU,31.1172473425,X
COM,1979-01-01,1979-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1979,1979,LCU,35.6495526198,X
COM,1980-01-01,1980-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1980,1980,LCU,39.8066707926,X
COM,1981-01-01,1981-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1981,1981,LCU,45.3567771651,X
COM,1982-01-01,1982-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1982,1982,LCU,47.5930464434,X
COM,1983-01-01,1983-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1983,1983,LCU,53.4836594395,X
COM,1984-01-01,1984-12-31,45,'174,Comoros,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1984,1984,LCU,5.6067115318,X
