ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZMB,Western,5911685,Children who had a birth certificate,1.3,1,ZM,Zambia,2018,ZM2018DHS,CP_BREG_C_CRT,220906010,I,456009,1456012,Region,Western,0,,0,1,CPBREGCCRT,ZMDHS2018456009,2018,DHS,684,877,,,1
ZMB,Central,3163074,Children who did not have a birth certificate but were registered,21.5,1,ZM,Zambia,2018,ZM2018DHS,CP_BREG_C_NCT,220906020,I,456001,1456001,Region,Central,0,,0,1,CPBREGCNCT,ZMDHS2018456001,2018,DHS,878,992,,,1
ZMB,Copperbelt,1150284,Children who did not have a birth certificate but were registered,14.8,1,ZM,Zambia,2018,ZM2018DHS,CP_BREG_C_NCT,220906020,I,456002,1456002,Region,Copperbelt,0,,0,1,CPBREGCNCT,ZMDHS2018456002,2018,DHS,1273,961,,,1
ZMB,Eastern,6904887,Children who did not have a birth certificate but were registered,4.6,1,ZM,Zambia,2018,ZM2018DHS,CP_BREG_C_NCT,220906020,I,456012,1456004,Region,Eastern,0,,0,1,CPBREGCNCT,ZMDHS2018456012,2018,DHS,1380,1231,,,1
ZMB,Luapula,3543231,Children who did not have a birth certificate but were registered,4,1,ZM,Zambia,2018,ZM2018DHS,CP_BREG_C_NCT,220906020,I,456004,1456005,Region,Luapula,0,,0,1,CPBREGCNCT,ZMDHS2018456004,2018,DHS,968,1210,,,1
ZMB,Lusaka,1486964,Children who did not have a birth certificate but were registered,13.5,1,ZM,Zambia,2018,ZM2018DHS,CP_BREG_C_NCT,220906020,I,456005,1456006,Region,Lusaka,0,,0,1,CPBREGCNCT,ZMDHS2018456005,2018,DHS,1491,1022,,,1
ZMB,Muchinga,4963254,Children who did not have a birth certificate but were registered,2.5,1,ZM,Zambia,2018,ZM2018DHS,CP_BREG_C_NCT,220906020,I,456011,1456007,Region,Muchinga,0,,0,1,CPBREGCNCT,ZMDHS2018456011,2018,DHS,589,854,,,1
ZMB,Northern,6658729,Children who did not have a birth certificate but were registered,1.6,1,ZM,Zambia,2018,ZM2018DHS,CP_BREG_C_NCT,220906020,I,456010,1456009,Region,Northern,0,,0,1,CPBREGCNCT,ZMDHS2018456010,2018,DHS,902,1009,,,1
ZMB,North-Western,3622175,Children who did not have a birth certificate but were registered,4.1,1,ZM,Zambia,2018,ZM2018DHS,CP_BREG_C_NCT,220906020,I,456007,1456010,Region,North-Western,0,,0,1,CPBREGCNCT,ZMDHS2018456007,2018,DHS,574,831,,,1
ZMB,Southern,1913978,Children who did not have a birth certificate but were registered,5.1,1,ZM,Zambia,2018,ZM2018DHS,CP_BREG_C_NCT,220906020,I,456008,1456011,Region,Southern,0,,0,1,CPBREGCNCT,ZMDHS2018456008,2018,DHS,1337,1067,,,1
ZMB,Western,5911732,Children who did not have a birth certificate but were registered,3,1,ZM,Zambia,2018,ZM2018DHS,CP_BREG_C_NCT,220906020,I,456009,1456012,Region,Western,0,,0,1,CPBREGCNCT,ZMDHS2018456009,2018,DHS,684,877,,,1
ZMB,Central,3163076,Children registered,22.4,1,ZM,Zambia,2018,ZM2018DHS,CP_BREG_C_REG,220906030,I,456001,1456001,Region,Central,0,,0,1,CPBREGCREG,ZMDHS2018456001,2018,DHS,878,992,,,1
ZMB,Copperbelt,1150283,Children registered,29,1,ZM,Zambia,2018,ZM2018DHS,CP_BREG_C_REG,220906030,I,456002,1456002,Region,Copperbelt,0,,0,1,CPBREGCREG,ZMDHS2018456002,2018,DHS,1273,961,,,1
ZMB,Eastern,6904889,Children registered,11.4,1,ZM,Zambia,2018,ZM2018DHS,CP_BREG_C_REG,220906030,I,456012,1456004,Region,Eastern,0,,0,1,CPBREGCREG,ZMDHS2018456012,2018,DHS,1380,1231,,,1
ZMB,Luapula,3543219,Children registered,8.3,1,ZM,Zambia,2018,ZM2018DHS,CP_BREG_C_REG,220906030,I,456004,1456005,Region,Luapula,0,,0,1,CPBREGCREG,ZMDHS2018456004,2018,DHS,968,1210,,,1
ZMB,Lusaka,1486963,Children registered,21.3,1,ZM,Zambia,2018,ZM2018DHS,CP_BREG_C_REG,220906030,I,456005,1456006,Region,Lusaka,0,,0,1,CPBREGCREG,ZMDHS2018456005,2018,DHS,1491,1022,,,1
ZMB,Muchinga,4963253,Children registered,14,1,ZM,Zambia,2018,ZM2018DHS,CP_BREG_C_REG,220906030,I,456011,1456007,Region,Muchinga,0,,0,1,CPBREGCREG,ZMDHS2018456011,2018,DHS,589,854,,,1
ZMB,Northern,6658731,Children registered,2.6,1,ZM,Zambia,2018,ZM2018DHS,CP_BREG_C_REG,220906030,I,456010,1456009,Region,Northern,0,,0,1,CPBREGCREG,ZMDHS2018456010,2018,DHS,902,1009,,,1
ZMB,North-Western,3622150,Children registered,8.9,1,ZM,Zambia,2018,ZM2018DHS,CP_BREG_C_REG,220906030,I,456007,1456010,Region,North-Western,0,,0,1,CPBREGCREG,ZMDHS2018456007,2018,DHS,574,831,,,1
ZMB,Southern,1913977,Children registered,7.9,1,ZM,Zambia,2018,ZM2018DHS,CP_BREG_C_REG,220906030,I,456008,1456011,Region,Southern,0,,0,1,CPBREGCREG,ZMDHS2018456008,2018,DHS,1337,1067,,,1
ZMB,Western,5911686,Children registered,4.4,1,ZM,Zambia,2018,ZM2018DHS,CP_BREG_C_REG,220906030,I,456009,1456012,Region,Western,0,,0,1,CPBREGCREG,ZMDHS2018456009,2018,DHS,684,877,,,1
ZMB,Central,4521442,Number of children under 5,878,0,ZM,Zambia,2018,ZM2018DHS,CP_BREG_C_NUM,220906040,D,456001,1456001,Region,Central,0,,0,1,CPBREGCNUM,ZMDHS2018456001,2018,DHS,,992,,,1
ZMB,Copperbelt,1200347,Number of children under 5,1273,0,ZM,Zambia,2018,ZM2018DHS,CP_BREG_C_NUM,220906040,D,456002,1456002,Region,Copperbelt,0,,0,1,CPBREGCNUM,ZMDHS2018456002,2018,DHS,,961,,,1
ZMB,Eastern,6961258,Number of children under 5,1380,0,ZM,Zambia,2018,ZM2018DHS,CP_BREG_C_NUM,220906040,D,456012,1456004,Region,Eastern,0,,0,1,CPBREGCNUM,ZMDHS2018456012,2018,DHS,,1231,,,1
ZMB,Luapula,1899659,Number of children under 5,968,0,ZM,Zambia,2018,ZM2018DHS,CP_BREG_C_NUM,220906040,D,456004,1456005,Region,Luapula,0,,0,1,CPBREGCNUM,ZMDHS2018456004,2018,DHS,,1210,,,1
ZMB,Lusaka,1523469,Number of children under 5,1491,0,ZM,Zambia,2018,ZM2018DHS,CP_BREG_C_NUM,220906040,D,456005,1456006,Region,Lusaka,0,,0,1,CPBREGCNUM,ZMDHS2018456005,2018,DHS,,1022,,,1
ZMB,Muchinga,5030888,Number of children under 5,589,0,ZM,Zambia,2018,ZM2018DHS,CP_BREG_C_NUM,220906040,D,456011,1456007,Region,Muchinga,0,,0,1,CPBREGCNUM,ZMDHS2018456011,2018,DHS,,854,,,1
ZMB,Northern,6759446,Number of children under 5,902,0,ZM,Zambia,2018,ZM2018DHS,CP_BREG_C_NUM,220906040,D,456010,1456009,Region,Northern,0,,0,1,CPBREGCNUM,ZMDHS2018456010,2018,DHS,,1009,,,1
ZMB,North-Western,1891964,Number of children under 5,574,0,ZM,Zambia,2018,ZM2018DHS,CP_BREG_C_NUM,220906040,D,456007,1456010,Region,North-Western,0,,0,1,CPBREGCNUM,ZMDHS2018456007,2018,DHS,,831,,,1
ZMB,Southern,1913972,Number of children under 5,1337,0,ZM,Zambia,2018,ZM2018DHS,CP_BREG_C_NUM,220906040,D,456008,1456011,Region,Southern,0,,0,1,CPBREGCNUM,ZMDHS2018456008,2018,DHS,,1067,,,1
ZMB,Western,5911733,Number of children under 5,684,0,ZM,Zambia,2018,ZM2018DHS,CP_BREG_C_NUM,220906040,D,456009,1456012,Region,Western,0,,0,1,CPBREGCNUM,ZMDHS2018456009,2018,DHS,,877,,,1
ZMB,Central,6148205,Number of children under 5 (unweighted),992,0,ZM,Zambia,2018,ZM2018DHS,CP_BREG_C_UNW,220906050,U,456001,1456001,Region,Central,0,,0,1,CPBREGCUNW,ZMDHS2018456001,2018,DHS,878,,,,1
ZMB,Copperbelt,4050858,Number of children under 5 (unweighted),961,0,ZM,Zambia,2018,ZM2018DHS,CP_BREG_C_UNW,220906050,U,456002,1456002,Region,Copperbelt,0,,0,1,CPBREGCUNW,ZMDHS2018456002,2018,DHS,1273,,,,1
ZMB,Eastern,3899822,Number of children under 5 (unweighted),1231,0,ZM,Zambia,2018,ZM2018DHS,CP_BREG_C_UNW,220906050,U,456012,1456004,Region,Eastern,0,,0,1,CPBREGCUNW,ZMDHS2018456012,2018,DHS,1380,,,,1
ZMB,Luapula,3543217,Number of children under 5 (unweighted),1210,0,ZM,Zambia,2018,ZM2018DHS,CP_BREG_C_UNW,220906050,U,456004,1456005,Region,Luapula,0,,0,1,CPBREGCUNW,ZMDHS2018456004,2018,DHS,968,,,,1
ZMB,Lusaka,4397948,Number of children under 5 (unweighted),1022,0,ZM,Zambia,2018,ZM2018DHS,CP_BREG_C_UNW,220906050,U,456005,1456006,Region,Lusaka,0,,0,1,CPBREGCUNW,ZMDHS2018456005,2018,DHS,1491,,,,1
ZMB,Muchinga,3625008,Number of children under 5 (unweighted),854,0,ZM,Zambia,2018,ZM2018DHS,CP_BREG_C_UNW,220906050,U,456011,1456007,Region,Muchinga,0,,0,1,CPBREGCUNW,ZMDHS2018456011,2018,DHS,589,,,,1
ZMB,Northern,4037643,Number of children under 5 (unweighted),1009,0,ZM,Zambia,2018,ZM2018DHS,CP_BREG_C_UNW,220906050,U,456010,1456009,Region,Northern,0,,0,1,CPBREGCUNW,ZMDHS2018456010,2018,DHS,902,,,,1
ZMB,North-Western,3622147,Number of children under 5 (unweighted),831,0,ZM,Zambia,2018,ZM2018DHS,CP_BREG_C_UNW,220906050,U,456007,1456010,Region,North-Western,0,,0,1,CPBREGCUNW,ZMDHS2018456007,2018,DHS,574,,,,1
ZMB,Southern,1913975,Number of children under 5 (unweighted),1067,0,ZM,Zambia,2018,ZM2018DHS,CP_BREG_C_UNW,220906050,U,456008,1456011,Region,Southern,0,,0,1,CPBREGCUNW,ZMDHS2018456008,2018,DHS,1337,,,,1
ZMB,Western,1891919,Number of children under 5 (unweighted),877,0,ZM,Zambia,2018,ZM2018DHS,CP_BREG_C_UNW,220906050,U,456009,1456012,Region,Western,0,,0,1,CPBREGCUNW,ZMDHS2018456009,2018,DHS,684,,,,1
