GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,LAO,2005,2005,Lao People's Democratic Republic,,,,,2.681,2.68100,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,LAO,2010,2010,Lao People's Democratic Republic,,,,,3.323,3.32300,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,LAO,2012,2012,Lao People's Democratic Republic,,,,,3.211,3.21100,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,LAO,2013,2013,Lao People's Democratic Republic,,,,,3.26,3.26000,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,LAO,2014,2014,Lao People's Democratic Republic,,,,,3.781,3.78100,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,LAO,2015,2015,Lao People's Democratic Republic,,,,,4.003,4.00300,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,LAO,2016,2016,Lao People's Democratic Republic,,,,,3.721,3.72100,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,LAO,2017,2017,Lao People's Democratic Republic,,,,,4.413,4.41300,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,LAO,2018,2018,Lao People's Democratic Republic,,,,,3.62,3.62000,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,LAO,2019,2019,Lao People's Democratic Republic,,,,,3.638,3.63800,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,LAO,2020,2020,Lao People's Democratic Republic,,,,,3.57,3.57000,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,LAO,2021,2021,Lao People's Democratic Republic,,,,,3.265,3.26500,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,LAO,1995,1995,Lao People's Democratic Republic,,,,,12.359,12.35900,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,LAO,2000,2000,Lao People's Democratic Republic,,,,,10.041,10.04100,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,LAO,2004,2004,Lao People's Democratic Republic,,,,,9.708,9.70800,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,LAO,2005,2005,Lao People's Democratic Republic,,,,,9.78,9.78000,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,LAO,2009,2009,Lao People's Democratic Republic,,,,,8.543,8.54300,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,LAO,2010,2010,Lao People's Democratic Republic,,,,,8.472,8.47200,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,LAO,2012,2012,Lao People's Democratic Republic,,,,,8.575,8.57500,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,LAO,2013,2013,Lao People's Democratic Republic,,,,,9.497,9.49700,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,LAO,2014,2014,Lao People's Democratic Republic,,,,,12.688,12.68800,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,LAO,2015,2015,Lao People's Democratic Republic,,,,,12.122,12.12200,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,LAO,2016,2016,Lao People's Democratic Republic,,,,,12.546,12.54600,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,LAO,2017,2017,Lao People's Democratic Republic,,,,,12.028,12.02800,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,LAO,2018,2018,Lao People's Democratic Republic,,,,,11.806,11.80600,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,LAO,2020,2020,Lao People's Democratic Republic,,,,,11.832,11.83200,,,,,
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,LAO,2009,2009,Lao People's Democratic Republic,,,,,0.366,0.36600,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,LAO,2012,2012,Lao People's Democratic Republic,,,,,0.493,0.49300,,,,,"Includes Dentists.  Data Source: Department of Personnel, Ministry of Health, Lao PDR."
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,LAO,2014,2014,Lao People's Democratic Republic,,,,,0.51,0.51000,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,LAO,2017,2017,Lao People's Democratic Republic,,,,,0.706,0.70600,,,,,National Reporting Instrument (NRI)- 2018 Code reporting
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,LAO,2018,2018,Lao People's Democratic Republic,,,,,0.618,0.61800,,,,,"Includes Dentists Stock Total. Data source: WHO Global Oral Health Workforce Survey, accessed November 2019"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,LAO,2020,2020,Lao People's Democratic Republic,,,,,0.764,0.76400,,,,,National Reporting Instrument (NRI)- 2021 Code reporting
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,LAO,2012,2012,Lao People's Democratic Republic,,,,,1.827,1.82700,,,,,"Includes Pharmacists.  Data Source: Department of Personnel, Ministry of Health, Lao PDR."
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,LAO,2014,2014,Lao People's Democratic Republic,,,,,1.907,1.90700,,,,,Includes Pharmacists .
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,LAO,2017,2017,Lao People's Democratic Republic,,,,,2.445,2.44500,,,,,National Reporting Instrument (NRI)- 2018 Code reporting.
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,LAO,2020,2020,Lao People's Democratic Republic,,,,,2.273,2.27300,,,,,National Reporting Instrument (NRI)- 2021 Code reporting
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,LAO,2010,2010,Lao People's Democratic Republic,,FMLE,Female,,26,26.00000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,LAO,2010,2010,Lao People's Democratic Republic,,MLE,Male,,74,74.00000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,LAO,2019,2019,Lao People's Democratic Republic,,MLE,Male,,48.7,48.70000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,LAO,2019,2019,Lao People's Democratic Republic,,FMLE,Female,,51.3,51.30000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,LAO,2013,2013,Lao People's Democratic Republic,,MLE,Male,,29.9,29.90000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,LAO,2013,2013,Lao People's Democratic Republic,,FMLE,Female,,70.1,70.10000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,LAO,2014,2014,Lao People's Democratic Republic,,FMLE,Female,,72.6,72.60000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,LAO,2014,2014,Lao People's Democratic Republic,,MLE,Male,,27.4,27.40000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,LAO,2015,2015,Lao People's Democratic Republic,,MLE,Male,,27.1,27.10000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,LAO,2015,2015,Lao People's Democratic Republic,,FMLE,Female,,72.9,72.90000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,LAO,2016,2016,Lao People's Democratic Republic,,FMLE,Female,,72.9,72.90000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,LAO,2016,2016,Lao People's Democratic Republic,,MLE,Male,,27.1,27.10000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,LAO,2017,2017,Lao People's Democratic Republic,,MLE,Male,,25,25.00000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,LAO,2017,2017,Lao People's Democratic Republic,,FMLE,Female,,75,75.00000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,LAO,2018,2018,Lao People's Democratic Republic,,FMLE,Female,,74.8,74.80000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,LAO,2018,2018,Lao People's Democratic Republic,,MLE,Male,,25.2,25.20000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,LAO,2019,2019,Lao People's Democratic Republic,,MLE,Male,,24.3,24.30000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,LAO,2019,2019,Lao People's Democratic Republic,,FMLE,Female,,75.7,75.70000,,,,,
