indicator_id,country_id,year,value,magnitude,qualifier
NY.GDP.MKTP.KD.ZG,ZMB,2006,7.90369,,
NY.GDP.MKTP.KD.ZG,ZMB,2007,8.35244,,
NY.GDP.MKTP.KD.ZG,ZMB,2008,7.77390,,
NY.GDP.MKTP.KD.ZG,ZMB,2009,9.22035,,
NY.GDP.MKTP.KD.ZG,ZMB,2010,10.29822,,
NY.GDP.MKTP.KD.ZG,ZMB,2011,5.56460,,
NY.GDP.MKTP.KD.ZG,ZMB,2012,7.59759,,
NY.GDP.MKTP.KD.ZG,ZMB,2013,5.05723,,
NY.GDP.MKTP.KD.ZG,ZMB,2014,4.69799,,
NY.GDP.MKTP.KD.ZG,ZMB,2015,2.92038,,
NY.GDP.MKTP.KD.ZG,ZMB,2016,3.77668,,
NY.GDP.MKTP.KD.ZG,ZMB,2017,3.50434,,
NY.GDP.MKTP.KD.ZG,ZMB,2018,4.03449,,
NY.GDP.MKTP.KD.ZG,ZMB,2019,1.44131,,
NY.GDP.MKTP.KN,ZMB,1970,31691471800,,
NY.GDP.MKTP.KN,ZMB,1971,31664204600,,
NY.GDP.MKTP.KN,ZMB,1972,34580118500,,
NY.GDP.MKTP.KN,ZMB,1973,34247440900,,
NY.GDP.MKTP.KN,ZMB,1974,36448920700,,
NY.GDP.MKTP.KN,ZMB,1975,35621774800,,
NY.GDP.MKTP.KN,ZMB,1976,37837796600,,
NY.GDP.MKTP.KN,ZMB,1977,36110790200,,
NY.GDP.MKTP.KN,ZMB,1978,36310758700,,
NY.GDP.MKTP.KN,ZMB,1979,35212746400,,
NY.GDP.MKTP.KN,ZMB,1980,36281672400,,
NY.GDP.MKTP.KN,ZMB,1981,38519510500,,
NY.GDP.MKTP.KN,ZMB,1982,37436040400,,
NY.GDP.MKTP.KN,ZMB,1983,36699789800,,
NY.GDP.MKTP.KN,ZMB,1984,36576172100,,
NY.GDP.MKTP.KN,ZMB,1985,37166990800,,
NY.GDP.MKTP.KN,ZMB,1986,37436040400,,
NY.GDP.MKTP.KN,ZMB,1987,38437702200,,
NY.GDP.MKTP.KN,ZMB,1988,40851877799.99999,,
NY.GDP.MKTP.KN,ZMB,1989,40433758100,,
NY.GDP.MKTP.KN,ZMB,1990,40239242600,,
NY.GDP.MKTP.KN,ZMB,1991,40224702800,,
NY.GDP.MKTP.KN,ZMB,1992,39528444500,,
NY.GDP.MKTP.KN,ZMB,1993,42215301199.99999,,
NY.GDP.MKTP.KN,ZMB,1994,38574044900,,
NY.GDP.MKTP.KN,ZMB,1995,39691793000,,
NY.GDP.MKTP.KN,ZMB,1996,42160045600,,
NY.GDP.MKTP.KN,ZMB,1997,43768032900,,
NY.GDP.MKTP.KN,ZMB,1998,43599199400,,
NY.GDP.MKTP.KN,ZMB,1999,45626644900,,
NY.GDP.MKTP.KN,ZMB,2000,47404862600,,
NY.GDP.MKTP.KN,ZMB,2001,49925316700,,
NY.GDP.MKTP.KN,ZMB,2002,52174958600,,
NY.GDP.MKTP.KN,ZMB,2003,55798495900,,
NY.GDP.MKTP.KN,ZMB,2004,59722466599.99999,,
NY.GDP.MKTP.KN,ZMB,2005,64043744799.99999,,
NY.GDP.MKTP.KN,ZMB,2006,69105566700,,
NY.GDP.MKTP.KN,ZMB,2007,74877565100,,
NY.GDP.MKTP.KN,ZMB,2008,80698469000,,
NY.GDP.MKTP.KN,ZMB,2009,88139149000,,
NY.GDP.MKTP.KN,ZMB,2010,97215915400,,
NY.GDP.MKTP.KN,ZMB,2011,102625594500,,
NY.GDP.MKTP.KN,ZMB,2012,110422669700,,
NY.GDP.MKTP.KN,ZMB,2013,116007000000,,
NY.GDP.MKTP.KN,ZMB,2014,121457000000,,
NY.GDP.MKTP.KN,ZMB,2015,125004000000,,
NY.GDP.MKTP.KN,ZMB,2016,129725000000,,
NY.GDP.MKTP.KN,ZMB,2017,134270999999.99998,,
NY.GDP.MKTP.KN,ZMB,2018,139688155300,,
NY.GDP.MKTP.KN,ZMB,2019,141701489100,,
NY.GDP.MKTP.PP.CD,ZMB,1990,11847058430.60780,,
NY.GDP.MKTP.PP.CD,ZMB,1991,12243272190.68530,,
NY.GDP.MKTP.PP.CD,ZMB,1992,12305534370.04000,,
NY.GDP.MKTP.PP.CD,ZMB,1993,13453484707.27430,,
NY.GDP.MKTP.PP.CD,ZMB,1994,12555571158.08450,,
NY.GDP.MKTP.PP.CD,ZMB,1995,13190296821.75010,,
NY.GDP.MKTP.PP.CD,ZMB,1996,14267070075.92000,,
NY.GDP.MKTP.PP.CD,ZMB,1997,15066626465.58740,,
NY.GDP.MKTP.PP.CD,ZMB,1998,15177433255.44120,,
NY.GDP.MKTP.PP.CD,ZMB,1999,16107044136.60510,,
NY.GDP.MKTP.PP.CD,ZMB,2000,17113922255.31210,,
NY.GDP.MKTP.PP.CD,ZMB,2001,18429915643.36050,,
NY.GDP.MKTP.PP.CD,ZMB,2002,19560549190.47710,,
NY.GDP.MKTP.PP.CD,ZMB,2003,21331881962.08150,,
NY.GDP.MKTP.PP.CD,ZMB,2004,23444928880.47420,,
NY.GDP.MKTP.PP.CD,ZMB,2005,25929697168.84880,,
NY.GDP.MKTP.PP.CD,ZMB,2006,28842419574.69790,,
NY.GDP.MKTP.PP.CD,ZMB,2007,32096043406.39150,,
NY.GDP.MKTP.PP.CD,ZMB,2008,35254591577.33820,,
NY.GDP.MKTP.PP.CD,ZMB,2009,38751988573.04100,,
NY.GDP.MKTP.PP.CD,ZMB,2010,43256433747.66530,,
NY.GDP.MKTP.PP.CD,ZMB,2011,46612238752.76510,,
NY.GDP.MKTP.PP.CD,ZMB,2012,49508703940.27040,,
NY.GDP.MKTP.PP.CD,ZMB,2013,53419843089.15369,,
NY.GDP.MKTP.PP.CD,ZMB,2014,54506587744.52741,,
NY.GDP.MKTP.PP.CD,ZMB,2015,54472595406.47450,,
NY.GDP.MKTP.PP.CD,ZMB,2016,55712209199.12730,,
NY.GDP.MKTP.PP.CD,ZMB,2017,58735190955.72391,,
NY.GDP.MKTP.PP.CD,ZMB,2018,62564660379.34460,,
NY.GDP.MKTP.PP.CD,ZMB,2019,64601642092.14340,,
NY.GDP.MKTP.PP.KD,ZMB,1990,17602159796.41700,,
NY.GDP.MKTP.PP.KD,ZMB,1991,17595799540.44610,,
NY.GDP.MKTP.PP.KD,ZMB,1992,17291229944.59140,,
NY.GDP.MKTP.PP.KD,ZMB,1993,18466562230.38040,,
NY.GDP.MKTP.PP.KD,ZMB,1994,16873739624.61120,,
NY.GDP.MKTP.PP.KD,ZMB,1995,17362684728.86970,,
NY.GDP.MKTP.PP.KD,ZMB,1996,18442391350.46310,,
NY.GDP.MKTP.PP.KD,ZMB,1997,19145785539.22970,,
NY.GDP.MKTP.PP.KD,ZMB,1998,19071931409.43080,,
NY.GDP.MKTP.PP.KD,ZMB,1999,19958812408.26770,,
NY.GDP.MKTP.PP.KD,ZMB,2000,20736671783.48900,,
NY.GDP.MKTP.PP.KD,ZMB,2001,21839213306.66710,,
NY.GDP.MKTP.PP.KD,ZMB,2002,22823291376.97630,,
NY.GDP.MKTP.PP.KD,ZMB,2003,24408363024.99180,,
NY.GDP.MKTP.PP.KD,ZMB,2004,26124855554.05000,,
NY.GDP.MKTP.PP.KD,ZMB,2005,28015145342.98290,,
NY.GDP.MKTP.PP.KD,ZMB,2006,30229376829.15910,,
NY.GDP.MKTP.PP.KD,ZMB,2007,32754266255.91640,,
NY.GDP.MKTP.PP.KD,ZMB,2008,35300548789.75780,,
NY.GDP.MKTP.PP.KD,ZMB,2009,38555382377.35630,,
NY.GDP.MKTP.PP.KD,ZMB,2010,42525901758.04530,,
NY.GDP.MKTP.PP.KD,ZMB,2011,44892299080.97950,,
NY.GDP.MKTP.PP.KD,ZMB,2012,48303033348.00760,,
NY.GDP.MKTP.PP.KD,ZMB,2013,50745829681.76801,,
NY.GDP.MKTP.PP.KD,ZMB,2014,53129864884.51980,,
NY.GDP.MKTP.PP.KD,ZMB,2015,54681456235.74200,,
NY.GDP.MKTP.PP.KD,ZMB,2016,56746599390.27260,,
NY.GDP.MKTP.PP.KD,ZMB,2017,58735190955.72391,,
NY.GDP.MKTP.PP.KD,ZMB,2018,61104858650.03110,,
NY.GDP.MKTP.PP.KD,ZMB,2019,61985566659.95589,,
NY.GDP.PCAP.CD,ZMB,1970,436.76924,,
NY.GDP.PCAP.CD,ZMB,1971,390.57924,,
NY.GDP.PCAP.CD,ZMB,1972,427.81943,,
NY.GDP.PCAP.CD,ZMB,1973,491.11164,,
NY.GDP.PCAP.CD,ZMB,1974,653.27869,,
NY.GDP.PCAP.CD,ZMB,1975,529.74284,,
NY.GDP.PCAP.CD,ZMB,1976,537.22069,,
NY.GDP.PCAP.CD,ZMB,1977,469.59420,,
NY.GDP.PCAP.CD,ZMB,1978,514.49191,,
NY.GDP.PCAP.CD,ZMB,1979,587.94462,,
NY.GDP.PCAP.CD,ZMB,1980,654.41201,,
NY.GDP.PCAP.CD,ZMB,1981,639.54348,,
NY.GDP.PCAP.CD,ZMB,1982,637.54569,,
NY.GDP.PCAP.CD,ZMB,1983,496.19775,,
NY.GDP.PCAP.CD,ZMB,1984,408.77792,,
NY.GDP.PCAP.CD,ZMB,1985,329.51167,,
NY.GDP.PCAP.CD,ZMB,1986,232.53909,,
NY.GDP.PCAP.CD,ZMB,1987,307.87272,,
NY.GDP.PCAP.CD,ZMB,1988,488.74474,,
NY.GDP.PCAP.CD,ZMB,1989,511.32173,,
NY.GDP.PCAP.CD,ZMB,1990,408.76933,,
NY.GDP.PCAP.CD,ZMB,1991,409.72728,,
NY.GDP.PCAP.CD,ZMB,1992,376.49882,,
NY.GDP.PCAP.CD,ZMB,1993,378.12556,,
NY.GDP.PCAP.CD,ZMB,1994,412.26075,,
NY.GDP.PCAP.CD,ZMB,1995,418.51502,,
NY.GDP.PCAP.CD,ZMB,1996,385.15215,,
NY.GDP.PCAP.CD,ZMB,1997,448.37016,,
NY.GDP.PCAP.CD,ZMB,1998,358.55596,,
NY.GDP.PCAP.CD,ZMB,1999,335.71229,,
NY.GDP.PCAP.CD,ZMB,2000,345.68962,,
NY.GDP.PCAP.CD,ZMB,2001,382.94104,,
NY.GDP.PCAP.CD,ZMB,2002,382.24196,,
NY.GDP.PCAP.CD,ZMB,2003,435.45820,,
NY.GDP.PCAP.CD,ZMB,2004,538.59155,,
NY.GDP.PCAP.CD,ZMB,2005,702.74112,,
NY.GDP.PCAP.CD,ZMB,2006,1047.91884,,
NY.GDP.PCAP.CD,ZMB,2007,1124.29059,,
NY.GDP.PCAP.CD,ZMB,2008,1394.00050,,
NY.GDP.PCAP.CD,ZMB,2009,1159.90750,,
NY.GDP.PCAP.CD,ZMB,2010,1489.45909,,
NY.GDP.PCAP.CD,ZMB,2011,1672.90754,,
NY.GDP.PCAP.CD,ZMB,2012,1763.06944,,
NY.GDP.PCAP.CD,ZMB,2013,1878.34681,,
NY.GDP.PCAP.CD,ZMB,2014,1762.42782,,
NY.GDP.PCAP.CD,ZMB,2015,1338.29093,,
NY.GDP.PCAP.CD,ZMB,2016,1280.80654,,
NY.GDP.PCAP.CD,ZMB,2017,1535.19657,,
NY.GDP.PCAP.CD,ZMB,2018,1516.36837,,
NY.GDP.PCAP.CD,ZMB,2019,1305.00103,,
NY.GDP.PCAP.CN,ZMB,1970,0.30574,,
NY.GDP.PCAP.CN,ZMB,1971,0.27341,,
NY.GDP.PCAP.CN,ZMB,1972,0.29947,,
NY.GDP.PCAP.CN,ZMB,1973,0.34378,,
NY.GDP.PCAP.CN,ZMB,1974,0.39197,,
NY.GDP.PCAP.CN,ZMB,1975,0.31785,,
NY.GDP.PCAP.CN,ZMB,1976,0.37605,,
NY.GDP.PCAP.CN,ZMB,1977,0.37568,,
NY.GDP.PCAP.CN,ZMB,1978,0.41159,,
NY.GDP.PCAP.CN,ZMB,1979,0.47036,,
NY.GDP.PCAP.CN,ZMB,1980,0.52353,,
NY.GDP.PCAP.CN,ZMB,1981,0.57559,,
NY.GDP.PCAP.CN,ZMB,1982,0.57379,,
NY.GDP.PCAP.CN,ZMB,1983,0.64506,,
NY.GDP.PCAP.CN,ZMB,1984,0.73580,,
NY.GDP.PCAP.CN,ZMB,1985,1.02149,,
NY.GDP.PCAP.CN,ZMB,1986,1.81380,,
NY.GDP.PCAP.CN,ZMB,1987,2.92479,,
NY.GDP.PCAP.CN,ZMB,1988,4.05658,,
NY.GDP.PCAP.CN,ZMB,1989,7.05624,,
NY.GDP.PCAP.CN,ZMB,1990,14.10254,,
NY.GDP.PCAP.CN,ZMB,1991,26.46838,,
NY.GDP.PCAP.CN,ZMB,1992,67.39329,,
NY.GDP.PCAP.CN,ZMB,1993,171.21525,,
NY.GDP.PCAP.CN,ZMB,1994,275.96735,,
NY.GDP.PCAP.CN,ZMB,1995,361.63883,,
NY.GDP.PCAP.CN,ZMB,1996,465.22528,,
NY.GDP.PCAP.CN,ZMB,1997,589.38258,,
NY.GDP.PCAP.CN,ZMB,1998,667.66705,,
NY.GDP.PCAP.CN,ZMB,1999,801.68095,,
NY.GDP.PCAP.CN,ZMB,2000,1075.37127,,
NY.GDP.PCAP.CN,ZMB,2001,1382.76178,,
NY.GDP.PCAP.CN,ZMB,2002,1681.32950,,
NY.GDP.PCAP.CN,ZMB,2003,2061.15430,,
NY.GDP.PCAP.CN,ZMB,2004,2573.87517,,
NY.GDP.PCAP.CN,ZMB,2005,3136.68498,,
NY.GDP.PCAP.CN,ZMB,2006,3775.75638,,
NY.GDP.PCAP.CN,ZMB,2007,4499.97307,,
NY.GDP.PCAP.CN,ZMB,2008,5221.50767,,
NY.GDP.PCAP.CN,ZMB,2009,5853.00923,,
NY.GDP.PCAP.CN,ZMB,2010,7145.08419,,
NY.GDP.PCAP.CN,ZMB,2011,8131.50166,,
NY.GDP.PCAP.CN,ZMB,2012,9075.04734,,
NY.GDP.PCAP.CN,ZMB,2013,10138.37691,,
NY.GDP.PCAP.CN,ZMB,2014,10847.74321,,
NY.GDP.PCAP.CN,ZMB,2015,11548.38007,,
NY.GDP.PCAP.CN,ZMB,2016,13206.14010,,
NY.GDP.PCAP.CN,ZMB,2017,14611.23339,,
NY.GDP.PCAP.CN,ZMB,2018,15858.63534,,
NY.GDP.PCAP.CN,ZMB,2019,16821.46329,,
NY.GDP.PCAP.PP.CD,ZMB,1990,1474.09245,,
NY.GDP.PCAP.PP.CD,ZMB,1991,1484.63368,,
NY.GDP.PCAP.PP.CD,ZMB,1992,1456.04432,,
NY.GDP.PCAP.PP.CD,ZMB,1993,1554.15117,,
NY.GDP.PCAP.PP.CD,ZMB,1994,1415.55041,,
NY.GDP.PCAP.PP.CD,ZMB,1995,1450.02366,,
NY.GDP.PCAP.PP.CD,ZMB,1996,1527.56609,,
NY.GDP.PCAP.PP.CD,ZMB,1997,1569.83108,,
NY.GDP.PCAP.PP.CD,ZMB,1998,1538.28341,,
NY.GDP.PCAP.PP.CD,ZMB,1999,1588.37754,,
NY.GDP.PCAP.PP.CD,ZMB,2000,1643.05084,,
NY.GDP.PCAP.PP.CD,ZMB,2001,1723.67902,,
NY.GDP.PCAP.PP.CD,ZMB,2002,1782.81780,,
NY.GDP.PCAP.PP.CD,ZMB,2003,1895.03195,,
NY.GDP.PCAP.PP.CD,ZMB,2004,2029.75133,,
NY.GDP.PCAP.PP.CD,ZMB,2005,2187.00772,,
NY.GDP.PCAP.PP.CD,ZMB,2006,2369.27563,,
NY.GDP.PCAP.PP.CD,ZMB,2007,2567.07600,,
NY.GDP.PCAP.PP.CD,ZMB,2008,2743.86166,,
NY.GDP.PCAP.PP.CD,ZMB,2009,2932.39290,,
NY.GDP.PCAP.PP.CD,ZMB,2010,3179.22080,,
NY.GDP.PCAP.PP.CD,ZMB,2011,3323.93762,,
NY.GDP.PCAP.PP.CD,ZMB,2012,3422.61994,,
NY.GDP.PCAP.PP.CD,ZMB,2013,3578.84706,,
NY.GDP.PCAP.PP.CD,ZMB,2014,3539.43639,,
NY.GDP.PCAP.PP.CD,ZMB,2015,3430.40029,,
NY.GDP.PCAP.PP.CD,ZMB,2016,3404.67399,,
NY.GDP.PCAP.PP.CD,ZMB,2017,3485.02178,,
NY.GDP.PCAP.PP.CD,ZMB,2018,3605.67610,,
NY.GDP.PCAP.PP.CD,ZMB,2019,3616.90382,,
NY.GDP.PCAP.PP.KD,ZMB,1990,2190.18172,,
NY.GDP.PCAP.PP.KD,ZMB,1991,2133.68749,,
NY.GDP.PCAP.PP.KD,ZMB,1992,2045.97350,,
NY.GDP.PCAP.PP.KD,ZMB,1993,2133.26360,,
NY.GDP.PCAP.PP.KD,ZMB,1994,1902.39287,,
NY.GDP.PCAP.PP.KD,ZMB,1995,1908.69880,,
NY.GDP.PCAP.PP.KD,ZMB,1996,1974.61507,,
NY.GDP.PCAP.PP.KD,ZMB,1997,1994.84929,,
NY.GDP.PCAP.PP.KD,ZMB,1998,1933.00377,,
NY.GDP.PCAP.PP.KD,ZMB,1999,1968.21522,,
NY.GDP.PCAP.PP.KD,ZMB,2000,1990.85899,,
NY.GDP.PCAP.PP.KD,ZMB,2001,2042.53750,,
NY.GDP.PCAP.PP.KD,ZMB,2002,2080.19569,,
NY.GDP.PCAP.PP.KD,ZMB,2003,2168.33320,,
NY.GDP.PCAP.PP.KD,ZMB,2004,2261.76673,,
NY.GDP.PCAP.PP.KD,ZMB,2005,2362.90223,,
NY.GDP.PCAP.PP.KD,ZMB,2006,2483.20796,,
NY.GDP.PCAP.PP.KD,ZMB,2007,2619.72137,,
NY.GDP.PCAP.PP.KD,ZMB,2008,2747.43850,,
NY.GDP.PCAP.PP.KD,ZMB,2009,2917.51556,,
NY.GDP.PCAP.PP.KD,ZMB,2010,3125.52885,,
NY.GDP.PCAP.PP.KD,ZMB,2011,3201.28803,,
NY.GDP.PCAP.PP.KD,ZMB,2012,3339.26990,,
NY.GDP.PCAP.PP.KD,ZMB,2013,3399.70229,,
NY.GDP.PCAP.PP.KD,ZMB,2014,3450.03760,,
NY.GDP.PCAP.PP.KD,ZMB,2015,3443.55325,,
NY.GDP.PCAP.PP.KD,ZMB,2016,3467.88745,,
NY.GDP.PCAP.PP.KD,ZMB,2017,3485.02178,,
NY.GDP.PCAP.PP.KD,ZMB,2018,3521.54598,,
NY.GDP.PCAP.PP.KD,ZMB,2019,3470.43551,,
NY.GNP.MKTP.CN,ZMB,1970,1244300,,
NY.GNP.MKTP.CN,ZMB,1971,1145000,,
NY.GNP.MKTP.CN,ZMB,1972,1273900,,
NY.GNP.MKTP.CN,ZMB,1973,1465200,,
NY.GNP.MKTP.CN,ZMB,1974,1752000,,
NY.GNP.MKTP.CN,ZMB,1975,1461400,,
NY.GNP.MKTP.CN,ZMB,1976,1747500,,
NY.GNP.MKTP.CN,ZMB,1977,1898300,,
NY.GNP.MKTP.CN,ZMB,1978,2109400,,
NY.GNP.MKTP.CN,ZMB,1979,2431800,,
NY.GNP.MKTP.CN,ZMB,1980,2835000,,
NY.GNP.MKTP.CN,ZMB,1981,3387500,,
NY.GNP.MKTP.CN,ZMB,1982,3376100,,
NY.GNP.MKTP.CN,ZMB,1983,3865700,,
NY.GNP.MKTP.CN,ZMB,1984,4429100,,
NY.GNP.MKTP.CN,ZMB,1985,6234900,,
NY.GNP.MKTP.CN,ZMB,1986,10573700,,
NY.GNP.MKTP.CN,ZMB,1987,18290200,,
NY.GNP.MKTP.CN,ZMB,1988,27428100,,
NY.GNP.MKTP.CN,ZMB,1989,49560400,,
NY.GNP.MKTP.CN,ZMB,1990,103680800,,
NY.GNP.MKTP.CN,ZMB,1991,193461300,,
NY.GNP.MKTP.CN,ZMB,1992,513113600,,
NY.GNP.MKTP.CN,ZMB,1993,1366668300,,
NY.GNP.MKTP.CN,ZMB,1994,2289520700,,
NY.GNP.MKTP.CN,ZMB,1995,3080569800,,
NY.GNP.MKTP.CN,ZMB,1996,4096255800.00000,,
NY.GNP.MKTP.CN,ZMB,1997,5326988100,,
NY.GNP.MKTP.CN,ZMB,1998,6172836800,,
NY.GNP.MKTP.CN,ZMB,1999,7738082800,,
NY.GNP.MKTP.CN,ZMB,2000,10715350000,,
NY.GNP.MKTP.CN,ZMB,2001,14189152500,,
NY.GNP.MKTP.CN,ZMB,2002,17785024100,,
NY.GNP.MKTP.CN,ZMB,2003,22524702100,,
NY.GNP.MKTP.CN,ZMB,2004,27824631300,,
NY.GNP.MKTP.CN,ZMB,2005,34369583100,,
NY.GNP.MKTP.CN,ZMB,2006,41753826900,,
NY.GNP.MKTP.CN,ZMB,2007,50081018000,,
NY.GNP.MKTP.CN,ZMB,2008,61849984700,,
NY.GNP.MKTP.CN,ZMB,2009,75235496800,,
NY.GNP.MKTP.CN,ZMB,2010,90677468100,,
NY.GNP.MKTP.CN,ZMB,2011,108405942800,,
NY.GNP.MKTP.CN,ZMB,2012,129048393000,,
NY.GNP.MKTP.CN,ZMB,2013,145130100000,,
NY.GNP.MKTP.CN,ZMB,2014,163655700000,,
NY.GNP.MKTP.CN,ZMB,2015,179825700000,,
NY.GNP.MKTP.CN,ZMB,2016,209425800000,,
NY.GNP.MKTP.CN,ZMB,2017,235337200000,,
NY.GNP.MKTP.CN,ZMB,2018,270920013100,,
NY.GNP.MKTP.CN,ZMB,2019,295233601600,,
NY.GNP.PCAP.CD,ZMB,1970,450.00000,,
NY.GNP.PCAP.CD,ZMB,1971,440.00000,,
NY.GNP.PCAP.CD,ZMB,1972,440.00000,,
NY.GNP.PCAP.CD,ZMB,1973,450.00000,,
NY.GNP.PCAP.CD,ZMB,1974,580,,
NY.GNP.PCAP.CD,ZMB,1975,590,,
NY.GNP.PCAP.CD,ZMB,1976,570,,
NY.GNP.PCAP.CD,ZMB,1977,500.00000,,
NY.GNP.PCAP.CD,ZMB,1978,490.00000,,
NY.GNP.PCAP.CD,ZMB,1979,510,,
NY.GNP.PCAP.CD,ZMB,1980,610,,
NY.GNP.PCAP.CD,ZMB,1981,690,,
NY.GNP.PCAP.CD,ZMB,1982,610,,
NY.GNP.PCAP.CD,ZMB,1983,500.00000,,
NY.GNP.PCAP.CD,ZMB,1984,420.00000,,
NY.GNP.PCAP.CD,ZMB,1985,340,,
NY.GNP.PCAP.CD,ZMB,1986,250.00000,,
NY.GNP.PCAP.CD,ZMB,1987,260,,
NY.GNP.PCAP.CD,ZMB,1988,330,,
NY.GNP.PCAP.CD,ZMB,1989,400.00000,,
NY.GNP.PCAP.CD,ZMB,1990,430.00000,,
NY.GNP.PCAP.CD,ZMB,1991,390.00000,,
NY.GNP.PCAP.CD,ZMB,1992,360,,
NY.GNP.PCAP.CD,ZMB,1993,380.00000,,
NY.GNP.PCAP.CD,ZMB,1994,350,,
NY.GNP.PCAP.CD,ZMB,1995,380.00000,,
NY.GNP.PCAP.CD,ZMB,1996,400.00000,,
NY.GNP.PCAP.CD,ZMB,1997,400.00000,,
NY.GNP.PCAP.CD,ZMB,1998,360,,
NY.GNP.PCAP.CD,ZMB,1999,350,,
NY.GNP.PCAP.CD,ZMB,2000,330,,
NY.GNP.PCAP.CD,ZMB,2001,350,,
NY.GNP.PCAP.CD,ZMB,2002,360,,
NY.GNP.PCAP.CD,ZMB,2003,410.00000,,
NY.GNP.PCAP.CD,ZMB,2004,460.00000,,
NY.GNP.PCAP.CD,ZMB,2005,560,,
NY.GNP.PCAP.CD,ZMB,2006,720,,
NY.GNP.PCAP.CD,ZMB,2007,900.00000,,
NY.GNP.PCAP.CD,ZMB,2008,1180,,
NY.GNP.PCAP.CD,ZMB,2009,1280,,
NY.GNP.PCAP.CD,ZMB,2010,1340.00000,,
NY.GNP.PCAP.CD,ZMB,2011,1420.00000,,
NY.GNP.PCAP.CD,ZMB,2012,1690,,
NY.GNP.PCAP.CD,ZMB,2013,1760.00000,,
NY.GNP.PCAP.CD,ZMB,2014,1800.00000,,
NY.GNP.PCAP.CD,ZMB,2015,1580.00000,,
NY.GNP.PCAP.CD,ZMB,2016,1370.00000,,
NY.GNP.PCAP.CD,ZMB,2017,1300,,
NY.GNP.PCAP.CD,ZMB,2018,1440.00000,,
NY.GNP.PCAP.CD,ZMB,2019,1430,,
NY.GNP.PCAP.CN,ZMB,1970,0.29775,,
NY.GNP.PCAP.CN,ZMB,1971,0.26509,,
NY.GNP.PCAP.CN,ZMB,1972,0.28523,,
NY.GNP.PCAP.CN,ZMB,1973,0.31717,,
NY.GNP.PCAP.CN,ZMB,1974,0.36663,,
NY.GNP.PCAP.CN,ZMB,1975,0.29563,,
NY.GNP.PCAP.CN,ZMB,1976,0.34179,,
NY.GNP.PCAP.CN,ZMB,1977,0.35901,,
NY.GNP.PCAP.CN,ZMB,1978,0.38575,,
NY.GNP.PCAP.CN,ZMB,1979,0.42994,,
NY.GNP.PCAP.CN,ZMB,1980,0.48446,,
NY.GNP.PCAP.CN,ZMB,1981,0.55942,,
NY.GNP.PCAP.CN,ZMB,1982,0.53881,,
NY.GNP.PCAP.CN,ZMB,1983,0.59638,,
NY.GNP.PCAP.CN,ZMB,1984,0.66091,,
NY.GNP.PCAP.CN,ZMB,1985,0.90059,,
NY.GNP.PCAP.CN,ZMB,1986,1.47947,,
NY.GNP.PCAP.CN,ZMB,1987,2.48076,,
NY.GNP.PCAP.CN,ZMB,1988,3.60978,,
NY.GNP.PCAP.CN,ZMB,1989,6.33749,,
NY.GNP.PCAP.CN,ZMB,1990,12.90068,,
NY.GNP.PCAP.CN,ZMB,1991,23.45935,,
NY.GNP.PCAP.CN,ZMB,1992,60.71383,,
NY.GNP.PCAP.CN,ZMB,1993,157.87799,,
NY.GNP.PCAP.CN,ZMB,1994,258.12700,,
NY.GNP.PCAP.CN,ZMB,1995,338.65038,,
NY.GNP.PCAP.CN,ZMB,1996,438.58349,,
NY.GNP.PCAP.CN,ZMB,1997,555.03277,,
NY.GNP.PCAP.CN,ZMB,1998,625.63757,,
NY.GNP.PCAP.CN,ZMB,1999,763.08209,,
NY.GNP.PCAP.CN,ZMB,2000,1028.74517,,
NY.GNP.PCAP.CN,ZMB,2001,1327.05678,,
NY.GNP.PCAP.CN,ZMB,2002,1620.99015,,
NY.GNP.PCAP.CN,ZMB,2003,2000.99692,,
NY.GNP.PCAP.CN,ZMB,2004,2408.92530,,
NY.GNP.PCAP.CN,ZMB,2005,2898.85929,,
NY.GNP.PCAP.CN,ZMB,2006,3429.88994,,
NY.GNP.PCAP.CN,ZMB,2007,4005.53357,,
NY.GNP.PCAP.CN,ZMB,2008,4813.77869,,
NY.GNP.PCAP.CN,ZMB,2009,5693.12814,,
NY.GNP.PCAP.CN,ZMB,2010,6664.52752,,
NY.GNP.PCAP.CN,ZMB,2011,7730.47168,,
NY.GNP.PCAP.CN,ZMB,2012,8921.33236,,
NY.GNP.PCAP.CN,ZMB,2013,9722.94939,,
NY.GNP.PCAP.CN,ZMB,2014,10627.13635,,
NY.GNP.PCAP.CN,ZMB,2015,11324.48580,,
NY.GNP.PCAP.CN,ZMB,2016,12798.38987,,
NY.GNP.PCAP.CN,ZMB,2017,13963.60945,,
NY.GNP.PCAP.CN,ZMB,2018,15613.44390,,
NY.GNP.PCAP.CN,ZMB,2019,16529.47985,,
NY.GNP.PCAP.PP.CD,ZMB,1990,1350,,
NY.GNP.PCAP.PP.CD,ZMB,1991,1320.00000,,
NY.GNP.PCAP.PP.CD,ZMB,1992,1310,,
NY.GNP.PCAP.PP.CD,ZMB,1993,1430,,
NY.GNP.PCAP.PP.CD,ZMB,1994,1320.00000,,
NY.GNP.PCAP.PP.CD,ZMB,1995,1360.00000,,
NY.GNP.PCAP.PP.CD,ZMB,1996,1440.00000,,
NY.GNP.PCAP.PP.CD,ZMB,1997,1480.00000,,
NY.GNP.PCAP.PP.CD,ZMB,1998,1440.00000,,
