Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Portugal,PRT,2010,"International tourism, number of arrivals",ST.INT.ARVL,6756000
Portugal,PRT,2009,"International tourism, number of arrivals",ST.INT.ARVL,6439000
Portugal,PRT,2008,"International tourism, number of arrivals",ST.INT.ARVL,6962000
Portugal,PRT,2007,"International tourism, number of arrivals",ST.INT.ARVL,6788000
Portugal,PRT,2006,"International tourism, number of arrivals",ST.INT.ARVL,11282000
Portugal,PRT,2005,"International tourism, number of arrivals",ST.INT.ARVL,10612000
Portugal,PRT,2004,"International tourism, number of arrivals",ST.INT.ARVL,10639000
Portugal,PRT,2003,"International tourism, number of arrivals",ST.INT.ARVL,11707000
Portugal,PRT,2002,"International tourism, number of arrivals",ST.INT.ARVL,11644000
Portugal,PRT,2001,"International tourism, number of arrivals",ST.INT.ARVL,12167000
Portugal,PRT,2000,"International tourism, number of arrivals",ST.INT.ARVL,12097000
Portugal,PRT,1999,"International tourism, number of arrivals",ST.INT.ARVL,11632000
Portugal,PRT,1998,"International tourism, number of arrivals",ST.INT.ARVL,11295000
Portugal,PRT,1997,"International tourism, number of arrivals",ST.INT.ARVL,10172000
Portugal,PRT,1996,"International tourism, number of arrivals",ST.INT.ARVL,9730000
Portugal,PRT,1995,"International tourism, number of arrivals",ST.INT.ARVL,9511000
Portugal,PRT,2020,"International tourism, number of departures",ST.INT.DPRT,680000
Portugal,PRT,2019,"International tourism, number of departures",ST.INT.DPRT,3100000
Portugal,PRT,2018,"International tourism, number of departures",ST.INT.DPRT,2486000
Portugal,PRT,2017,"International tourism, number of departures",ST.INT.DPRT,2195000
Portugal,PRT,2016,"International tourism, number of departures",ST.INT.DPRT,1941000
Portugal,PRT,2015,"International tourism, number of departures",ST.INT.DPRT,1893000
Portugal,PRT,2014,"International tourism, number of departures",ST.INT.DPRT,1502000
Portugal,PRT,2013,"International tourism, number of departures",ST.INT.DPRT,1490000
Portugal,PRT,2012,"International tourism, number of departures",ST.INT.DPRT,1361000
Portugal,PRT,2020,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,10522000000
Portugal,PRT,2019,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,24592000000
Portugal,PRT,2018,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,24366000000
Portugal,PRT,2017,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,21586000000
Portugal,PRT,2016,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,17347000000
Portugal,PRT,2015,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,16007000000
Portugal,PRT,2014,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,17577000000
Portugal,PRT,2013,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,16080000000
Portugal,PRT,2012,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,14578000000
Portugal,PRT,2011,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,14911000000
Portugal,PRT,2010,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,12984000000
Portugal,PRT,2009,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,12357000000
Portugal,PRT,2008,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,14081000000
Portugal,PRT,2007,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,12945000000
Portugal,PRT,2006,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,10487000000
Portugal,PRT,2005,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,9038000000
Portugal,PRT,2004,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,8902000000
Portugal,PRT,2003,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,7687000000
Portugal,PRT,2002,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,6643000000
Portugal,PRT,2001,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,6264000000
Portugal,PRT,2000,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,6029000000
Portugal,PRT,1999,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,6047000000
Portugal,PRT,1998,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,6390000000
Portugal,PRT,1997,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,5415000000
Portugal,PRT,1996,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,5572000000
Portugal,PRT,1995,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,5646000000
Portugal,PRT,2020,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,12.3602186175021
Portugal,PRT,2019,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,23.4554217784929
Portugal,PRT,2018,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,23.0386305147798
Portugal,PRT,2017,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,22.6599762949349
Portugal,PRT,2016,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,20.7049051395775
Portugal,PRT,2015,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,19.5412514045024
Portugal,PRT,2014,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,18.8118794021884
Portugal,PRT,2013,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,17.6760079749527
Portugal,PRT,2012,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,17.6713343546241
Portugal,PRT,2011,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,17.3727909157861
Portugal,PRT,2010,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,18.0326100567499
Portugal,PRT,2009,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,18.4447079994495
Portugal,PRT,2008,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,16.8880408951516
Portugal,PRT,2007,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,17.0901839137135
Portugal,PRT,2006,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,16.4816828860175
Portugal,PRT,2005,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,16.8171976251344
Portugal,PRT,2004,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,16.8826980918647
Portugal,PRT,2003,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,16.9247633601698
Portugal,PRT,2002,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,18.1126371866346
Portugal,PRT,2001,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,18.6580794724752
Portugal,PRT,2000,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,17.9673449290026
Portugal,PRT,1999,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,17.8897420509742
Portugal,PRT,1998,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,18.8026950194386
Portugal,PRT,1997,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,16.9927975127813
Portugal,PRT,1996,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,16.9622013711103
Portugal,PRT,1995,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,17.5186522495363
Portugal,PRT,2020,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,1687000000
Portugal,PRT,2019,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,4148000000
Portugal,PRT,2018,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,4309000000
Portugal,PRT,2017,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,3835000000
Portugal,PRT,2016,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,3130000000
Portugal,PRT,2015,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,3132000000
Portugal,PRT,2014,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,3926000000
Portugal,PRT,2013,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,3931000000
Portugal,PRT,2012,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,3581000000
Portugal,PRT,2011,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,3527000000
Portugal,PRT,2010,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,2980000000
Portugal,PRT,2009,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,2656000000
Portugal,PRT,2008,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,3096000000
Portugal,PRT,2007,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,2772000000
Portugal,PRT,2006,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,2067000000
Portugal,PRT,2005,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,1364000000
Portugal,PRT,2004,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,1224000000
Portugal,PRT,2003,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,1060000000
Portugal,PRT,2002,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,840000000
Portugal,PRT,2001,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,795000000
Portugal,PRT,2000,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,785000000
Portugal,PRT,1999,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,788000000
Portugal,PRT,1998,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,920000000
Portugal,PRT,1997,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,801000000
Portugal,PRT,1996,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,781000000
Portugal,PRT,1995,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,815000000
Portugal,PRT,2020,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,396000000
Portugal,PRT,2019,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,1094000000
Portugal,PRT,2018,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,1031000000
Portugal,PRT,2017,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,908000000
Portugal,PRT,2016,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,773000000
Portugal,PRT,2015,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,881000000
Portugal,PRT,2014,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,1062000000
Portugal,PRT,2013,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,980000000
Portugal,PRT,2012,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,699000000
Portugal,PRT,2011,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,805000000
Portugal,PRT,2010,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,787000000
Portugal,PRT,2009,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,829000000
Portugal,PRT,2008,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,955000000
Portugal,PRT,2007,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,929000000
Portugal,PRT,2006,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,802000000
Portugal,PRT,2005,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,693000000
Portugal,PRT,2004,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,606000000
Portugal,PRT,2003,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,573000000
Portugal,PRT,2002,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,508000000
Portugal,PRT,2001,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,492000000
Portugal,PRT,2000,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,526000000
Portugal,PRT,1999,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,497000000
Portugal,PRT,1998,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,447000000
Portugal,PRT,1997,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,421000000
Portugal,PRT,1996,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,409000000
Portugal,PRT,1995,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,440000000
Portugal,PRT,2020,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,8835000000
Portugal,PRT,2019,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,20444000000
Portugal,PRT,2018,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,20057000000
Portugal,PRT,2017,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,17751000000
Portugal,PRT,2016,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,14217000000
Portugal,PRT,2015,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,12875000000
Portugal,PRT,2014,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,13651000000
Portugal,PRT,2013,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,12149000000
Portugal,PRT,2012,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,10997000000
Portugal,PRT,2011,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,11384000000
Portugal,PRT,2010,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,10004000000
Portugal,PRT,2009,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,9701000000
Portugal,PRT,2008,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,10985000000
Portugal,PRT,2007,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,10173000000
Portugal,PRT,2006,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,8420000000
Portugal,PRT,2005,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,7674000000
Portugal,PRT,2004,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,7678000000
Portugal,PRT,2003,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,6627000000
Portugal,PRT,2002,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,5803000000
Portugal,PRT,2001,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,5469000000
Portugal,PRT,2000,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,5244000000
Portugal,PRT,1999,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,5259000000
Portugal,PRT,1998,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,5470000000
Portugal,PRT,1997,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,4614000000
Portugal,PRT,1996,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,4791000000
Portugal,PRT,1995,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,4831000000
Portugal,PRT,2020,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,3140000000
Portugal,PRT,2019,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,5729000000
Portugal,PRT,2018,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,5396000000
Portugal,PRT,2017,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,4601000000
Portugal,PRT,2016,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,3934000000
Portugal,PRT,2015,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,3695000000
Portugal,PRT,2014,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,4151000000
Portugal,PRT,2013,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,3902000000
Portugal,PRT,2012,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,3783000000
Portugal,PRT,2011,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,4146000000
Portugal,PRT,2010,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,3905000000
Portugal,PRT,2009,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,3780000000
Portugal,PRT,2008,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,4329000000
Portugal,PRT,2007,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,3938000000
Portugal,PRT,2006,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,3342000000
Portugal,PRT,2005,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,3049000000
Portugal,PRT,2004,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,2764000000
Portugal,PRT,2003,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,2410000000
Portugal,PRT,2002,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,2127000000
Portugal,PRT,2001,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,2114000000
Portugal,PRT,2000,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,2228000000
Portugal,PRT,1999,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,2261000000
Portugal,PRT,1998,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,2329000000
Portugal,PRT,1997,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,2070000000
Portugal,PRT,1996,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,2292000000
Portugal,PRT,1995,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,2099000000
Portugal,PRT,2020,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,3536000000
Portugal,PRT,2019,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,6823000000
Portugal,PRT,2018,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,6427000000
Portugal,PRT,2017,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,5509000000
Portugal,PRT,2016,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,4707000000
Portugal,PRT,2015,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,4576000000
Portugal,PRT,2014,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,5213000000
Portugal,PRT,2013,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,4882000000
Portugal,PRT,2012,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,4482000000
Portugal,PRT,2011,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,4951000000
Portugal,PRT,2010,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,4692000000
Portugal,PRT,2009,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,4609000000
Portugal,PRT,2008,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,5284000000
Portugal,PRT,2007,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,4867000000
Portugal,PRT,2006,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,4144000000
Portugal,PRT,2005,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,3742000000
Portugal,PRT,2004,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,3370000000
Portugal,PRT,2003,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,2983000000
Portugal,PRT,2002,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,2635000000
Portugal,PRT,2001,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,2606000000
Portugal,PRT,2000,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,2754000000
Portugal,PRT,1999,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,2758000000
Portugal,PRT,1998,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,2776000000
Portugal,PRT,1997,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,2491000000
Portugal,PRT,1996,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,2701000000
Portugal,PRT,1995,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,2539000000
Portugal,PRT,2020,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,3.95018899565421
Portugal,PRT,2019,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,6.6236680370026
Portugal,PRT,2018,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,6.20408449889061
Portugal,PRT,2017,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,5.99384656122454
Portugal,PRT,2016,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,5.86770359810232
Portugal,PRT,2015,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,5.78455434712205
Portugal,PRT,2014,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,5.69293052871183
Portugal,PRT,2013,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,5.60792234638135
Portugal,PRT,2012,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,5.42817703553505
Portugal,PRT,2011,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,5.21604998186504
Portugal,PRT,2010,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,5.24246358105826
Portugal,PRT,2009,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,5.52067452958862
Portugal,PRT,2008,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,4.90474754164521
Portugal,PRT,2007,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,5.21213521307142
Portugal,PRT,2006,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,5.19188197215796
Portugal,PRT,2005,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,5.30172402484276
Portugal,PRT,2004,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,4.99703119876346
Portugal,PRT,2003,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,5.33034033867873
Portugal,PRT,2002,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,5.54758281740145
Portugal,PRT,2001,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,5.6916647297443
Portugal,PRT,2000,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,5.92503138697233
Portugal,PRT,1999,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,5.88918231100461
Portugal,PRT,1998,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,6.17657326754899
Portugal,PRT,1997,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,6.0850090414377
Portugal,PRT,1996,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,6.54148758351469
Portugal,PRT,1995,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,6.42565398064925
Portugal,PRT,2022,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,77.2427817970987
Portugal,PRT,2021,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,67.8690234189634
Portugal,PRT,2020,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,60.8609647946141
Portugal,PRT,2019,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,65.2539722906615
Portugal,PRT,2018,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,64.9659425057777
Portugal,PRT,2017,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,63.6494184717393
Portugal,PRT,2016,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,59.743399089973
Portugal,PRT,2015,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,61.1658120651445
Portugal,PRT,2014,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,61.8615854289696
Portugal,PRT,2013,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,61.1843128144308
Portugal,PRT,2012,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,60.3627972752401
Portugal,PRT,2011,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,58.1405713465404
Portugal,PRT,2010,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,53.4011155516038
Portugal,PRT,2009,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,47.3597333204401
Portugal,PRT,2008,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,57.5336247450651
Portugal,PRT,2007,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,55.9722064164109
Portugal,PRT,2006,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,55.2960161951534
Portugal,PRT,2005,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,52.0440975431733
Portugal,PRT,2004,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,47.9110693167923
Portugal,PRT,2003,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,47.7872224201049
Portugal,PRT,2002,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,49.0105143524023
Portugal,PRT,2001,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,52.2992203821768
Portugal,PRT,2000,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,54.2261248767476
Portugal,PRT,1999,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,50.6117555995454
Portugal,PRT,1998,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,51.0124027576675
Portugal,PRT,1997,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,50.4287705304436
Portugal,PRT,1996,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,48.7808499169876
Portugal,PRT,1995,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,46.8947330012324
Portugal,PRT,1994,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,45.1907051902363
Portugal,PRT,1993,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,41.7220329563608
Portugal,PRT,1992,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,44.5488105113364
Portugal,PRT,1991,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,47.5078897890249
Portugal,PRT,1990,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,52.951284418431
Portugal,PRT,1989,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,52.5975369085492
Portugal,PRT,1988,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,51.2092420542079
Portugal,PRT,1987,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,48.3303983425907
Portugal,PRT,1986,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,43.5942884533887
Portugal,PRT,1985,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,49.1853317697751
Portugal,PRT,1984,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,52.1889767337214
Portugal,PRT,1983,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,47.1334971275121
Portugal,PRT,1982,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,44.9951203194526
Portugal,PRT,1981,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,43.6184733784903
Portugal,PRT,1980,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,42.4026616636603
Portugal,PRT,1979,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,37.6105916777915
