GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2002,2002,,AFR,Africa,,MWI,2002,2002,Malawi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3893 [3131-4654],3893.13300,3131.43300,4653.86000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2009,2009,,AFR,Africa,,MWI,2009,2009,Malawi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1042 [846-1238],1042.09400,846.34310,1237.60700,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2002,2002,,AFR,Africa,,MWI,2002,2002,Malawi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1025 [824-1225],1024.61500,824.14720,1224.82800,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2000,2000,,AFR,Africa,,MWI,2000,2000,Malawi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,972 [779-1164],971.50490,779.48540,1163.52400,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2017,2017,,AFR,Africa,,MWI,2017,2017,Malawi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1348 [1107-1591],1348.16000,1106.76800,1590.93600,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2012,2012,,AFR,Africa,,MWI,2012,2012,Malawi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1171 [952-1389],1170.79900,952.26930,1389.32900,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2005,2005,,AFR,Africa,,MWI,2005,2005,Malawi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1018 [822-1213],1017.81500,822.23180,1213.39800,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2003,2003,,AFR,Africa,,MWI,2003,2003,Malawi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1012 [815-1209],1011.59400,814.55940,1208.88000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2004,2004,,AFR,Africa,,MWI,2004,2004,Malawi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,992 [800-1184],992.41490,800.48330,1184.10400,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MWI,2016,2016,Malawi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1300 [1068-1538],1299.86800,1067.55800,1537.51500,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2001,2001,,AFR,Africa,,MWI,2001,2001,Malawi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1000 [803-1198],1000.26100,802.88940,1197.63200,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2014,2014,,AFR,Africa,,MWI,2014,2014,Malawi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,5232 [4277-6187],5232.00000,4277.00000,6187.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2015,2015,,AFR,Africa,,MWI,2015,2015,Malawi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,5421 [4437-6405],5421.00000,4437.00000,6405.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2012,2012,,AFR,Africa,,MWI,2012,2012,Malawi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,4854 [3948-5760],4854.00000,3948.00000,5760.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2010,2010,,AFR,Africa,,MWI,2010,2010,Malawi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1067 [869-1265],1066.79200,868.92730,1264.65700,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2010,2010,,AFR,Africa,,MWI,2010,2010,Malawi,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,3381 [2754-4008],3381.20800,2754.07300,4008.34300,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MWI,2016,2016,Malawi,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,4301 [3532-5087],4301.13200,3532.44200,5087.48500,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2017,2017,,AFR,Africa,,MWI,2017,2017,Malawi,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,4456 [3658-5258],4455.83700,3658.00700,5258.24300,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2005,2005,,AFR,Africa,,MWI,2005,2005,Malawi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,4158 [3359-4957],4158.00000,3359.00000,4957.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2011,2011,,AFR,Africa,,MWI,2011,2011,Malawi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1094 [891-1296],1093.56700,891.10840,1296.26800,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2011,2011,,AFR,Africa,,MWI,2011,2011,Malawi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,4521 [3684-5359],4521.00000,3684.00000,5359.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2011,2011,,AFR,Africa,,MWI,2011,2011,Malawi,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,3427 [2793-4063],3427.43300,2792.89200,4062.73200,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2019,2019,,AFR,Africa,,MWI,2019,2019,Malawi,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,4772 [3928-5621],4771.67500,3927.95100,5621.13500,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2004,2004,,AFR,Africa,,MWI,2004,2004,Malawi,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,3058 [2466-3648],3057.80800,2466.43300,3648.43600,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2003,2003,,AFR,Africa,,MWI,2003,2003,Malawi,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,2905 [2339-3472],2905.32700,2339.43800,3471.93700,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2018,2018,,AFR,Africa,,MWI,2018,2018,Malawi,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,4608 [3788-5434],4608.47100,3788.45800,5433.62000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2004,2004,,AFR,Africa,,MWI,2004,2004,Malawi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,4050 [3267-4833],4050.22300,3266.91600,4832.54000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2000,2000,,AFR,Africa,,MWI,2000,2000,Malawi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3480 [2792-4168],3480.40800,2792.49900,4168.31600,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2006,2006,,AFR,Africa,,MWI,2006,2006,Malawi,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,3192 [2579-3804],3191.72000,2579.03800,3803.64400,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2015,2015,,AFR,Africa,,MWI,2015,2015,Malawi,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,4145 [3393-4897],4144.91100,3392.54200,4897.28100,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2018,2018,,AFR,Africa,,MWI,2018,2018,Malawi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,6009 [4940-7085],6009.05400,4939.82700,7084.97900,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2008,2008,,AFR,Africa,,MWI,2008,2008,Malawi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1020 [827-1213],1020.24600,827.11110,1213.38100,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2011,2011,,AFR,Africa,,MWI,2011,2011,Malawi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,14.4 [11.7-17.1],14.39167,11.72725,17.05927,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2003,2003,,AFR,Africa,,MWI,2003,2003,Malawi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,16.6 [13.4-19.9],16.61439,13.37830,19.85460,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2006,2006,,AFR,Africa,,MWI,2006,2006,Malawi,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,50.0 [40.4-59.6],49.99500,40.39796,59.58015,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2014,2014,,AFR,Africa,,MWI,2014,2014,Malawi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,32.1 [26.3-38.0],32.11875,26.25610,37.98140,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2004,2004,,AFR,Africa,,MWI,2004,2004,Malawi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,32.9 [26.6-39.3],32.92373,26.55632,39.28308,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2007,2007,,AFR,Africa,,MWI,2007,2007,Malawi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,14.9 [12.1-17.7],14.90049,12.06666,17.73784,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MWI,2016,2016,Malawi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,14.9 [12.2-17.6],14.89551,12.23342,17.61878,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2006,2006,,AFR,Africa,,MWI,2006,2006,Malawi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,15.4 [12.4-18.3],15.36174,12.41290,18.30693,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2017,2017,,AFR,Africa,,MWI,2017,2017,Malawi,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,51.2 [42.0-60.4],51.16031,41.99991,60.37325,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2012,2012,,AFR,Africa,,MWI,2012,2012,Malawi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,15.0 [12.2-17.8],14.97756,12.18200,17.77313,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2019,2019,,AFR,Africa,,MWI,2019,2019,Malawi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,33.4 [27.5-39.3],33.39626,27.49115,39.34151,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2018,2018,,AFR,Africa,,MWI,2018,2018,Malawi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,33.1 [27.2-39.1],33.12012,27.22685,39.05029,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2018,2018,,AFR,Africa,,MWI,2018,2018,Malawi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,15.2 [12.5-18.0],15.22558,12.51640,17.95173,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2006,2006,,AFR,Africa,,MWI,2006,2006,Malawi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,32.4 [26.2-38.6],32.40403,26.18376,38.61661,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2017,2017,,AFR,Africa,,MWI,2017,2017,Malawi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,15.0 [12.4-17.8],15.04536,12.35145,17.75472,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2014,2014,,AFR,Africa,,MWI,2014,2014,Malawi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,15.0 [12.2-17.7],14.96578,12.23407,17.69749,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2013,2013,,AFR,Africa,,MWI,2013,2013,Malawi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,15.0 [12.2-17.7],14.97160,12.20953,17.73664,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2005,2005,,AFR,Africa,,MWI,2005,2005,Malawi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,15.9 [12.8-18.9],15.87518,12.82461,18.92575,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2000,2000,,AFR,Africa,,MWI,2000,2000,Malawi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,31.2 [25.0-37.4],31.21791,25.04764,37.38819,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2009,2009,,AFR,Africa,,MWI,2009,2009,Malawi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,30.9 [25.1-36.7],30.86035,25.06342,36.65020,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2003,2003,,AFR,Africa,,MWI,2003,2003,Malawi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,32.6 [26.3-39.0],32.64050,26.28291,39.00621,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2010,2010,,AFR,Africa,,MWI,2010,2010,Malawi,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,47.3 [38.5-56.0],47.26192,38.49594,56.02790,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2000,2000,,AFR,Africa,,MWI,2000,2000,Malawi,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,45.6 [36.6-54.6],45.58677,36.57647,54.59706,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2019,2019,,AFR,Africa,,MWI,2019,2019,Malawi,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,51.9 [42.8-61.2],51.94916,42.76355,61.19722,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2000,2000,,AFR,Africa,,MWI,2000,2000,Malawi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,17.2 [13.8-20.6],17.20948,13.80799,20.61096,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2004,2004,,AFR,Africa,,MWI,2004,2004,Malawi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,15.9 [12.8-19.0],15.89246,12.81888,18.96215,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2013,2013,,AFR,Africa,,MWI,2013,2013,Malawi,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,49.2 [40.1-58.3],49.19969,40.12297,58.28616,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2001,2001,,AFR,Africa,,MWI,2001,2001,Malawi,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,47.9 [38.4-57.3],47.88284,38.43459,57.33107,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2017,2017,,AFR,Africa,,MWI,2017,2017,Malawi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,32.8 [27.0-38.8],32.84626,26.96504,38.76120,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MWI,2016,2016,Malawi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,32.6 [26.7-38.5],32.55401,26.73602,38.50568,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2015,2015,,AFR,Africa,,MWI,2015,2015,Malawi,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,50.2 [41.1-59.4],50.24054,41.12106,59.36001,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2012,2012,,AFR,Africa,,MWI,2012,2012,Malawi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,31.5 [25.6-37.4],31.52765,25.64301,37.41229,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2001,2001,,AFR,Africa,,MWI,2001,2001,Malawi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,32.4 [26.0-38.8],32.36776,25.98095,38.75456,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2018,2018,,AFR,Africa,,MWI,2018,2018,Malawi,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,51.5 [42.4-60.7],51.52394,42.35597,60.74933,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2007,2007,,AFR,Africa,,MWI,2007,2007,Malawi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,31.8 [25.7-37.8],31.76481,25.72365,37.81347,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2007,2007,,AFR,Africa,,MWI,2007,2007,Malawi,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,49.2 [39.8-58.5],49.17744,39.82467,58.54181,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MWI,2016,2016,Malawi,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,50.7 [41.7-60.0],50.72879,41.66264,60.00325,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2002,2002,,AFR,Africa,,MWI,2002,2002,Malawi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,33.2 [26.7-39.7],33.23582,26.73316,39.73018,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2002,2002,,AFR,Africa,,MWI,2002,2002,Malawi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,17.2 [13.9-20.6],17.24957,13.87465,20.62017,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2010,2010,,AFR,Africa,,MWI,2010,2010,Malawi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,30.6 [24.9-36.3],30.59229,24.91814,36.26645,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2009,2009,,AFR,Africa,,MWI,2009,2009,Malawi,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,47.7 [38.8-56.7],47.73333,38.76690,56.68880,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2002,2002,,AFR,Africa,,MWI,2002,2002,Malawi,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,49.7 [40.0-59.4],49.68235,39.96189,59.39039,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2015,2015,,AFR,Africa,,MWI,2015,2015,Malawi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,32.4 [26.5-38.2],32.37325,26.49698,38.24953,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2005,2005,,AFR,Africa,,MWI,2005,2005,Malawi,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,50.5 [40.8-60.2],50.52924,40.81955,60.23891,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2005,2005,,AFR,Africa,,MWI,2005,2005,Malawi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,32.9 [26.6-39.3],32.93217,26.60394,39.26041,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2012,2012,,AFR,Africa,,MWI,2012,2012,Malawi,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,48.6 [39.5-57.7],48.59752,39.52679,57.66826,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2011,2011,,AFR,Africa,,MWI,2011,2011,Malawi,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,46.5 [37.9-55.2],46.54621,37.92883,55.17389,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2011,2011,,AFR,Africa,,MWI,2011,2011,Malawi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,30.2 [24.6-35.8],30.21631,24.62218,35.81712,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2008,2008,,AFR,Africa,,MWI,2008,2008,Malawi,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,48.6 [39.4-57.8],48.56186,39.36899,57.75473,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2008,2008,,AFR,Africa,,MWI,2008,2008,Malawi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,14.6 [11.9-17.4],14.62900,11.85970,17.39830,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2003,2003,,AFR,Africa,,MWI,2003,2003,Malawi,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,49.1 [39.6-58.7],49.14685,39.57422,58.73171,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2013,2013,,AFR,Africa,,MWI,2013,2013,Malawi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,31.8 [26.0-37.7],31.82593,25.95445,37.70372,,,
