Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Panama,PAN,2009,Coverage: Reading Proficiency Level 3,2.0.cov.Read.pl_3.all,17.9342911291135
Panama,PAN,2009,"Coverage: Reading Proficiency Level 3, Private schools",2.0.cov.Read.pl_3.prv,49.8550723270729
Panama,PAN,2009,"Coverage: Reading Proficiency Level 3, Public schools",2.0.cov.Read.pl_3.pub,5.85666211698721
Panama,PAN,2014,Coverage: School Enrollment,2.0.cov.Sch,96.8785788966635
Panama,PAN,2012,Coverage: School Enrollment,2.0.cov.Sch,97.0654366645833
Panama,PAN,2000,Coverage: School Enrollment,2.0.cov.Sch,95.976417445101
Panama,PAN,2009,Coverage: Science Proficiency Level 2,2.0.cov.Scie.pl_2.all,42.5148196517345
Panama,PAN,2009,"Coverage: Science Proficiency Level 2, Private schools",2.0.cov.Scie.pl_2.prv,77.0162750072575
Panama,PAN,2009,"Coverage: Science Proficiency Level 2, Public schools",2.0.cov.Scie.pl_2.pub,29.1544354648364
Panama,PAN,2009,Coverage: Science Proficiency Level 3,2.0.cov.Scie.pl_3.all,14.9603134610563
Panama,PAN,2009,"Coverage: Science Proficiency Level 3, Private schools",2.0.cov.Scie.pl_3.prv,42.1880652156623
Panama,PAN,2009,"Coverage: Science Proficiency Level 3, Public schools",2.0.cov.Scie.pl_3.pub,4.66550573614274
Panama,PAN,2009,HOI: Mathematics Proficiency Level 2,2.0.hoi.Math.pl_2.all,16.3721373201323
Panama,PAN,2009,"HOI: Mathematics Proficiency Level 2, Private schools",2.0.hoi.Math.pl_2.prv,54.4904348021009
Panama,PAN,2009,"HOI: Mathematics Proficiency Level 2, Public schools",2.0.hoi.Math.pl_2.pub,8.00183917927318
Panama,PAN,2009,HOI: Mathematics Proficiency Level 3,2.0.hoi.Math.pl_3.all,5.21023175410742
Panama,PAN,2009,"HOI: Mathematics Proficiency Level 3, Private schools",2.0.hoi.Math.pl_3.prv,24.7944150902731
Panama,PAN,2009,"HOI: Mathematics Proficiency Level 3, Public schools",2.0.hoi.Math.pl_3.pub,1.15823631253737
Panama,PAN,2009,HOI: Reading Proficiency Level 2,2.0.hoi.Read.pl_2.all,30.0535940042735
Panama,PAN,2009,"HOI: Reading Proficiency Level 2, Private schools",2.0.hoi.Read.pl_2.prv,73.2745397985964
Panama,PAN,2009,"HOI: Reading Proficiency Level 2, Public schools",2.0.hoi.Read.pl_2.pub,19.7660824197233
Panama,PAN,2009,HOI: Reading Proficiency Level 3,2.0.hoi.Read.pl_3.all,9.67588255713563
Panama,PAN,2009,"HOI: Reading Proficiency Level 3, Private schools",2.0.hoi.Read.pl_3.prv,41.5163772960353
Panama,PAN,2009,"HOI: Reading Proficiency Level 3, Public schools",2.0.hoi.Read.pl_3.pub,3.22011612429171
Panama,PAN,2014,HOI: School Enrollment,2.0.hoi.Sch,95.765241794327
Panama,PAN,2012,HOI: School Enrollment,2.0.hoi.Sch,96.0524939491334
Panama,PAN,2000,HOI: School Enrollment,2.0.hoi.Sch,94.4912023595909
Panama,PAN,2009,HOI: Science Proficiency Level 2,2.0.hoi.Scie.pl_2.all,31.8848887998633
Panama,PAN,2009,"HOI: Science Proficiency Level 2, Private schools",2.0.hoi.Scie.pl_2.prv,70.6893273860469
Panama,PAN,2009,"HOI: Science Proficiency Level 2, Public schools",2.0.hoi.Scie.pl_2.pub,22.3201472722081
Panama,PAN,2009,HOI: Science Proficiency Level 3,2.0.hoi.Scie.pl_3.all,8.37285519322271
Panama,PAN,2009,"HOI: Science Proficiency Level 3, Private schools",2.0.hoi.Scie.pl_3.prv,36.2335303432487
Panama,PAN,2009,"HOI: Science Proficiency Level 3, Public schools",2.0.hoi.Scie.pl_3.pub,2.70459903166651
Panama,PAN,2014,"Atkinson, A(.5)",3.0.Atkin.0.5,0.213723095727642
Panama,PAN,2013,"Atkinson, A(.5)",3.0.Atkin.0.5,0.219717871640807
Panama,PAN,2012,"Atkinson, A(.5)",3.0.Atkin.0.5,0.224230820926951
Panama,PAN,2011,"Atkinson, A(.5)",3.0.Atkin.0.5,0.22295240828148
Panama,PAN,2010,"Atkinson, A(.5)",3.0.Atkin.0.5,0.224335997843257
Panama,PAN,2009,"Atkinson, A(.5)",3.0.Atkin.0.5,0.222631148404025
Panama,PAN,2008,"Atkinson, A(.5)",3.0.Atkin.0.5,0.230952561837334
Panama,PAN,2014,"Atkinson, A(1)",3.0.Atkin.1,0.380470320619855
Panama,PAN,2013,"Atkinson, A(1)",3.0.Atkin.1,0.386068366080099
Panama,PAN,2012,"Atkinson, A(1)",3.0.Atkin.1,0.395464123716971
Panama,PAN,2011,"Atkinson, A(1)",3.0.Atkin.1,0.391939873699546
Panama,PAN,2010,"Atkinson, A(1)",3.0.Atkin.1,0.391165448280884
Panama,PAN,2009,"Atkinson, A(1)",3.0.Atkin.1,0.385468512541098
Panama,PAN,2008,"Atkinson, A(1)",3.0.Atkin.1,0.401226986134086
Panama,PAN,2014,"Atkinson, A(2)",3.0.Atkin.2,0.631833446072502
Panama,PAN,2013,"Atkinson, A(2)",3.0.Atkin.2,0.617569387079657
Panama,PAN,2012,"Atkinson, A(2)",3.0.Atkin.2,0.643032638473518
Panama,PAN,2011,"Atkinson, A(2)",3.0.Atkin.2,0.635295742595043
Panama,PAN,2010,"Atkinson, A(2)",3.0.Atkin.2,0.626865420354215
Panama,PAN,2009,"Atkinson, A(2)",3.0.Atkin.2,0.605066305663686
Panama,PAN,2008,"Atkinson, A(2)",3.0.Atkin.2,0.638090164824139
Panama,PAN,2014,"Generalized Entrophy, GE(-1)",3.0.GenEnt-1,0.858080995316248
Panama,PAN,2013,"Generalized Entrophy, GE(-1)",3.0.GenEnt-1,0.807426715089206
Panama,PAN,2012,"Generalized Entrophy, GE(-1)",3.0.GenEnt-1,0.900688281029028
Panama,PAN,2011,"Generalized Entrophy, GE(-1)",3.0.GenEnt-1,0.870973850312932
Panama,PAN,2010,"Generalized Entrophy, GE(-1)",3.0.GenEnt-1,0.839999097576672
Panama,PAN,2009,"Generalized Entrophy, GE(-1)",3.0.GenEnt-1,0.766035304585137
Panama,PAN,2008,"Generalized Entrophy, GE(-1)",3.0.GenEnt-1,0.881559580322076
Panama,PAN,2014,"Generalized Entrophy, GE(2)",3.0.GenEnt2,0.914842241907446
Panama,PAN,2013,"Generalized Entrophy, GE(2)",3.0.GenEnt2,0.94878091557133
Panama,PAN,2012,"Generalized Entrophy, GE(2)",3.0.GenEnt2,1.03413760235437
Panama,PAN,2011,"Generalized Entrophy, GE(2)",3.0.GenEnt2,1.00707593935528
Panama,PAN,2010,"Generalized Entrophy, GE(2)",3.0.GenEnt2,1.18479722023046
Panama,PAN,2009,"Generalized Entrophy, GE(2)",3.0.GenEnt2,0.97861447128903
Panama,PAN,2008,"Generalized Entrophy, GE(2)",3.0.GenEnt2,1.59179995084372
Panama,PAN,2014,Gini Coefficient,3.0.Gini,0.506968016271479
Panama,PAN,2013,Gini Coefficient,3.0.Gini,0.516648588687059
Panama,PAN,2012,Gini Coefficient,3.0.Gini,0.519018182685637
Panama,PAN,2011,Gini Coefficient,3.0.Gini,0.518307050183151
Panama,PAN,2010,Gini Coefficient,3.0.Gini,0.51911792505785
Panama,PAN,2009,Gini Coefficient,3.0.Gini,0.520312804679067
Panama,PAN,2008,Gini Coefficient,3.0.Gini,0.526321675506678
Panama,PAN,2014,Gini Coefficient (No Zero Income),3.0.Gini_nozero,0.506435323482703
Panama,PAN,2013,Gini Coefficient (No Zero Income),3.0.Gini_nozero,0.516330223954288
Panama,PAN,2012,Gini Coefficient (No Zero Income),3.0.Gini_nozero,0.518646339510269
Panama,PAN,2011,Gini Coefficient (No Zero Income),3.0.Gini_nozero,0.517799707381586
Panama,PAN,2010,Gini Coefficient (No Zero Income),3.0.Gini_nozero,0.518781566727967
Panama,PAN,2009,Gini Coefficient (No Zero Income),3.0.Gini_nozero,0.520102503421304
Panama,PAN,2008,Gini Coefficient (No Zero Income),3.0.Gini_nozero,0.52618822593513
Panama,PAN,2014,Income Share of First Quintile,3.0.IncShr.q1,0.0337095152450145
Panama,PAN,2013,Income Share of First Quintile,3.0.IncShr.q1,0.0338462440886705
Panama,PAN,2012,Income Share of First Quintile,3.0.IncShr.q1,0.031952836221473
Panama,PAN,2011,Income Share of First Quintile,3.0.IncShr.q1,0.0327964797595394
Panama,PAN,2010,Income Share of First Quintile,3.0.IncShr.q1,0.0329545677339554
Panama,PAN,2009,Income Share of First Quintile,3.0.IncShr.q1,0.0355029925509651
Panama,PAN,2008,Income Share of First Quintile,3.0.IncShr.q1,0.0319185422918718
Panama,PAN,2014,Income Share of Second Quintile,3.0.IncShr.q2,0.0804417665351485
Panama,PAN,2013,Income Share of Second Quintile,3.0.IncShr.q2,0.0765608793087082
Panama,PAN,2012,Income Share of Second Quintile,3.0.IncShr.q2,0.0775309028661333
Panama,PAN,2011,Income Share of Second Quintile,3.0.IncShr.q2,0.0773343195765896
Panama,PAN,2010,Income Share of Second Quintile,3.0.IncShr.q2,0.0774752346122606
Panama,PAN,2009,Income Share of Second Quintile,3.0.IncShr.q2,0.0756329570944823
Panama,PAN,2008,Income Share of Second Quintile,3.0.IncShr.q2,0.0746831866266147
Panama,PAN,2014,Income Share of Third Quintile,3.0.IncShr.q3,0.129882908612945
Panama,PAN,2013,Income Share of Third Quintile,3.0.IncShr.q3,0.126280187752818
Panama,PAN,2012,Income Share of Third Quintile,3.0.IncShr.q3,0.125975099138643
Panama,PAN,2011,Income Share of Third Quintile,3.0.IncShr.q3,0.125665790416911
Panama,PAN,2010,Income Share of Third Quintile,3.0.IncShr.q3,0.125132191214183
Panama,PAN,2009,Income Share of Third Quintile,3.0.IncShr.q3,0.122277791821284
Panama,PAN,2008,Income Share of Third Quintile,3.0.IncShr.q3,0.123341347443388
Panama,PAN,2014,Income Share of Fourth Quintile,3.0.IncShr.q4,0.204771143390209
Panama,PAN,2013,Income Share of Fourth Quintile,3.0.IncShr.q4,0.200988983347659
Panama,PAN,2012,Income Share of Fourth Quintile,3.0.IncShr.q4,0.201685069987844
Panama,PAN,2011,Income Share of Fourth Quintile,3.0.IncShr.q4,0.202386836822395
Panama,PAN,2010,Income Share of Fourth Quintile,3.0.IncShr.q4,0.200638390340005
Panama,PAN,2009,Income Share of Fourth Quintile,3.0.IncShr.q4,0.199285234732283
Panama,PAN,2008,Income Share of Fourth Quintile,3.0.IncShr.q4,0.200542518071848
Panama,PAN,2014,Income Share of Fifth Quintile,3.0.IncShr.q5,0.551194666216683
Panama,PAN,2013,Income Share of Fifth Quintile,3.0.IncShr.q5,0.562323705502145
Panama,PAN,2012,Income Share of Fifth Quintile,3.0.IncShr.q5,0.562856091785907
Panama,PAN,2011,Income Share of Fifth Quintile,3.0.IncShr.q5,0.561816573424565
Panama,PAN,2010,Income Share of Fifth Quintile,3.0.IncShr.q5,0.563799616099596
Panama,PAN,2009,Income Share of Fifth Quintile,3.0.IncShr.q5,0.567301023800985
Panama,PAN,2008,Income Share of Fifth Quintile,3.0.IncShr.q5,0.569514405566277
Panama,PAN,2014,"Mean Log Deviation, GE(0)",3.0.MLongDev0,0.478794670456576
Panama,PAN,2013,"Mean Log Deviation, GE(0)",3.0.MLongDev0,0.487871702441658
Panama,PAN,2012,"Mean Log Deviation, GE(0)",3.0.MLongDev0,0.503294261998446
Panama,PAN,2011,"Mean Log Deviation, GE(0)",3.0.MLongDev0,0.49748150996391
Panama,PAN,2010,"Mean Log Deviation, GE(0)",3.0.MLongDev0,0.496208720235764
Panama,PAN,2009,"Mean Log Deviation, GE(0)",3.0.MLongDev0,0.486895110509513
Panama,PAN,2008,"Mean Log Deviation, GE(0)",3.0.MLongDev0,0.512872694476303
Panama,PAN,2014,Rate 75/25,3.0.Rate75-25,3.30882353679537
Panama,PAN,2013,Rate 75/25,3.0.Rate75-25,3.47265732853012
Panama,PAN,2012,Rate 75/25,3.0.Rate75-25,3.35714279561538
Panama,PAN,2011,Rate 75/25,3.0.Rate75-25,3.45034648125361
Panama,PAN,2010,Rate 75/25,3.0.Rate75-25,3.38028185754813
Panama,PAN,2009,Rate 75/25,3.0.Rate75-25,3.43223667895749
Panama,PAN,2008,Rate 75/25,3.0.Rate75-25,3.53796531561339
Panama,PAN,2014,Rate 90/10,3.0.Rate90-10,11.9489561862373
Panama,PAN,2013,Rate 90/10,3.0.Rate90-10,11.9047622834246
Panama,PAN,2012,Rate 90/10,3.0.Rate90-10,13.1621547719856
Panama,PAN,2011,Rate 90/10,3.0.Rate90-10,12.1180847954301
Panama,PAN,2010,Rate 90/10,3.0.Rate90-10,12.2299656979168
Panama,PAN,2009,Rate 90/10,3.0.Rate90-10,11.2600246328336
Panama,PAN,2008,Rate 90/10,3.0.Rate90-10,12.97044132439
Panama,PAN,2014,"Theil Index, GE(1)",3.0.TheilInd1,0.491384433134552
Panama,PAN,2013,"Theil Index, GE(1)",3.0.TheilInd1,0.507524267285523
Panama,PAN,2012,"Theil Index, GE(1)",3.0.TheilInd1,0.521324026278943
Panama,PAN,2011,"Theil Index, GE(1)",3.0.TheilInd1,0.518803715429199
Panama,PAN,2010,"Theil Index, GE(1)",3.0.TheilInd1,0.530132744478783
Panama,PAN,2009,"Theil Index, GE(1)",3.0.TheilInd1,0.522038177666317
Panama,PAN,2008,"Theil Index, GE(1)",3.0.TheilInd1,0.551824327058692
Panama,PAN,2014,"Gini, Rural",3.1.Gini,0.496391260298953
Panama,PAN,2013,"Gini, Rural",3.1.Gini,0.503777550848678
Panama,PAN,2012,"Gini, Rural",3.1.Gini,0.501302771360107
Panama,PAN,2011,"Gini, Rural",3.1.Gini,0.504230051679727
Panama,PAN,2010,"Gini, Rural",3.1.Gini,0.497226327940235
Panama,PAN,2009,"Gini, Rural",3.1.Gini,0.491465999040673
Panama,PAN,2008,"Gini, Rural",3.1.Gini,0.529332536945839
Panama,PAN,2014,"Mean Log Deviation, GE(0), Rural",3.1.MLongDev0,0.455094443461574
Panama,PAN,2013,"Mean Log Deviation, GE(0), Rural",3.1.MLongDev0,0.450942731585417
Panama,PAN,2012,"Mean Log Deviation, GE(0), Rural",3.1.MLongDev0,0.46397545969645
Panama,PAN,2011,"Mean Log Deviation, GE(0), Rural",3.1.MLongDev0,0.464112922438762
Panama,PAN,2010,"Mean Log Deviation, GE(0), Rural",3.1.MLongDev0,0.44185873334652
Panama,PAN,2009,"Mean Log Deviation, GE(0), Rural",3.1.MLongDev0,0.418096540250036
Panama,PAN,2008,"Mean Log Deviation, GE(0), Rural",3.1.MLongDev0,0.504377666377342
Panama,PAN,2014,"Theil Index, GE(1), Rural",3.1.TheilInd1,0.462670341257969
Panama,PAN,2013,"Theil Index, GE(1), Rural",3.1.TheilInd1,0.490108996392887
Panama,PAN,2012,"Theil Index, GE(1), Rural",3.1.TheilInd1,0.477814218002428
Panama,PAN,2011,"Theil Index, GE(1), Rural",3.1.TheilInd1,0.479594220962425
Panama,PAN,2010,"Theil Index, GE(1), Rural",3.1.TheilInd1,0.460332569152065
Panama,PAN,2009,"Theil Index, GE(1), Rural",3.1.TheilInd1,0.472706496574579
Panama,PAN,2008,"Theil Index, GE(1), Rural",3.1.TheilInd1,0.589233001289503
Panama,PAN,2014,"Gini, Urban",3.2.Gini,0.470414354243736
Panama,PAN,2013,"Gini, Urban",3.2.Gini,0.478483120196259
Panama,PAN,2012,"Gini, Urban",3.2.Gini,0.481533592918318
Panama,PAN,2011,"Gini, Urban",3.2.Gini,0.484385628975606
Panama,PAN,2010,"Gini, Urban",3.2.Gini,0.483205840539535
Panama,PAN,2009,"Gini, Urban",3.2.Gini,0.48610953668498
Panama,PAN,2008,"Gini, Urban",3.2.Gini,0.483817577853121
Panama,PAN,2014,"Mean Log Deviation, GE(0),Urban",3.2.MLongDev0,0.383366322578719
Panama,PAN,2013,"Mean Log Deviation, GE(0),Urban",3.2.MLongDev0,0.392484030156323
Panama,PAN,2012,"Mean Log Deviation, GE(0),Urban",3.2.MLongDev0,0.403550561844637
Panama,PAN,2011,"Mean Log Deviation, GE(0),Urban",3.2.MLongDev0,0.407690249326762
Panama,PAN,2010,"Mean Log Deviation, GE(0),Urban",3.2.MLongDev0,0.405493567915121
Panama,PAN,2009,"Mean Log Deviation, GE(0),Urban",3.2.MLongDev0,0.409185546015045
Panama,PAN,2008,"Mean Log Deviation, GE(0),Urban",3.2.MLongDev0,0.407342910992587
Panama,PAN,2014,"Theil Index, GE(1),Urban",3.2.TheilInd1,0.42544220713758
Panama,PAN,2013,"Theil Index, GE(1),Urban",3.2.TheilInd1,0.433698690795338
Panama,PAN,2012,"Theil Index, GE(1),Urban",3.2.TheilInd1,0.450112150863038
Panama,PAN,2011,"Theil Index, GE(1),Urban",3.2.TheilInd1,0.455399789126277
Panama,PAN,2010,"Theil Index, GE(1),Urban",3.2.TheilInd1,0.4648253531001
Panama,PAN,2009,"Theil Index, GE(1),Urban",3.2.TheilInd1,0.454175933802537
Panama,PAN,2008,"Theil Index, GE(1),Urban",3.2.TheilInd1,0.465749724734289
Panama,PAN,2018,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,16.3
Panama,PAN,2016,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,16.3
Panama,PAN,2014,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,18.49538
Panama,PAN,2012,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,22.80692
Panama,PAN,2010,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,27.11846
Panama,PAN,2008,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,31.43
Panama,PAN,2006,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,35.74154
Panama,PAN,2004,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,40.05308
Panama,PAN,2002,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,44.36462
Panama,PAN,2000,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,48.67615
Panama,PAN,2021,Income share held by second 20%,SI.DST.02ND.20,7.9
Panama,PAN,2019,Income share held by second 20%,SI.DST.02ND.20,8.1
Panama,PAN,2018,Income share held by second 20%,SI.DST.02ND.20,8.3
Panama,PAN,2017,Income share held by second 20%,SI.DST.02ND.20,8.1
Panama,PAN,2016,Income share held by second 20%,SI.DST.02ND.20,8
Panama,PAN,2015,Income share held by second 20%,SI.DST.02ND.20,8
Panama,PAN,2014,Income share held by second 20%,SI.DST.02ND.20,8.1
Panama,PAN,2013,Income share held by second 20%,SI.DST.02ND.20,7.7
Panama,PAN,2012,Income share held by second 20%,SI.DST.02ND.20,7.8
Panama,PAN,2011,Income share held by second 20%,SI.DST.02ND.20,7.8
Panama,PAN,2010,Income share held by second 20%,SI.DST.02ND.20,7.8
Panama,PAN,2009,Income share held by second 20%,SI.DST.02ND.20,7.6
Panama,PAN,2008,Income share held by second 20%,SI.DST.02ND.20,7.5
Panama,PAN,2007,Income share held by second 20%,SI.DST.02ND.20,7.2
Panama,PAN,2006,Income share held by second 20%,SI.DST.02ND.20,6.8
Panama,PAN,2005,Income share held by second 20%,SI.DST.02ND.20,6.9
Panama,PAN,2004,Income share held by second 20%,SI.DST.02ND.20,6.7
Panama,PAN,2003,Income share held by second 20%,SI.DST.02ND.20,6.6
Panama,PAN,2002,Income share held by second 20%,SI.DST.02ND.20,6.4
Panama,PAN,2001,Income share held by second 20%,SI.DST.02ND.20,6.3
Panama,PAN,2000,Income share held by second 20%,SI.DST.02ND.20,6.5
Panama,PAN,1999,Income share held by second 20%,SI.DST.02ND.20,6.6
Panama,PAN,1998,Income share held by second 20%,SI.DST.02ND.20,6.4
Panama,PAN,1997,Income share held by second 20%,SI.DST.02ND.20,6.2
Panama,PAN,1995,Income share held by second 20%,SI.DST.02ND.20,6.2
Panama,PAN,1991,Income share held by second 20%,SI.DST.02ND.20,5.9
Panama,PAN,1989,Income share held by second 20%,SI.DST.02ND.20,5.7
Panama,PAN,1979,Income share held by second 20%,SI.DST.02ND.20,7.9
Panama,PAN,2021,Income share held by third 20%,SI.DST.03RD.20,12.5
Panama,PAN,2019,Income share held by third 20%,SI.DST.03RD.20,13.2
Panama,PAN,2018,Income share held by third 20%,SI.DST.03RD.20,13.4
Panama,PAN,2017,Income share held by third 20%,SI.DST.03RD.20,13.3
Panama,PAN,2016,Income share held by third 20%,SI.DST.03RD.20,12.9
Panama,PAN,2015,Income share held by third 20%,SI.DST.03RD.20,12.8
Panama,PAN,2014,Income share held by third 20%,SI.DST.03RD.20,13.1
Panama,PAN,2013,Income share held by third 20%,SI.DST.03RD.20,12.7
Panama,PAN,2012,Income share held by third 20%,SI.DST.03RD.20,12.7
Panama,PAN,2011,Income share held by third 20%,SI.DST.03RD.20,12.6
Panama,PAN,2010,Income share held by third 20%,SI.DST.03RD.20,12.6
Panama,PAN,2009,Income share held by third 20%,SI.DST.03RD.20,12.4
Panama,PAN,2008,Income share held by third 20%,SI.DST.03RD.20,12.4
Panama,PAN,2007,Income share held by third 20%,SI.DST.03RD.20,12.4
Panama,PAN,2006,Income share held by third 20%,SI.DST.03RD.20,11.8
Panama,PAN,2005,Income share held by third 20%,SI.DST.03RD.20,11.9
Panama,PAN,2004,Income share held by third 20%,SI.DST.03RD.20,11.7
Panama,PAN,2003,Income share held by third 20%,SI.DST.03RD.20,11.5
Panama,PAN,2002,Income share held by third 20%,SI.DST.03RD.20,11.4
Panama,PAN,2001,Income share held by third 20%,SI.DST.03RD.20,11.6
Panama,PAN,2000,Income share held by third 20%,SI.DST.03RD.20,11.4
Panama,PAN,1999,Income share held by third 20%,SI.DST.03RD.20,11.5
Panama,PAN,1998,Income share held by third 20%,SI.DST.03RD.20,11.5
Panama,PAN,1997,Income share held by third 20%,SI.DST.03RD.20,11.1
Panama,PAN,1995,Income share held by third 20%,SI.DST.03RD.20,11.6
Panama,PAN,1991,Income share held by third 20%,SI.DST.03RD.20,11.5
Panama,PAN,1989,Income share held by third 20%,SI.DST.03RD.20,11.6
Panama,PAN,1979,Income share held by third 20%,SI.DST.03RD.20,13.1
Panama,PAN,2021,Income share held by fourth 20%,SI.DST.04TH.20,20.2
Panama,PAN,2019,Income share held by fourth 20%,SI.DST.04TH.20,20.7
Panama,PAN,2018,Income share held by fourth 20%,SI.DST.04TH.20,21.2
Panama,PAN,2017,Income share held by fourth 20%,SI.DST.04TH.20,20.9
Panama,PAN,2016,Income share held by fourth 20%,SI.DST.04TH.20,21
Panama,PAN,2015,Income share held by fourth 20%,SI.DST.04TH.20,20.5
Panama,PAN,2014,Income share held by fourth 20%,SI.DST.04TH.20,20.7
Panama,PAN,2013,Income share held by fourth 20%,SI.DST.04TH.20,20.3
Panama,PAN,2012,Income share held by fourth 20%,SI.DST.04TH.20,20.3
Panama,PAN,2011,Income share held by fourth 20%,SI.DST.04TH.20,20.3
Panama,PAN,2010,Income share held by fourth 20%,SI.DST.04TH.20,20.2
Panama,PAN,2009,Income share held by fourth 20%,SI.DST.04TH.20,20.1
Panama,PAN,2008,Income share held by fourth 20%,SI.DST.04TH.20,20
Panama,PAN,2007,Income share held by fourth 20%,SI.DST.04TH.20,20.7
Panama,PAN,2006,Income share held by fourth 20%,SI.DST.04TH.20,20.4
Panama,PAN,2005,Income share held by fourth 20%,SI.DST.04TH.20,20.7
Panama,PAN,2004,Income share held by fourth 20%,SI.DST.04TH.20,20.3
Panama,PAN,2003,Income share held by fourth 20%,SI.DST.04TH.20,20
Panama,PAN,2002,Income share held by fourth 20%,SI.DST.04TH.20,19.9
Panama,PAN,2001,Income share held by fourth 20%,SI.DST.04TH.20,20.3
Panama,PAN,2000,Income share held by fourth 20%,SI.DST.04TH.20,19.8
Panama,PAN,1999,Income share held by fourth 20%,SI.DST.04TH.20,20.1
Panama,PAN,1998,Income share held by fourth 20%,SI.DST.04TH.20,19.8
Panama,PAN,1997,Income share held by fourth 20%,SI.DST.04TH.20,19.7
Panama,PAN,1995,Income share held by fourth 20%,SI.DST.04TH.20,20.3
Panama,PAN,1991,Income share held by fourth 20%,SI.DST.04TH.20,20.8
Panama,PAN,1989,Income share held by fourth 20%,SI.DST.04TH.20,20.9
Panama,PAN,1979,Income share held by fourth 20%,SI.DST.04TH.20,21.7
Panama,PAN,2021,Income share held by highest 20%,SI.DST.05TH.20,55.7
Panama,PAN,2019,Income share held by highest 20%,SI.DST.05TH.20,54.4
Panama,PAN,2018,Income share held by highest 20%,SI.DST.05TH.20,53.6
Panama,PAN,2017,Income share held by highest 20%,SI.DST.05TH.20,54.2
Panama,PAN,2016,Income share held by highest 20%,SI.DST.05TH.20,54.8
Panama,PAN,2015,Income share held by highest 20%,SI.DST.05TH.20,55.3
Panama,PAN,2014,Income share held by highest 20%,SI.DST.05TH.20,54.8
Panama,PAN,2013,Income share held by highest 20%,SI.DST.05TH.20,56
Panama,PAN,2012,Income share held by highest 20%,SI.DST.05TH.20,56.1
Panama,PAN,2011,Income share held by highest 20%,SI.DST.05TH.20,55.8
Panama,PAN,2010,Income share held by highest 20%,SI.DST.05TH.20,56
Panama,PAN,2009,Income share held by highest 20%,SI.DST.05TH.20,56.4
Panama,PAN,2008,Income share held by highest 20%,SI.DST.05TH.20,57
Panama,PAN,2007,Income share held by highest 20%,SI.DST.05TH.20,56.6
Panama,PAN,2006,Income share held by highest 20%,SI.DST.05TH.20,58.4
Panama,PAN,2005,Income share held by highest 20%,SI.DST.05TH.20,57.7
Panama,PAN,2004,Income share held by highest 20%,SI.DST.05TH.20,58.7
Panama,PAN,2003,Income share held by highest 20%,SI.DST.05TH.20,59.5
Panama,PAN,2002,Income share held by highest 20%,SI.DST.05TH.20,59.8
Panama,PAN,2001,Income share held by highest 20%,SI.DST.05TH.20,59.9
Panama,PAN,2000,Income share held by highest 20%,SI.DST.05TH.20,60.1
Panama,PAN,1999,Income share held by highest 20%,SI.DST.05TH.20,59.8
Panama,PAN,1998,Income share held by highest 20%,SI.DST.05TH.20,60.6
Panama,PAN,1997,Income share held by highest 20%,SI.DST.05TH.20,61.3
Panama,PAN,1995,Income share held by highest 20%,SI.DST.05TH.20,60.5
Panama,PAN,1991,Income share held by highest 20%,SI.DST.05TH.20,60.6
Panama,PAN,1989,Income share held by highest 20%,SI.DST.05TH.20,61
Panama,PAN,1979,Income share held by highest 20%,SI.DST.05TH.20,53.4
Panama,PAN,2021,Income share held by highest 10%,SI.DST.10TH.10,39.4
Panama,PAN,2019,Income share held by highest 10%,SI.DST.10TH.10,38
Panama,PAN,2018,Income share held by highest 10%,SI.DST.10TH.10,37.1
Panama,PAN,2017,Income share held by highest 10%,SI.DST.10TH.10,37.7
Panama,PAN,2016,Income share held by highest 10%,SI.DST.10TH.10,37.9
Panama,PAN,2015,Income share held by highest 10%,SI.DST.10TH.10,39
Panama,PAN,2014,Income share held by highest 10%,SI.DST.10TH.10,38.5
Panama,PAN,2013,Income share held by highest 10%,SI.DST.10TH.10,39.6
Panama,PAN,2012,Income share held by highest 10%,SI.DST.10TH.10,39.7
Panama,PAN,2011,Income share held by highest 10%,SI.DST.10TH.10,39.7
Panama,PAN,2010,Income share held by highest 10%,SI.DST.10TH.10,39.7
Panama,PAN,2009,Income share held by highest 10%,SI.DST.10TH.10,40.1
Panama,PAN,2008,Income share held by highest 10%,SI.DST.10TH.10,40.7
Panama,PAN,2007,Income share held by highest 10%,SI.DST.10TH.10,39.7
Panama,PAN,2006,Income share held by highest 10%,SI.DST.10TH.10,41.1
Panama,PAN,2005,Income share held by highest 10%,SI.DST.10TH.10,40.2
Panama,PAN,2004,Income share held by highest 10%,SI.DST.10TH.10,41.3
Panama,PAN,2003,Income share held by highest 10%,SI.DST.10TH.10,42.2
Panama,PAN,2002,Income share held by highest 10%,SI.DST.10TH.10,43
