Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Cuba,CUB,2021,Government Effectiveness: Standard Error,GE.STD.ERR,0.29643127322197
Cuba,CUB,2020,Government Effectiveness: Standard Error,GE.STD.ERR,0.280114144086838
Cuba,CUB,2019,Government Effectiveness: Standard Error,GE.STD.ERR,0.246165782213211
Cuba,CUB,2018,Government Effectiveness: Standard Error,GE.STD.ERR,0.243600755929947
Cuba,CUB,2017,Government Effectiveness: Standard Error,GE.STD.ERR,0.228767067193985
Cuba,CUB,2016,Government Effectiveness: Standard Error,GE.STD.ERR,0.226964265108109
Cuba,CUB,2015,Government Effectiveness: Standard Error,GE.STD.ERR,0.237637415528297
Cuba,CUB,2014,Government Effectiveness: Standard Error,GE.STD.ERR,0.236896693706512
Cuba,CUB,2013,Government Effectiveness: Standard Error,GE.STD.ERR,0.221470683813095
Cuba,CUB,2012,Government Effectiveness: Standard Error,GE.STD.ERR,0.224939480423927
Cuba,CUB,2011,Government Effectiveness: Standard Error,GE.STD.ERR,0.237380221486092
Cuba,CUB,2010,Government Effectiveness: Standard Error,GE.STD.ERR,0.241073772311211
Cuba,CUB,2009,Government Effectiveness: Standard Error,GE.STD.ERR,0.241418793797493
Cuba,CUB,2008,Government Effectiveness: Standard Error,GE.STD.ERR,0.252997219562531
Cuba,CUB,2007,Government Effectiveness: Standard Error,GE.STD.ERR,0.243220165371895
Cuba,CUB,2006,Government Effectiveness: Standard Error,GE.STD.ERR,0.244180113077164
Cuba,CUB,2005,Government Effectiveness: Standard Error,GE.STD.ERR,0.204833194613457
Cuba,CUB,2004,Government Effectiveness: Standard Error,GE.STD.ERR,0.217043474316597
Cuba,CUB,2003,Government Effectiveness: Standard Error,GE.STD.ERR,0.210551515221596
Cuba,CUB,2002,Government Effectiveness: Standard Error,GE.STD.ERR,0.199642837047577
Cuba,CUB,2000,Government Effectiveness: Standard Error,GE.STD.ERR,0.238578706979752
Cuba,CUB,1998,Government Effectiveness: Standard Error,GE.STD.ERR,0.222487077116966
Cuba,CUB,1996,Government Effectiveness: Standard Error,GE.STD.ERR,0.173903718590736
Cuba,CUB,2022,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,60
Cuba,CUB,2021,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,60
Cuba,CUB,2020,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,60
Cuba,CUB,2019,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,70
Cuba,CUB,2018,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,70
Cuba,CUB,2017,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,70
Cuba,CUB,2016,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,70
Cuba,CUB,2015,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,70
Cuba,CUB,2014,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,60
Cuba,CUB,2013,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,60
Cuba,CUB,2012,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,60
Cuba,CUB,2011,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,60
Cuba,CUB,2010,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,60
Cuba,CUB,2009,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,40
Cuba,CUB,2008,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,40
Cuba,CUB,2007,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,40
Cuba,CUB,2006,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,40
Cuba,CUB,2005,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,40
Cuba,CUB,2004,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,40
Cuba,CUB,2022,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,69.675
Cuba,CUB,2021,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,69.675
Cuba,CUB,2020,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,67.43125
Cuba,CUB,2019,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,46.875
Cuba,CUB,2018,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,49.26875
Cuba,CUB,2017,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,48.69375
Cuba,CUB,2016,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,49.4375
Cuba,CUB,2015,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,47.675
Cuba,CUB,2014,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,50.15
Cuba,CUB,2013,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,44.4125
Cuba,CUB,2012,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,45.10625
Cuba,CUB,2011,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,42.19375
Cuba,CUB,2010,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,43.05625
Cuba,CUB,2009,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,45.15
Cuba,CUB,2008,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,45.81875
Cuba,CUB,2007,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,46.04375
Cuba,CUB,2006,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,46.4875
Cuba,CUB,2005,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,46.44375
Cuba,CUB,2004,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,8000000
Cuba,CUB,1991,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,159000000
Cuba,CUB,1990,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,169000000
Cuba,CUB,1989,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,94000000
Cuba,CUB,1988,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,167000000
Cuba,CUB,1987,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,73000000
Cuba,CUB,1986,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,281000000
Cuba,CUB,1985,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,352000000
Cuba,CUB,1984,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,426000000
Cuba,CUB,1983,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,770000000
Cuba,CUB,1982,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,964000000
Cuba,CUB,1981,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,964000000
Cuba,CUB,1980,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,349000000
Cuba,CUB,1979,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,410000000
Cuba,CUB,1978,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,503000000
Cuba,CUB,1977,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,609000000
Cuba,CUB,1976,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,316000000
Cuba,CUB,1975,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,200000000
Cuba,CUB,1974,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,408000000
Cuba,CUB,1973,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,420000000
Cuba,CUB,1972,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,452000000
Cuba,CUB,1971,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,162000000
Cuba,CUB,1970,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,155000000
Cuba,CUB,1969,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,155000000
Cuba,CUB,1968,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,155000000
Cuba,CUB,1967,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,162000000
Cuba,CUB,1966,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,232000000
Cuba,CUB,1965,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,130000000
Cuba,CUB,1964,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,247000000
Cuba,CUB,1963,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,283000000
Cuba,CUB,1962,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,1320000000
Cuba,CUB,1961,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,523000000
Cuba,CUB,1960,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,153000000
Cuba,CUB,2020,"Armed forces personnel, total",MS.MIL.TOTL.P1,76000
Cuba,CUB,2019,"Armed forces personnel, total",MS.MIL.TOTL.P1,76000
Cuba,CUB,2018,"Armed forces personnel, total",MS.MIL.TOTL.P1,76000
Cuba,CUB,2017,"Armed forces personnel, total",MS.MIL.TOTL.P1,76000
Cuba,CUB,2016,"Armed forces personnel, total",MS.MIL.TOTL.P1,75500
Cuba,CUB,2015,"Armed forces personnel, total",MS.MIL.TOTL.P1,75500
Cuba,CUB,2014,"Armed forces personnel, total",MS.MIL.TOTL.P1,75500
Cuba,CUB,2013,"Armed forces personnel, total",MS.MIL.TOTL.P1,75500
Cuba,CUB,2012,"Armed forces personnel, total",MS.MIL.TOTL.P1,75500
Cuba,CUB,2011,"Armed forces personnel, total",MS.MIL.TOTL.P1,75500
Cuba,CUB,2010,"Armed forces personnel, total",MS.MIL.TOTL.P1,75500
Cuba,CUB,2009,"Armed forces personnel, total",MS.MIL.TOTL.P1,75500
Cuba,CUB,2008,"Armed forces personnel, total",MS.MIL.TOTL.P1,76000
Cuba,CUB,2007,"Armed forces personnel, total",MS.MIL.TOTL.P1,76000
Cuba,CUB,2006,"Armed forces personnel, total",MS.MIL.TOTL.P1,76000
Cuba,CUB,2005,"Armed forces personnel, total",MS.MIL.TOTL.P1,76000
Cuba,CUB,2004,"Armed forces personnel, total",MS.MIL.TOTL.P1,75000
Cuba,CUB,2003,"Armed forces personnel, total",MS.MIL.TOTL.P1,72500
Cuba,CUB,2002,"Armed forces personnel, total",MS.MIL.TOTL.P1,72500
Cuba,CUB,2001,"Armed forces personnel, total",MS.MIL.TOTL.P1,72500
Cuba,CUB,2000,"Armed forces personnel, total",MS.MIL.TOTL.P1,84500
Cuba,CUB,1999,"Armed forces personnel, total",MS.MIL.TOTL.P1,91500
Cuba,CUB,1998,"Armed forces personnel, total",MS.MIL.TOTL.P1,79000
Cuba,CUB,1997,"Armed forces personnel, total",MS.MIL.TOTL.P1,79000
Cuba,CUB,1996,"Armed forces personnel, total",MS.MIL.TOTL.P1,119000
Cuba,CUB,1995,"Armed forces personnel, total",MS.MIL.TOTL.P1,124000
Cuba,CUB,1994,"Armed forces personnel, total",MS.MIL.TOTL.P1,140000
Cuba,CUB,1993,"Armed forces personnel, total",MS.MIL.TOTL.P1,175000
Cuba,CUB,1992,"Armed forces personnel, total",MS.MIL.TOTL.P1,175000
Cuba,CUB,1991,"Armed forces personnel, total",MS.MIL.TOTL.P1,297000
Cuba,CUB,1990,"Armed forces personnel, total",MS.MIL.TOTL.P1,297000
Cuba,CUB,1989,"Armed forces personnel, total",MS.MIL.TOTL.P1,297000
Cuba,CUB,1985,"Armed forces personnel, total",MS.MIL.TOTL.P1,161500
Cuba,CUB,2020,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.51502647110067
Cuba,CUB,2019,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.42184279806689
Cuba,CUB,2018,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.42243863253488
Cuba,CUB,2017,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.42675874767377
Cuba,CUB,2016,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.42218839946352
Cuba,CUB,2015,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.42650225803026
Cuba,CUB,2014,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.43583810060109
Cuba,CUB,2013,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.44200485659596
Cuba,CUB,2012,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.45012715022165
Cuba,CUB,2011,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.45815726003946
Cuba,CUB,2010,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.47801805413735
Cuba,CUB,2009,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.46657956543791
Cuba,CUB,2008,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.51612780957435
Cuba,CUB,2007,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.52779542336819
Cuba,CUB,2006,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.54490290793415
Cuba,CUB,2005,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.56946741568811
Cuba,CUB,2004,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.57372591150205
Cuba,CUB,2003,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.53973416755069
Cuba,CUB,2002,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.55544718677531
Cuba,CUB,2001,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.56777976867788
Cuba,CUB,2000,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.84420625690077
Cuba,CUB,1999,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,2.01941240175228
Cuba,CUB,1998,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.76279043924944
Cuba,CUB,1997,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.77245810997183
Cuba,CUB,1996,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,2.68623146105258
Cuba,CUB,1995,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,2.82498618262807
Cuba,CUB,1994,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,3.20721788967812
Cuba,CUB,1993,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,4.0307739224129
Cuba,CUB,1992,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,4.00361835588095
Cuba,CUB,1991,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,6.78387930999039
Cuba,CUB,2018,Military expenditure (current USD),MS.MIL.XPND.CD,128609126.95598
Cuba,CUB,2017,Military expenditure (current USD),MS.MIL.XPND.CD,122552919.006641
Cuba,CUB,2016,Military expenditure (current USD),MS.MIL.XPND.CD,123658947.448659
Cuba,CUB,2015,Military expenditure (current USD),MS.MIL.XPND.CD,118370044.052863
Cuba,CUB,2014,Military expenditure (current USD),MS.MIL.XPND.CD,125638766.519824
Cuba,CUB,2013,Military expenditure (current USD),MS.MIL.XPND.CD,119383259.911894
Cuba,CUB,2012,Military expenditure (current USD),MS.MIL.XPND.CD,126872246.696035
Cuba,CUB,2011,Military expenditure (current USD),MS.MIL.XPND.CD,93744493.3920705
Cuba,CUB,2010,Military expenditure (current USD),MS.MIL.XPND.CD,94277533.0396476
Cuba,CUB,2009,Military expenditure (current USD),MS.MIL.XPND.CD,92462555.0660793
Cuba,CUB,2008,Military expenditure (current USD),MS.MIL.XPND.CD,89057268.722467
Cuba,CUB,2007,Military expenditure (current USD),MS.MIL.XPND.CD,83365638.7665198
Cuba,CUB,2006,Military expenditure (current USD),MS.MIL.XPND.CD,76587443.9461883
Cuba,CUB,2005,Military expenditure (current USD),MS.MIL.XPND.CD,78557142.8571429
Cuba,CUB,2004,Military expenditure (current USD),MS.MIL.XPND.CD,62047619.047619
Cuba,CUB,2003,Military expenditure (current USD),MS.MIL.XPND.CD,296933962.264151
Cuba,CUB,1993,Military expenditure (current USD),MS.MIL.XPND.CD,0
Cuba,CUB,1991,Military expenditure (current USD),MS.MIL.XPND.CD,0
Cuba,CUB,1990,Military expenditure (current USD),MS.MIL.XPND.CD,0
Cuba,CUB,1989,Military expenditure (current USD),MS.MIL.XPND.CD,0
Cuba,CUB,1988,Military expenditure (current USD),MS.MIL.XPND.CD,0
Cuba,CUB,1987,Military expenditure (current USD),MS.MIL.XPND.CD,0
Cuba,CUB,1986,Military expenditure (current USD),MS.MIL.XPND.CD,0
Cuba,CUB,1985,Military expenditure (current USD),MS.MIL.XPND.CD,0
Cuba,CUB,1984,Military expenditure (current USD),MS.MIL.XPND.CD,0
Cuba,CUB,1983,Military expenditure (current USD),MS.MIL.XPND.CD,0
Cuba,CUB,1982,Military expenditure (current USD),MS.MIL.XPND.CD,0
Cuba,CUB,1981,Military expenditure (current USD),MS.MIL.XPND.CD,0
Cuba,CUB,1980,Military expenditure (current USD),MS.MIL.XPND.CD,0
Cuba,CUB,1979,Military expenditure (current USD),MS.MIL.XPND.CD,0
Cuba,CUB,1978,Military expenditure (current USD),MS.MIL.XPND.CD,0
Cuba,CUB,2018,Military expenditure (current LCU),MS.MIL.XPND.CN,2919427181.90076
Cuba,CUB,2017,Military expenditure (current LCU),MS.MIL.XPND.CN,2781951261.45075
Cuba,CUB,2016,Military expenditure (current LCU),MS.MIL.XPND.CN,2807058107.08456
Cuba,CUB,2015,Military expenditure (current LCU),MS.MIL.XPND.CN,2687000000
Cuba,CUB,2014,Military expenditure (current LCU),MS.MIL.XPND.CN,2852000000
Cuba,CUB,2013,Military expenditure (current LCU),MS.MIL.XPND.CN,2710000000
Cuba,CUB,2012,Military expenditure (current LCU),MS.MIL.XPND.CN,2880000000
Cuba,CUB,2011,Military expenditure (current LCU),MS.MIL.XPND.CN,2128000000
Cuba,CUB,2010,Military expenditure (current LCU),MS.MIL.XPND.CN,2140100000
Cuba,CUB,2009,Military expenditure (current LCU),MS.MIL.XPND.CN,2098900000
Cuba,CUB,2008,Military expenditure (current LCU),MS.MIL.XPND.CN,2021600000
Cuba,CUB,2007,Military expenditure (current LCU),MS.MIL.XPND.CN,1892400000
Cuba,CUB,2006,Military expenditure (current LCU),MS.MIL.XPND.CN,1707900000
Cuba,CUB,2005,Military expenditure (current LCU),MS.MIL.XPND.CN,1649700000
Cuba,CUB,2004,Military expenditure (current LCU),MS.MIL.XPND.CN,1303000000
Cuba,CUB,2003,Military expenditure (current LCU),MS.MIL.XPND.CN,1259000000
Cuba,CUB,1993,Military expenditure (current LCU),MS.MIL.XPND.CN,300000000
Cuba,CUB,1991,Military expenditure (current LCU),MS.MIL.XPND.CN,1160000000
Cuba,CUB,1990,Military expenditure (current LCU),MS.MIL.XPND.CN,1380000000
Cuba,CUB,1989,Military expenditure (current LCU),MS.MIL.XPND.CN,1377000000
Cuba,CUB,1988,Military expenditure (current LCU),MS.MIL.XPND.CN,1350000000
Cuba,CUB,1987,Military expenditure (current LCU),MS.MIL.XPND.CN,1300000000
Cuba,CUB,1986,Military expenditure (current LCU),MS.MIL.XPND.CN,1307000000
Cuba,CUB,1985,Military expenditure (current LCU),MS.MIL.XPND.CN,1335000000
Cuba,CUB,1984,Military expenditure (current LCU),MS.MIL.XPND.CN,1386000000
Cuba,CUB,1983,Military expenditure (current LCU),MS.MIL.XPND.CN,1133000000
Cuba,CUB,1982,Military expenditure (current LCU),MS.MIL.XPND.CN,1109000000
Cuba,CUB,1981,Military expenditure (current LCU),MS.MIL.XPND.CN,842000000
Cuba,CUB,1980,Military expenditure (current LCU),MS.MIL.XPND.CN,811000000
Cuba,CUB,1979,Military expenditure (current LCU),MS.MIL.XPND.CN,841000000
Cuba,CUB,1978,Military expenditure (current LCU),MS.MIL.XPND.CN,784000000
Cuba,CUB,2018,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,2.87620737245072
Cuba,CUB,2017,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,2.87240323946139
Cuba,CUB,2016,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,3.07218792501319
Cuba,CUB,2015,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,3.08379144526184
Cuba,CUB,2014,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,3.53600476096013
Cuba,CUB,2013,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,3.51272878104423
Cuba,CUB,2012,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,3.93759997812444
Cuba,CUB,2011,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,3.08450500072474
Cuba,CUB,2010,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,3.32685611242383
Cuba,CUB,2009,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,3.38096005154639
Cuba,CUB,1980,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,8000000
Cuba,CUB,1979,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,10000000
Cuba,CUB,1978,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,12000000
Cuba,CUB,1975,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,1000000
Cuba,CUB,2022,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.49952158331871
Cuba,CUB,2021,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.392701923847198
Cuba,CUB,2020,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.59608781337738
Cuba,CUB,2019,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.610411107540131
Cuba,CUB,2018,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.640438854694366
Cuba,CUB,2017,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.638509929180145
Cuba,CUB,2016,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.6731316447258
Cuba,CUB,2015,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.634750008583069
Cuba,CUB,2014,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.544822037220001
Cuba,CUB,2013,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.370564639568329
Cuba,CUB,2012,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.307248294353485
Cuba,CUB,2011,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.280382126569748
Cuba,CUB,2010,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.349292427301407
Cuba,CUB,2009,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.356679856777191
Cuba,CUB,2008,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.524226605892181
Cuba,CUB,2007,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.45094159245491
Cuba,CUB,2006,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.474477261304855
Cuba,CUB,2005,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.424785822629929
Cuba,CUB,2004,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.355422109365463
Cuba,CUB,2003,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.316652774810791
Cuba,CUB,2002,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.263644099235535
Cuba,CUB,2000,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.248432531952858
Cuba,CUB,1998,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.00787538941949606
Cuba,CUB,1996,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.231270432472229
Cuba,CUB,2022,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,5
Cuba,CUB,2021,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,5
Cuba,CUB,2020,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,5
Cuba,CUB,2019,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,6
Cuba,CUB,2018,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,6
Cuba,CUB,2017,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,6
Cuba,CUB,2016,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,6
Cuba,CUB,2015,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,6
Cuba,CUB,2014,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,6
Cuba,CUB,2013,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,6
Cuba,CUB,2012,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,6
Cuba,CUB,2011,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,6
Cuba,CUB,2010,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,6
Cuba,CUB,2009,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,6
Cuba,CUB,2008,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,6
Cuba,CUB,2007,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,6
Cuba,CUB,2006,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,6
Cuba,CUB,2005,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,5
Cuba,CUB,2004,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,5
Cuba,CUB,2003,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,4
Cuba,CUB,2002,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,4
Cuba,CUB,2000,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,4
Cuba,CUB,1998,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,4
Cuba,CUB,1996,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,4
Cuba,CUB,2022,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,61.3207550048828
Cuba,CUB,2021,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,58.4905662536621
Cuba,CUB,2020,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,65.5660400390625
Cuba,CUB,2019,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,66.9811325073242
