Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Korea, Dem. People’s Rep.",PRK,1984,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,0.20531852065766
"Korea, Dem. People’s Rep.",PRK,1983,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,0.447141050626756
"Korea, Dem. People’s Rep.",PRK,1982,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,0.256771358091689
"Korea, Dem. People’s Rep.",PRK,1981,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,0.170631116513397
"Korea, Dem. People’s Rep.",PRK,2019,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.00268409136956367
"Korea, Dem. People’s Rep.",PRK,2018,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.0119497684156347
"Korea, Dem. People’s Rep.",PRK,2017,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.00820775298230885
"Korea, Dem. People’s Rep.",PRK,2016,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.0349830583533868
"Korea, Dem. People’s Rep.",PRK,2015,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.0189412609260753
"Korea, Dem. People’s Rep.",PRK,2014,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.0845795420130184
"Korea, Dem. People’s Rep.",PRK,2013,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.125033170575369
"Korea, Dem. People’s Rep.",PRK,2012,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.048796393989059
"Korea, Dem. People’s Rep.",PRK,2011,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.239869777177609
"Korea, Dem. People’s Rep.",PRK,2010,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,7.29345615142808
"Korea, Dem. People’s Rep.",PRK,2009,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.0909595664639476
"Korea, Dem. People’s Rep.",PRK,2008,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.0631614667357036
"Korea, Dem. People’s Rep.",PRK,2007,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.011624980800492
"Korea, Dem. People’s Rep.",PRK,2006,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,24.0173230753005
"Korea, Dem. People’s Rep.",PRK,2005,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,14.9927207474548
"Korea, Dem. People’s Rep.",PRK,2004,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.0127641362900539
"Korea, Dem. People’s Rep.",PRK,2003,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.00761853757136791
"Korea, Dem. People’s Rep.",PRK,2002,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,5.2511475538881
"Korea, Dem. People’s Rep.",PRK,2001,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,2.97932522145763
"Korea, Dem. People’s Rep.",PRK,2000,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.241229342310606
"Korea, Dem. People’s Rep.",PRK,1999,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.412541406144527
"Korea, Dem. People’s Rep.",PRK,1998,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.895151659425175
"Korea, Dem. People’s Rep.",PRK,1997,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.259211029442335
"Korea, Dem. People’s Rep.",PRK,1996,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,3.27775644877801
"Korea, Dem. People’s Rep.",PRK,1995,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.0351471772610172
"Korea, Dem. People’s Rep.",PRK,1994,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.627772238696044
"Korea, Dem. People’s Rep.",PRK,1993,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.0246368557771109
"Korea, Dem. People’s Rep.",PRK,1992,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,3.12803734422196
"Korea, Dem. People’s Rep.",PRK,1991,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,4.40878391700447
"Korea, Dem. People’s Rep.",PRK,1990,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,10.7688157441899
"Korea, Dem. People’s Rep.",PRK,1989,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,1.47133267796167
"Korea, Dem. People’s Rep.",PRK,1988,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,8.61164789024076
"Korea, Dem. People’s Rep.",PRK,1987,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.683113545328084
"Korea, Dem. People’s Rep.",PRK,1986,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,1.68517861338914
"Korea, Dem. People’s Rep.",PRK,1985,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.077821585085382
"Korea, Dem. People’s Rep.",PRK,1984,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.192737072846826
"Korea, Dem. People’s Rep.",PRK,1983,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,1.12067691314235
"Korea, Dem. People’s Rep.",PRK,1982,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,1.52668975421776
"Korea, Dem. People’s Rep.",PRK,1981,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,1.84950576002991
"Korea, Dem. People’s Rep.",PRK,2019,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.380132289635637
"Korea, Dem. People’s Rep.",PRK,2018,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,1.21776185685551
"Korea, Dem. People’s Rep.",PRK,2017,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,1.8040398007245
"Korea, Dem. People’s Rep.",PRK,2016,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,1.9807532487445
"Korea, Dem. People’s Rep.",PRK,2015,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,3.51419988087818
"Korea, Dem. People’s Rep.",PRK,2014,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,2.18351013653382
"Korea, Dem. People’s Rep.",PRK,2013,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,5.34178326706648
"Korea, Dem. People’s Rep.",PRK,2012,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,6.50583271263974
"Korea, Dem. People’s Rep.",PRK,2011,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,6.07255315481594
"Korea, Dem. People’s Rep.",PRK,2010,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,13.0636315530708
"Korea, Dem. People’s Rep.",PRK,2009,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,10.9122135663546
"Korea, Dem. People’s Rep.",PRK,2008,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,25.7716037460233
"Korea, Dem. People’s Rep.",PRK,2007,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,21.8201317462872
"Korea, Dem. People’s Rep.",PRK,2006,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,3.21445868410234
"Korea, Dem. People’s Rep.",PRK,2005,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,2.88307112525313
"Korea, Dem. People’s Rep.",PRK,2004,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,6.41800985194848
"Korea, Dem. People’s Rep.",PRK,2003,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,9.21892370308858
"Korea, Dem. People’s Rep.",PRK,2002,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,9.04638113953318
"Korea, Dem. People’s Rep.",PRK,2001,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,5.89520053387406
"Korea, Dem. People’s Rep.",PRK,2000,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,8.25540346676176
"Korea, Dem. People’s Rep.",PRK,1999,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,5.22111033296959
"Korea, Dem. People’s Rep.",PRK,1998,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,2.42529395753036
"Korea, Dem. People’s Rep.",PRK,1997,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,2.64879311354063
"Korea, Dem. People’s Rep.",PRK,1996,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,1.48611836449917
"Korea, Dem. People’s Rep.",PRK,1995,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,3.65490679445785
"Korea, Dem. People’s Rep.",PRK,1994,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,3.44533349150206
"Korea, Dem. People’s Rep.",PRK,1993,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,1.56826779036977
"Korea, Dem. People’s Rep.",PRK,1992,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,1.52248959648944
"Korea, Dem. People’s Rep.",PRK,1991,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,3.78127567272151
"Korea, Dem. People’s Rep.",PRK,1990,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,1.31995848628912
"Korea, Dem. People’s Rep.",PRK,1989,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,2.71639212689775
"Korea, Dem. People’s Rep.",PRK,1988,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,2.25579886793732
"Korea, Dem. People’s Rep.",PRK,1987,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,2.41409817082827
"Korea, Dem. People’s Rep.",PRK,1986,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,1.32868903972803
"Korea, Dem. People’s Rep.",PRK,1985,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,1.01036919329134
"Korea, Dem. People’s Rep.",PRK,1984,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,1.41156373624957
"Korea, Dem. People’s Rep.",PRK,1983,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,1.50386444985662
"Korea, Dem. People’s Rep.",PRK,1982,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,1.59429745679463
"Korea, Dem. People’s Rep.",PRK,1981,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.700341808777282
"Korea, Dem. People’s Rep.",PRK,2019,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.428692680462622
"Korea, Dem. People’s Rep.",PRK,2018,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.471632860909727
"Korea, Dem. People’s Rep.",PRK,2017,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.313356916120201
"Korea, Dem. People’s Rep.",PRK,2016,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.385669003034946
"Korea, Dem. People’s Rep.",PRK,2015,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.524373405812147
"Korea, Dem. People’s Rep.",PRK,2014,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.4799931665538
"Korea, Dem. People’s Rep.",PRK,2013,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.246768896756154
"Korea, Dem. People’s Rep.",PRK,2012,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.546181470458054
"Korea, Dem. People’s Rep.",PRK,2011,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,1.57528577339146
"Korea, Dem. People’s Rep.",PRK,2010,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,6.44348368861806
"Korea, Dem. People’s Rep.",PRK,2009,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,3.58427341275783
"Korea, Dem. People’s Rep.",PRK,2008,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,3.56692848062465
"Korea, Dem. People’s Rep.",PRK,2007,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,11.3001136850463
"Korea, Dem. People’s Rep.",PRK,2006,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,8.2776599250798
"Korea, Dem. People’s Rep.",PRK,2005,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,6.35778195590438
"Korea, Dem. People’s Rep.",PRK,2004,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,3.52542724043753
"Korea, Dem. People’s Rep.",PRK,2003,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,7.61126394084998
"Korea, Dem. People’s Rep.",PRK,2002,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,14.0777687620275
"Korea, Dem. People’s Rep.",PRK,2001,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,7.31185936401883
"Korea, Dem. People’s Rep.",PRK,2000,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,12.5504360705556
"Korea, Dem. People’s Rep.",PRK,1999,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.652574886442307
"Korea, Dem. People’s Rep.",PRK,1998,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,1.12530805952585
"Korea, Dem. People’s Rep.",PRK,1997,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.144803891076791
"Korea, Dem. People’s Rep.",PRK,1996,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.361126488566294
"Korea, Dem. People’s Rep.",PRK,1995,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.166849295535495
"Korea, Dem. People’s Rep.",PRK,1994,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.18247481203676
"Korea, Dem. People’s Rep.",PRK,1993,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.325858860752817
"Korea, Dem. People’s Rep.",PRK,1992,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.225944319413329
"Korea, Dem. People’s Rep.",PRK,1991,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.1872370085527
"Korea, Dem. People’s Rep.",PRK,1990,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.24738160238219
"Korea, Dem. People’s Rep.",PRK,1989,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.204955731954391
"Korea, Dem. People’s Rep.",PRK,1988,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.765825743213578
"Korea, Dem. People’s Rep.",PRK,1987,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.255853701286752
"Korea, Dem. People’s Rep.",PRK,1986,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.27404266635199
"Korea, Dem. People’s Rep.",PRK,1985,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.148371317138196
"Korea, Dem. People’s Rep.",PRK,1984,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.221379943394896
"Korea, Dem. People’s Rep.",PRK,1983,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.0317449811081653
"Korea, Dem. People’s Rep.",PRK,1982,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.0179674614440749
"Korea, Dem. People’s Rep.",PRK,1981,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.0266713596600058
"Korea, Dem. People’s Rep.",PRK,2019,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0
"Korea, Dem. People’s Rep.",PRK,2018,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0
"Korea, Dem. People’s Rep.",PRK,2017,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0
"Korea, Dem. People’s Rep.",PRK,2016,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0
"Korea, Dem. People’s Rep.",PRK,2015,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0
"Korea, Dem. People’s Rep.",PRK,2014,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0
"Korea, Dem. People’s Rep.",PRK,2013,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0
"Korea, Dem. People’s Rep.",PRK,2012,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0
"Korea, Dem. People’s Rep.",PRK,2011,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0
"Korea, Dem. People’s Rep.",PRK,2010,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0
"Korea, Dem. People’s Rep.",PRK,2009,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0
"Korea, Dem. People’s Rep.",PRK,2008,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0
"Korea, Dem. People’s Rep.",PRK,2007,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0
"Korea, Dem. People’s Rep.",PRK,2006,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0
"Korea, Dem. People’s Rep.",PRK,2005,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,2.54311530363435e-05
"Korea, Dem. People’s Rep.",PRK,2004,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,6.72085493363788e-05
"Korea, Dem. People’s Rep.",PRK,2003,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,4.85394934463432e-05
"Korea, Dem. People’s Rep.",PRK,2002,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0
"Korea, Dem. People’s Rep.",PRK,2001,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0
"Korea, Dem. People’s Rep.",PRK,2000,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.000272919812552411
"Korea, Dem. People’s Rep.",PRK,1999,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,-1.47865687101059e-08
"Korea, Dem. People’s Rep.",PRK,1998,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,-3.83382870780746e-09
"Korea, Dem. People’s Rep.",PRK,1997,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,1.95773017674465e-08
"Korea, Dem. People’s Rep.",PRK,1996,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.669564202189408
"Korea, Dem. People’s Rep.",PRK,1995,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,1.12895158853084
"Korea, Dem. People’s Rep.",PRK,1994,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.616831243345104
"Korea, Dem. People’s Rep.",PRK,1993,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.598151363000217
"Korea, Dem. People’s Rep.",PRK,1992,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,1.54304732122548
"Korea, Dem. People’s Rep.",PRK,1991,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,4.28785610020976
"Korea, Dem. People’s Rep.",PRK,1990,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,2.91069989779327
"Korea, Dem. People’s Rep.",PRK,1989,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,3.84537135978809
"Korea, Dem. People’s Rep.",PRK,1988,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,3.6243137252004
"Korea, Dem. People’s Rep.",PRK,1987,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,2.85007886104399
"Korea, Dem. People’s Rep.",PRK,1986,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,2.89650708368468
"Korea, Dem. People’s Rep.",PRK,1985,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,4.28736003242243
"Korea, Dem. People’s Rep.",PRK,1984,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,1.71844112665402
"Korea, Dem. People’s Rep.",PRK,1983,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.271131512887335
"Korea, Dem. People’s Rep.",PRK,1982,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.859171305574829
"Korea, Dem. People’s Rep.",PRK,1981,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.597919415328817
"Korea, Dem. People’s Rep.",PRK,2019,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,2958505843
"Korea, Dem. People’s Rep.",PRK,2018,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,2768990900
"Korea, Dem. People’s Rep.",PRK,2017,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,3785262552
