Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Somalia,SOM,2015,Government Effectiveness: Estimate,GE.EST,-2.21718955039978
Somalia,SOM,2014,Government Effectiveness: Estimate,GE.EST,-2.43926000595093
Somalia,SOM,2013,Government Effectiveness: Estimate,GE.EST,-2.1953136920929
Somalia,SOM,2012,Government Effectiveness: Estimate,GE.EST,-2.19294190406799
Somalia,SOM,2011,Government Effectiveness: Estimate,GE.EST,-2.15188980102539
Somalia,SOM,2010,Government Effectiveness: Estimate,GE.EST,-2.1699275970459
Somalia,SOM,2009,Government Effectiveness: Estimate,GE.EST,-2.15730476379395
Somalia,SOM,2008,Government Effectiveness: Estimate,GE.EST,-2.29601812362671
Somalia,SOM,2007,Government Effectiveness: Estimate,GE.EST,-2.19994497299194
Somalia,SOM,2006,Government Effectiveness: Estimate,GE.EST,-2.07395672798157
Somalia,SOM,2005,Government Effectiveness: Estimate,GE.EST,-2.1309552192688
Somalia,SOM,2004,Government Effectiveness: Estimate,GE.EST,-1.8433358669281
Somalia,SOM,2003,Government Effectiveness: Estimate,GE.EST,-1.90459001064301
Somalia,SOM,2002,Government Effectiveness: Estimate,GE.EST,-1.53170728683472
Somalia,SOM,2000,Government Effectiveness: Estimate,GE.EST,-1.97572016716003
Somalia,SOM,1998,Government Effectiveness: Estimate,GE.EST,-1.91686367988586
Somalia,SOM,1996,Government Effectiveness: Estimate,GE.EST,-1.95985543727875
Somalia,SOM,2022,Government Effectiveness: Number of Sources,GE.NO.SRC,7
Somalia,SOM,2021,Government Effectiveness: Number of Sources,GE.NO.SRC,7
Somalia,SOM,2020,Government Effectiveness: Number of Sources,GE.NO.SRC,7
Somalia,SOM,2019,Government Effectiveness: Number of Sources,GE.NO.SRC,8
Somalia,SOM,2018,Government Effectiveness: Number of Sources,GE.NO.SRC,8
Somalia,SOM,2017,Government Effectiveness: Number of Sources,GE.NO.SRC,8
Somalia,SOM,2016,Government Effectiveness: Number of Sources,GE.NO.SRC,8
Somalia,SOM,2015,Government Effectiveness: Number of Sources,GE.NO.SRC,8
Somalia,SOM,2014,Government Effectiveness: Number of Sources,GE.NO.SRC,7
Somalia,SOM,2013,Government Effectiveness: Number of Sources,GE.NO.SRC,8
Somalia,SOM,2012,Government Effectiveness: Number of Sources,GE.NO.SRC,7
Somalia,SOM,2011,Government Effectiveness: Number of Sources,GE.NO.SRC,6
Somalia,SOM,2010,Government Effectiveness: Number of Sources,GE.NO.SRC,6
Somalia,SOM,2009,Government Effectiveness: Number of Sources,GE.NO.SRC,6
Somalia,SOM,2008,Government Effectiveness: Number of Sources,GE.NO.SRC,4
Somalia,SOM,2007,Government Effectiveness: Number of Sources,GE.NO.SRC,5
Somalia,SOM,2006,Government Effectiveness: Number of Sources,GE.NO.SRC,5
Somalia,SOM,2005,Government Effectiveness: Number of Sources,GE.NO.SRC,5
Somalia,SOM,2004,Government Effectiveness: Number of Sources,GE.NO.SRC,5
Somalia,SOM,2003,Government Effectiveness: Number of Sources,GE.NO.SRC,3
Somalia,SOM,2002,Government Effectiveness: Number of Sources,GE.NO.SRC,3
Somalia,SOM,2000,Government Effectiveness: Number of Sources,GE.NO.SRC,2
Somalia,SOM,1998,Government Effectiveness: Number of Sources,GE.NO.SRC,2
Somalia,SOM,1996,Government Effectiveness: Number of Sources,GE.NO.SRC,2
Somalia,SOM,2022,Government Effectiveness: Percentile Rank,GE.PER.RNK,1.41509437561035
Somalia,SOM,2021,Government Effectiveness: Percentile Rank,GE.PER.RNK,1.42857146263123
Somalia,SOM,2020,Government Effectiveness: Percentile Rank,GE.PER.RNK,0.952380955219269
Somalia,SOM,2019,Government Effectiveness: Percentile Rank,GE.PER.RNK,0.952380955219269
Somalia,SOM,2018,Government Effectiveness: Percentile Rank,GE.PER.RNK,0.952380955219269
Somalia,SOM,2017,Government Effectiveness: Percentile Rank,GE.PER.RNK,0.476190477609634
Somalia,SOM,2016,Government Effectiveness: Percentile Rank,GE.PER.RNK,0.476190477609634
Somalia,SOM,2015,Government Effectiveness: Percentile Rank,GE.PER.RNK,0
Somalia,SOM,2014,Government Effectiveness: Percentile Rank,GE.PER.RNK,0
Somalia,SOM,2013,Government Effectiveness: Percentile Rank,GE.PER.RNK,0
Somalia,SOM,2012,Government Effectiveness: Percentile Rank,GE.PER.RNK,0
Somalia,SOM,2011,Government Effectiveness: Percentile Rank,GE.PER.RNK,0
Somalia,SOM,2010,Government Effectiveness: Percentile Rank,GE.PER.RNK,0
Somalia,SOM,2009,Government Effectiveness: Percentile Rank,GE.PER.RNK,0
Somalia,SOM,2008,Government Effectiveness: Percentile Rank,GE.PER.RNK,0
Somalia,SOM,2007,Government Effectiveness: Percentile Rank,GE.PER.RNK,0
Somalia,SOM,2006,Government Effectiveness: Percentile Rank,GE.PER.RNK,0
Somalia,SOM,2005,Government Effectiveness: Percentile Rank,GE.PER.RNK,0
Somalia,SOM,2004,Government Effectiveness: Percentile Rank,GE.PER.RNK,0
Somalia,SOM,2003,Government Effectiveness: Percentile Rank,GE.PER.RNK,0
Somalia,SOM,2002,Government Effectiveness: Percentile Rank,GE.PER.RNK,3.24324321746826
Somalia,SOM,2000,Government Effectiveness: Percentile Rank,GE.PER.RNK,0.546448111534119
Somalia,SOM,1998,Government Effectiveness: Percentile Rank,GE.PER.RNK,1.63934421539307
Somalia,SOM,1996,Government Effectiveness: Percentile Rank,GE.PER.RNK,1.09289622306824
Somalia,SOM,2022,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,0
Somalia,SOM,2021,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,0
Somalia,SOM,2020,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,0
Somalia,SOM,2019,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,0
Somalia,SOM,2018,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,0
Somalia,SOM,2017,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,0
Somalia,SOM,2016,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,0
Somalia,SOM,2015,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,0
Somalia,SOM,2014,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,0
Somalia,SOM,2013,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,0
Somalia,SOM,2012,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,0
Somalia,SOM,2011,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,0
Somalia,SOM,2010,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,0
Somalia,SOM,2009,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,0
Somalia,SOM,2008,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,0
Somalia,SOM,2007,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,0
Somalia,SOM,2006,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,0
Somalia,SOM,2005,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,0
Somalia,SOM,2004,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,0
Somalia,SOM,2003,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,0
Somalia,SOM,2002,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,0
Somalia,SOM,2000,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,0
Somalia,SOM,1998,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,0
Somalia,SOM,1996,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,0
Somalia,SOM,2022,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,6.13207530975342
Somalia,SOM,2021,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,3.80952382087708
Somalia,SOM,2020,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,2.38095235824585
Somalia,SOM,2019,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,1.42857146263123
Somalia,SOM,2018,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,1.42857146263123
Somalia,SOM,2017,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,1.42857146263123
Somalia,SOM,2016,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,1.42857146263123
Somalia,SOM,2015,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,0.952380955219269
Somalia,SOM,2014,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,0
Somalia,SOM,2013,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,0.473933637142181
Somalia,SOM,2012,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,0.473933637142181
Somalia,SOM,2011,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,0.947867274284363
Somalia,SOM,2010,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,0.478468894958496
Somalia,SOM,2009,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,0
Somalia,SOM,2008,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,0.485436886548996
Somalia,SOM,2007,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,0.485436886548996
Somalia,SOM,2006,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,0.97560977935791
Somalia,SOM,2005,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,0
Somalia,SOM,2004,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,2.48756217956543
Somalia,SOM,2003,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,2.70270276069641
Somalia,SOM,2002,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,8.64864826202393
Somalia,SOM,2000,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,3.27868843078613
Somalia,SOM,1998,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,4.37158489227295
Somalia,SOM,1996,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,3.27868843078613
Somalia,SOM,2022,Government Effectiveness: Standard Error,GE.STD.ERR,0.220493763685226
Somalia,SOM,2021,Government Effectiveness: Standard Error,GE.STD.ERR,0.220695197582245
Somalia,SOM,2020,Government Effectiveness: Standard Error,GE.STD.ERR,0.215886071324348
Somalia,SOM,2019,Government Effectiveness: Standard Error,GE.STD.ERR,0.191610589623451
Somalia,SOM,2018,Government Effectiveness: Standard Error,GE.STD.ERR,0.186197474598885
Somalia,SOM,2017,Government Effectiveness: Standard Error,GE.STD.ERR,0.194863736629486
Somalia,SOM,2016,Government Effectiveness: Standard Error,GE.STD.ERR,0.186095803976059
Somalia,SOM,2015,Government Effectiveness: Standard Error,GE.STD.ERR,0.186516731977463
Somalia,SOM,2014,Government Effectiveness: Standard Error,GE.STD.ERR,0.20559486746788
Somalia,SOM,2013,Government Effectiveness: Standard Error,GE.STD.ERR,0.184645891189575
Somalia,SOM,2012,Government Effectiveness: Standard Error,GE.STD.ERR,0.206377327442169
Somalia,SOM,2011,Government Effectiveness: Standard Error,GE.STD.ERR,0.211627885699272
Somalia,SOM,2010,Government Effectiveness: Standard Error,GE.STD.ERR,0.212738439440727
Somalia,SOM,2009,Government Effectiveness: Standard Error,GE.STD.ERR,0.206053987145424
Somalia,SOM,2008,Government Effectiveness: Standard Error,GE.STD.ERR,0.242923334240913
Somalia,SOM,2007,Government Effectiveness: Standard Error,GE.STD.ERR,0.252713888883591
Somalia,SOM,2006,Government Effectiveness: Standard Error,GE.STD.ERR,0.223932012915611
Somalia,SOM,2005,Government Effectiveness: Standard Error,GE.STD.ERR,0.214444071054459
Somalia,SOM,2004,Government Effectiveness: Standard Error,GE.STD.ERR,0.205213785171509
Somalia,SOM,2003,Government Effectiveness: Standard Error,GE.STD.ERR,0.261566013097763
Somalia,SOM,2002,Government Effectiveness: Standard Error,GE.STD.ERR,0.233744382858276
Somalia,SOM,2000,Government Effectiveness: Standard Error,GE.STD.ERR,0.282076954841614
Somalia,SOM,1998,Government Effectiveness: Standard Error,GE.STD.ERR,0.260438412427902
Somalia,SOM,1996,Government Effectiveness: Standard Error,GE.STD.ERR,0.181661412119865
Somalia,SOM,2022,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,78.6552966749253
Somalia,SOM,2021,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,71.1040335431536
Somalia,SOM,2020,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,101.91879117235
Somalia,SOM,2019,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,91.6603015870366
Somalia,SOM,2018,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,97.3158371049188
Somalia,SOM,2017,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,90.9657111518099
Somalia,SOM,2016,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,69.5668077499436
Somalia,SOM,2015,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,56.5210915114021
Somalia,SOM,2014,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,69.847
Somalia,SOM,2013,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,81.3583
Somalia,SOM,2019,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Somalia,SOM,2018,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Somalia,SOM,2017,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Somalia,SOM,2016,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Somalia,SOM,2015,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Somalia,SOM,2019,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,0
Somalia,SOM,2018,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,0
Somalia,SOM,2017,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,0
Somalia,SOM,2016,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,0
Somalia,SOM,2015,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,0
Somalia,SOM,2022,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,2
Somalia,SOM,2021,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,2
Somalia,SOM,2020,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,1
Somalia,SOM,2019,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,1
Somalia,SOM,2017,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,1.5
Somalia,SOM,2022,CPIA debt policy rating (1=low to 6=high),IQ.CPA.DEBT.XQ,1.5
Somalia,SOM,2021,CPIA debt policy rating (1=low to 6=high),IQ.CPA.DEBT.XQ,1.5
Somalia,SOM,2020,CPIA debt policy rating (1=low to 6=high),IQ.CPA.DEBT.XQ,1.5
Somalia,SOM,2019,CPIA debt policy rating (1=low to 6=high),IQ.CPA.DEBT.XQ,1.5
Somalia,SOM,2017,CPIA debt policy rating (1=low to 6=high),IQ.CPA.DEBT.XQ,1.5
Somalia,SOM,2022,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,2
Somalia,SOM,2021,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,2
Somalia,SOM,2020,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,2
Somalia,SOM,2019,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,2
Somalia,SOM,2017,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,1.83333333333333
Somalia,SOM,2022,CPIA policy and institutions for environmental sustainability rating (1=low to 6=high),IQ.CPA.ENVR.XQ,2
Somalia,SOM,2021,CPIA policy and institutions for environmental sustainability rating (1=low to 6=high),IQ.CPA.ENVR.XQ,2
Somalia,SOM,2020,CPIA policy and institutions for environmental sustainability rating (1=low to 6=high),IQ.CPA.ENVR.XQ,2
Somalia,SOM,2019,CPIA policy and institutions for environmental sustainability rating (1=low to 6=high),IQ.CPA.ENVR.XQ,2
Somalia,SOM,2017,CPIA policy and institutions for environmental sustainability rating (1=low to 6=high),IQ.CPA.ENVR.XQ,2
Somalia,SOM,2022,CPIA quality of budgetary and financial management rating (1=low to 6=high),IQ.CPA.FINQ.XQ,2.5
Somalia,SOM,2021,CPIA quality of budgetary and financial management rating (1=low to 6=high),IQ.CPA.FINQ.XQ,2.5
Somalia,SOM,2020,CPIA quality of budgetary and financial management rating (1=low to 6=high),IQ.CPA.FINQ.XQ,2.5
Somalia,SOM,2019,CPIA quality of budgetary and financial management rating (1=low to 6=high),IQ.CPA.FINQ.XQ,2.5
Somalia,SOM,2017,CPIA quality of budgetary and financial management rating (1=low to 6=high),IQ.CPA.FINQ.XQ,2
Somalia,SOM,2022,CPIA financial sector rating (1=low to 6=high),IQ.CPA.FINS.XQ,2
Somalia,SOM,2021,CPIA financial sector rating (1=low to 6=high),IQ.CPA.FINS.XQ,2
Somalia,SOM,2020,CPIA financial sector rating (1=low to 6=high),IQ.CPA.FINS.XQ,2
Somalia,SOM,2019,CPIA financial sector rating (1=low to 6=high),IQ.CPA.FINS.XQ,2
Somalia,SOM,2017,CPIA financial sector rating (1=low to 6=high),IQ.CPA.FINS.XQ,2
Somalia,SOM,2022,CPIA fiscal policy rating (1=low to 6=high),IQ.CPA.FISP.XQ,2.5
Somalia,SOM,2021,CPIA fiscal policy rating (1=low to 6=high),IQ.CPA.FISP.XQ,2.5
Somalia,SOM,2020,CPIA fiscal policy rating (1=low to 6=high),IQ.CPA.FISP.XQ,2.5
Somalia,SOM,2019,CPIA fiscal policy rating (1=low to 6=high),IQ.CPA.FISP.XQ,2.5
Somalia,SOM,2017,CPIA fiscal policy rating (1=low to 6=high),IQ.CPA.FISP.XQ,2
Somalia,SOM,2022,CPIA gender equality rating (1=low to 6=high),IQ.CPA.GNDR.XQ,2
Somalia,SOM,2021,CPIA gender equality rating (1=low to 6=high),IQ.CPA.GNDR.XQ,2
Somalia,SOM,2020,CPIA gender equality rating (1=low to 6=high),IQ.CPA.GNDR.XQ,2
Somalia,SOM,2019,CPIA gender equality rating (1=low to 6=high),IQ.CPA.GNDR.XQ,2
Somalia,SOM,2017,CPIA gender equality rating (1=low to 6=high),IQ.CPA.GNDR.XQ,2
Somalia,SOM,2022,CPIA building human resources rating (1=low to 6=high),IQ.CPA.HRES.XQ,2.5
Somalia,SOM,2021,CPIA building human resources rating (1=low to 6=high),IQ.CPA.HRES.XQ,2.5
Somalia,SOM,2020,CPIA building human resources rating (1=low to 6=high),IQ.CPA.HRES.XQ,2.5
Somalia,SOM,2019,CPIA building human resources rating (1=low to 6=high),IQ.CPA.HRES.XQ,2.5
Somalia,SOM,2017,CPIA building human resources rating (1=low to 6=high),IQ.CPA.HRES.XQ,2
Somalia,SOM,2022,IDA resource allocation index (1=low to 6=high),IQ.CPA.IRAI.XQ,2.116667
Somalia,SOM,2021,IDA resource allocation index (1=low to 6=high),IQ.CPA.IRAI.XQ,2.116667
Somalia,SOM,2020,IDA resource allocation index (1=low to 6=high),IQ.CPA.IRAI.XQ,2.01666666666667
Somalia,SOM,2019,IDA resource allocation index (1=low to 6=high),IQ.CPA.IRAI.XQ,1.975
Somalia,SOM,2017,IDA resource allocation index (1=low to 6=high),IQ.CPA.IRAI.XQ,1.825
Somalia,SOM,2022,CPIA macroeconomic management rating (1=low to 6=high),IQ.CPA.MACR.XQ,2
Somalia,SOM,2021,CPIA macroeconomic management rating (1=low to 6=high),IQ.CPA.MACR.XQ,2
Somalia,SOM,2020,CPIA macroeconomic management rating (1=low to 6=high),IQ.CPA.MACR.XQ,2
Somalia,SOM,2019,CPIA macroeconomic management rating (1=low to 6=high),IQ.CPA.MACR.XQ,2
Somalia,SOM,2017,CPIA macroeconomic management rating (1=low to 6=high),IQ.CPA.MACR.XQ,2
Somalia,SOM,2022,CPIA quality of public administration rating (1=low to 6=high),IQ.CPA.PADM.XQ,2
Somalia,SOM,2021,CPIA quality of public administration rating (1=low to 6=high),IQ.CPA.PADM.XQ,2
Somalia,SOM,2020,CPIA quality of public administration rating (1=low to 6=high),IQ.CPA.PADM.XQ,2
Somalia,SOM,2019,CPIA quality of public administration rating (1=low to 6=high),IQ.CPA.PADM.XQ,2
Somalia,SOM,2017,CPIA quality of public administration rating (1=low to 6=high),IQ.CPA.PADM.XQ,2
Somalia,SOM,2022,CPIA equity of public resource use rating (1=low to 6=high),IQ.CPA.PRES.XQ,3
Somalia,SOM,2021,CPIA equity of public resource use rating (1=low to 6=high),IQ.CPA.PRES.XQ,3
Somalia,SOM,2020,CPIA equity of public resource use rating (1=low to 6=high),IQ.CPA.PRES.XQ,3
Somalia,SOM,2019,CPIA equity of public resource use rating (1=low to 6=high),IQ.CPA.PRES.XQ,3
Somalia,SOM,2017,CPIA equity of public resource use rating (1=low to 6=high),IQ.CPA.PRES.XQ,2
Somalia,SOM,2022,CPIA property rights and rule-based governance rating (1=low to 6=high),IQ.CPA.PROP.XQ,1
Somalia,SOM,2021,CPIA property rights and rule-based governance rating (1=low to 6=high),IQ.CPA.PROP.XQ,1
Somalia,SOM,2020,CPIA property rights and rule-based governance rating (1=low to 6=high),IQ.CPA.PROP.XQ,1
Somalia,SOM,2019,CPIA property rights and rule-based governance rating (1=low to 6=high),IQ.CPA.PROP.XQ,1
Somalia,SOM,2017,CPIA property rights and rule-based governance rating (1=low to 6=high),IQ.CPA.PROP.XQ,1
Somalia,SOM,2022,CPIA social protection rating (1=low to 6=high),IQ.CPA.PROT.XQ,2.5
Somalia,SOM,2021,CPIA social protection rating (1=low to 6=high),IQ.CPA.PROT.XQ,2.5
Somalia,SOM,2020,CPIA social protection rating (1=low to 6=high),IQ.CPA.PROT.XQ,2.5
Somalia,SOM,2019,CPIA social protection rating (1=low to 6=high),IQ.CPA.PROT.XQ,2.5
Somalia,SOM,2017,CPIA social protection rating (1=low to 6=high),IQ.CPA.PROT.XQ,2
Somalia,SOM,2022,CPIA public sector management and institutions cluster average (1=low to 6=high),IQ.CPA.PUBS.XQ,1.9
Somalia,SOM,2021,CPIA public sector management and institutions cluster average (1=low to 6=high),IQ.CPA.PUBS.XQ,1.9
Somalia,SOM,2020,CPIA public sector management and institutions cluster average (1=low to 6=high),IQ.CPA.PUBS.XQ,2
Somalia,SOM,2019,CPIA public sector management and institutions cluster average (1=low to 6=high),IQ.CPA.PUBS.XQ,2
Somalia,SOM,2017,CPIA public sector management and institutions cluster average (1=low to 6=high),IQ.CPA.PUBS.XQ,1.8
Somalia,SOM,2022,CPIA efficiency of revenue mobilization rating (1=low to 6=high),IQ.CPA.REVN.XQ,2.5
Somalia,SOM,2021,CPIA efficiency of revenue mobilization rating (1=low to 6=high),IQ.CPA.REVN.XQ,2.5
Somalia,SOM,2020,CPIA efficiency of revenue mobilization rating (1=low to 6=high),IQ.CPA.REVN.XQ,2.5
Somalia,SOM,2019,CPIA efficiency of revenue mobilization rating (1=low to 6=high),IQ.CPA.REVN.XQ,2.5
Somalia,SOM,2017,CPIA efficiency of revenue mobilization rating (1=low to 6=high),IQ.CPA.REVN.XQ,2.5
Somalia,SOM,2022,CPIA policies for social inclusion/equity cluster average (1=low to 6=high),IQ.CPA.SOCI.XQ,2.4
Somalia,SOM,2021,CPIA policies for social inclusion/equity cluster average (1=low to 6=high),IQ.CPA.SOCI.XQ,2.4
Somalia,SOM,2020,CPIA policies for social inclusion/equity cluster average (1=low to 6=high),IQ.CPA.SOCI.XQ,2.4
Somalia,SOM,2019,CPIA policies for social inclusion/equity cluster average (1=low to 6=high),IQ.CPA.SOCI.XQ,2.4
Somalia,SOM,2017,CPIA policies for social inclusion/equity cluster average (1=low to 6=high),IQ.CPA.SOCI.XQ,2
Somalia,SOM,2022,CPIA structural policies cluster average (1=low to 6=high),IQ.CPA.STRC.XQ,2.166667
Somalia,SOM,2021,CPIA structural policies cluster average (1=low to 6=high),IQ.CPA.STRC.XQ,2.166667
Somalia,SOM,2020,CPIA structural policies cluster average (1=low to 6=high),IQ.CPA.STRC.XQ,1.66666666666667
Somalia,SOM,2019,CPIA structural policies cluster average (1=low to 6=high),IQ.CPA.STRC.XQ,1.5
Somalia,SOM,2017,CPIA structural policies cluster average (1=low to 6=high),IQ.CPA.STRC.XQ,1.66666666666667
Somalia,SOM,2022,CPIA trade rating (1=low to 6=high),IQ.CPA.TRAD.XQ,2.5
Somalia,SOM,2021,CPIA trade rating (1=low to 6=high),IQ.CPA.TRAD.XQ,2.5
Somalia,SOM,2020,CPIA trade rating (1=low to 6=high),IQ.CPA.TRAD.XQ,2
Somalia,SOM,2019,CPIA trade rating (1=low to 6=high),IQ.CPA.TRAD.XQ,1.5
Somalia,SOM,2017,CPIA trade rating (1=low to 6=high),IQ.CPA.TRAD.XQ,1.5
Somalia,SOM,2022,"CPIA transparency, accountability, and corruption in the public sector rating (1=low to 6=high)",IQ.CPA.TRAN.XQ,1.5
Somalia,SOM,2021,"CPIA transparency, accountability, and corruption in the public sector rating (1=low to 6=high)",IQ.CPA.TRAN.XQ,1.5
Somalia,SOM,2020,"CPIA transparency, accountability, and corruption in the public sector rating (1=low to 6=high)",IQ.CPA.TRAN.XQ,2
Somalia,SOM,2019,"CPIA transparency, accountability, and corruption in the public sector rating (1=low to 6=high)",IQ.CPA.TRAN.XQ,2
Somalia,SOM,2017,"CPIA transparency, accountability, and corruption in the public sector rating (1=low to 6=high)",IQ.CPA.TRAN.XQ,1.5
Somalia,SOM,2020,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,40
Somalia,SOM,2019,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,10
