Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Zimbabwe,ZWE,2005,"Barro-Lee: Population in thousands, age 30-34, total",BAR.POP.3034,716
Zimbabwe,ZWE,2000,"Barro-Lee: Population in thousands, age 30-34, total",BAR.POP.3034,707
Zimbabwe,ZWE,1995,"Barro-Lee: Population in thousands, age 30-34, total",BAR.POP.3034,718
Zimbabwe,ZWE,1990,"Barro-Lee: Population in thousands, age 30-34, total",BAR.POP.3034,648
Zimbabwe,ZWE,1985,"Barro-Lee: Population in thousands, age 30-34, total",BAR.POP.3034,515
Zimbabwe,ZWE,1980,"Barro-Lee: Population in thousands, age 30-34, total",BAR.POP.3034,336
Zimbabwe,ZWE,1975,"Barro-Lee: Population in thousands, age 30-34, total",BAR.POP.3034,333
Zimbabwe,ZWE,1970,"Barro-Lee: Population in thousands, age 30-34, total",BAR.POP.3034,283
Zimbabwe,ZWE,1965,"Barro-Lee: Population in thousands, age 30-34, total",BAR.POP.3034,251
Zimbabwe,ZWE,1960,"Barro-Lee: Population in thousands, age 30-34, total",BAR.POP.3034,228
Zimbabwe,ZWE,2010,"Barro-Lee: Population in thousands, age 30-34, female",BAR.POP.3034.FE,425
Zimbabwe,ZWE,2005,"Barro-Lee: Population in thousands, age 30-34, female",BAR.POP.3034.FE,346
Zimbabwe,ZWE,2000,"Barro-Lee: Population in thousands, age 30-34, female",BAR.POP.3034.FE,361
Zimbabwe,ZWE,1995,"Barro-Lee: Population in thousands, age 30-34, female",BAR.POP.3034.FE,369
Zimbabwe,ZWE,1990,"Barro-Lee: Population in thousands, age 30-34, female",BAR.POP.3034.FE,328
Zimbabwe,ZWE,1985,"Barro-Lee: Population in thousands, age 30-34, female",BAR.POP.3034.FE,262
Zimbabwe,ZWE,1980,"Barro-Lee: Population in thousands, age 30-34, female",BAR.POP.3034.FE,170
Zimbabwe,ZWE,1975,"Barro-Lee: Population in thousands, age 30-34, female",BAR.POP.3034.FE,166
Zimbabwe,ZWE,1970,"Barro-Lee: Population in thousands, age 30-34, female",BAR.POP.3034.FE,141
Zimbabwe,ZWE,1965,"Barro-Lee: Population in thousands, age 30-34, female",BAR.POP.3034.FE,126
Zimbabwe,ZWE,1960,"Barro-Lee: Population in thousands, age 30-34, female",BAR.POP.3034.FE,115
Zimbabwe,ZWE,2010,"Barro-Lee: Population in thousands, age 35-39, total",BAR.POP.3539,524
Zimbabwe,ZWE,2005,"Barro-Lee: Population in thousands, age 35-39, total",BAR.POP.3539,513
Zimbabwe,ZWE,2000,"Barro-Lee: Population in thousands, age 35-39, total",BAR.POP.3539,583
Zimbabwe,ZWE,1995,"Barro-Lee: Population in thousands, age 35-39, total",BAR.POP.3539,588
Zimbabwe,ZWE,1990,"Barro-Lee: Population in thousands, age 35-39, total",BAR.POP.3539,518
Zimbabwe,ZWE,1985,"Barro-Lee: Population in thousands, age 35-39, total",BAR.POP.3539,345
Zimbabwe,ZWE,1980,"Barro-Lee: Population in thousands, age 35-39, total",BAR.POP.3539,312
Zimbabwe,ZWE,1975,"Barro-Lee: Population in thousands, age 35-39, total",BAR.POP.3539,271
Zimbabwe,ZWE,1970,"Barro-Lee: Population in thousands, age 35-39, total",BAR.POP.3539,240
Zimbabwe,ZWE,1965,"Barro-Lee: Population in thousands, age 35-39, total",BAR.POP.3539,219
Zimbabwe,ZWE,1960,"Barro-Lee: Population in thousands, age 35-39, total",BAR.POP.3539,186
Zimbabwe,ZWE,2010,"Barro-Lee: Population in thousands, age 35-39, female",BAR.POP.3539.FE,238
Zimbabwe,ZWE,2005,"Barro-Lee: Population in thousands, age 35-39, female",BAR.POP.3539.FE,254
Zimbabwe,ZWE,2000,"Barro-Lee: Population in thousands, age 35-39, female",BAR.POP.3539.FE,304
Zimbabwe,ZWE,1995,"Barro-Lee: Population in thousands, age 35-39, female",BAR.POP.3539.FE,304
Zimbabwe,ZWE,1990,"Barro-Lee: Population in thousands, age 35-39, female",BAR.POP.3539.FE,263
Zimbabwe,ZWE,1985,"Barro-Lee: Population in thousands, age 35-39, female",BAR.POP.3539.FE,175
Zimbabwe,ZWE,1980,"Barro-Lee: Population in thousands, age 35-39, female",BAR.POP.3539.FE,157
Zimbabwe,ZWE,1975,"Barro-Lee: Population in thousands, age 35-39, female",BAR.POP.3539.FE,135
Zimbabwe,ZWE,1970,"Barro-Lee: Population in thousands, age 35-39, female",BAR.POP.3539.FE,121
Zimbabwe,ZWE,1965,"Barro-Lee: Population in thousands, age 35-39, female",BAR.POP.3539.FE,111
Zimbabwe,ZWE,1960,"Barro-Lee: Population in thousands, age 35-39, female",BAR.POP.3539.FE,93
Zimbabwe,ZWE,2010,"Barro-Lee: Population in thousands, age 40-44, total",BAR.POP.4044,382
Zimbabwe,ZWE,2005,"Barro-Lee: Population in thousands, age 40-44, total",BAR.POP.4044,443
Zimbabwe,ZWE,2000,"Barro-Lee: Population in thousands, age 40-44, total",BAR.POP.4044,496
Zimbabwe,ZWE,1995,"Barro-Lee: Population in thousands, age 40-44, total",BAR.POP.4044,476
Zimbabwe,ZWE,1990,"Barro-Lee: Population in thousands, age 40-44, total",BAR.POP.4044,346
Zimbabwe,ZWE,1985,"Barro-Lee: Population in thousands, age 40-44, total",BAR.POP.4044,315
Zimbabwe,ZWE,1980,"Barro-Lee: Population in thousands, age 40-44, total",BAR.POP.4044,255
Zimbabwe,ZWE,1975,"Barro-Lee: Population in thousands, age 40-44, total",BAR.POP.4044,230
Zimbabwe,ZWE,1970,"Barro-Lee: Population in thousands, age 40-44, total",BAR.POP.4044,209
Zimbabwe,ZWE,1965,"Barro-Lee: Population in thousands, age 40-44, total",BAR.POP.4044,178
Zimbabwe,ZWE,1960,"Barro-Lee: Population in thousands, age 40-44, total",BAR.POP.4044,172
Zimbabwe,ZWE,2010,"Barro-Lee: Population in thousands, age 40-44, female",BAR.POP.4044.FE,183
Zimbabwe,ZWE,2005,"Barro-Lee: Population in thousands, age 40-44, female",BAR.POP.4044.FE,230
Zimbabwe,ZWE,2000,"Barro-Lee: Population in thousands, age 40-44, female",BAR.POP.4044.FE,262
Zimbabwe,ZWE,1995,"Barro-Lee: Population in thousands, age 40-44, female",BAR.POP.4044.FE,247
Zimbabwe,ZWE,1990,"Barro-Lee: Population in thousands, age 40-44, female",BAR.POP.4044.FE,175
Zimbabwe,ZWE,1985,"Barro-Lee: Population in thousands, age 40-44, female",BAR.POP.4044.FE,158
Zimbabwe,ZWE,1980,"Barro-Lee: Population in thousands, age 40-44, female",BAR.POP.4044.FE,128
Zimbabwe,ZWE,1975,"Barro-Lee: Population in thousands, age 40-44, female",BAR.POP.4044.FE,116
Zimbabwe,ZWE,1970,"Barro-Lee: Population in thousands, age 40-44, female",BAR.POP.4044.FE,106
Zimbabwe,ZWE,1965,"Barro-Lee: Population in thousands, age 40-44, female",BAR.POP.4044.FE,90
Zimbabwe,ZWE,1960,"Barro-Lee: Population in thousands, age 40-44, female",BAR.POP.4044.FE,87
Zimbabwe,ZWE,2010,"Barro-Lee: Population in thousands, age 45-49, total",BAR.POP.4549,351
Zimbabwe,ZWE,2005,"Barro-Lee: Population in thousands, age 45-49, total",BAR.POP.4549,402
Zimbabwe,ZWE,2000,"Barro-Lee: Population in thousands, age 45-49, total",BAR.POP.4549,417
Zimbabwe,ZWE,1995,"Barro-Lee: Population in thousands, age 45-49, total",BAR.POP.4549,320
Zimbabwe,ZWE,1990,"Barro-Lee: Population in thousands, age 45-49, total",BAR.POP.4549,312
Zimbabwe,ZWE,1985,"Barro-Lee: Population in thousands, age 45-49, total",BAR.POP.4549,254
Zimbabwe,ZWE,1980,"Barro-Lee: Population in thousands, age 45-49, total",BAR.POP.4549,216
Zimbabwe,ZWE,1975,"Barro-Lee: Population in thousands, age 45-49, total",BAR.POP.4549,199
Zimbabwe,ZWE,1970,"Barro-Lee: Population in thousands, age 45-49, total",BAR.POP.4549,169
Zimbabwe,ZWE,1965,"Barro-Lee: Population in thousands, age 45-49, total",BAR.POP.4549,164
Zimbabwe,ZWE,1960,"Barro-Lee: Population in thousands, age 45-49, total",BAR.POP.4549,132
Zimbabwe,ZWE,2010,"Barro-Lee: Population in thousands, age 45-49, female",BAR.POP.4549.FE,181
Zimbabwe,ZWE,2005,"Barro-Lee: Population in thousands, age 45-49, female",BAR.POP.4549.FE,214
Zimbabwe,ZWE,2000,"Barro-Lee: Population in thousands, age 45-49, female",BAR.POP.4549.FE,221
Zimbabwe,ZWE,1995,"Barro-Lee: Population in thousands, age 45-49, female",BAR.POP.4549.FE,165
Zimbabwe,ZWE,1990,"Barro-Lee: Population in thousands, age 45-49, female",BAR.POP.4549.FE,157
Zimbabwe,ZWE,1985,"Barro-Lee: Population in thousands, age 45-49, female",BAR.POP.4549.FE,128
Zimbabwe,ZWE,1980,"Barro-Lee: Population in thousands, age 45-49, female",BAR.POP.4549.FE,110
Zimbabwe,ZWE,1975,"Barro-Lee: Population in thousands, age 45-49, female",BAR.POP.4549.FE,101
Zimbabwe,ZWE,1970,"Barro-Lee: Population in thousands, age 45-49, female",BAR.POP.4549.FE,85
Zimbabwe,ZWE,1965,"Barro-Lee: Population in thousands, age 45-49, female",BAR.POP.4549.FE,83
Zimbabwe,ZWE,1960,"Barro-Lee: Population in thousands, age 45-49, female",BAR.POP.4549.FE,66
Zimbabwe,ZWE,2010,"Barro-Lee: Population in thousands, age 50-54, total",BAR.POP.5054,338
Zimbabwe,ZWE,2005,"Barro-Lee: Population in thousands, age 50-54, total",BAR.POP.5054,357
Zimbabwe,ZWE,2000,"Barro-Lee: Population in thousands, age 50-54, total",BAR.POP.5054,287
Zimbabwe,ZWE,1995,"Barro-Lee: Population in thousands, age 50-54, total",BAR.POP.5054,291
Zimbabwe,ZWE,1990,"Barro-Lee: Population in thousands, age 50-54, total",BAR.POP.5054,248
Zimbabwe,ZWE,1985,"Barro-Lee: Population in thousands, age 50-54, total",BAR.POP.5054,212
Zimbabwe,ZWE,1980,"Barro-Lee: Population in thousands, age 50-54, total",BAR.POP.5054,186
Zimbabwe,ZWE,1975,"Barro-Lee: Population in thousands, age 50-54, total",BAR.POP.5054,159
Zimbabwe,ZWE,1970,"Barro-Lee: Population in thousands, age 50-54, total",BAR.POP.5054,154
Zimbabwe,ZWE,1965,"Barro-Lee: Population in thousands, age 50-54, total",BAR.POP.5054,124
Zimbabwe,ZWE,1960,"Barro-Lee: Population in thousands, age 50-54, total",BAR.POP.5054,108
Zimbabwe,ZWE,2010,"Barro-Lee: Population in thousands, age 50-54, female",BAR.POP.5054.FE,182
Zimbabwe,ZWE,2005,"Barro-Lee: Population in thousands, age 50-54, female",BAR.POP.5054.FE,192
Zimbabwe,ZWE,2000,"Barro-Lee: Population in thousands, age 50-54, female",BAR.POP.5054.FE,152
Zimbabwe,ZWE,1995,"Barro-Lee: Population in thousands, age 50-54, female",BAR.POP.5054.FE,149
Zimbabwe,ZWE,1990,"Barro-Lee: Population in thousands, age 50-54, female",BAR.POP.5054.FE,125
Zimbabwe,ZWE,1985,"Barro-Lee: Population in thousands, age 50-54, female",BAR.POP.5054.FE,108
Zimbabwe,ZWE,1980,"Barro-Lee: Population in thousands, age 50-54, female",BAR.POP.5054.FE,96
Zimbabwe,ZWE,1975,"Barro-Lee: Population in thousands, age 50-54, female",BAR.POP.5054.FE,81
Zimbabwe,ZWE,1970,"Barro-Lee: Population in thousands, age 50-54, female",BAR.POP.5054.FE,79
Zimbabwe,ZWE,1965,"Barro-Lee: Population in thousands, age 50-54, female",BAR.POP.5054.FE,63
Zimbabwe,ZWE,1960,"Barro-Lee: Population in thousands, age 50-54, female",BAR.POP.5054.FE,55
Zimbabwe,ZWE,2010,"Barro-Lee: Population in thousands, age 55-59, total",BAR.POP.5559,312
Zimbabwe,ZWE,2005,"Barro-Lee: Population in thousands, age 55-59, total",BAR.POP.5559,253
Zimbabwe,ZWE,2000,"Barro-Lee: Population in thousands, age 55-59, total",BAR.POP.5559,264
Zimbabwe,ZWE,1995,"Barro-Lee: Population in thousands, age 55-59, total",BAR.POP.5559,230
Zimbabwe,ZWE,1990,"Barro-Lee: Population in thousands, age 55-59, total",BAR.POP.5559,203
Zimbabwe,ZWE,1985,"Barro-Lee: Population in thousands, age 55-59, total",BAR.POP.5559,179
Zimbabwe,ZWE,1980,"Barro-Lee: Population in thousands, age 55-59, total",BAR.POP.5559,147
Zimbabwe,ZWE,1975,"Barro-Lee: Population in thousands, age 55-59, total",BAR.POP.5559,143
Zimbabwe,ZWE,1970,"Barro-Lee: Population in thousands, age 55-59, total",BAR.POP.5559,114
Zimbabwe,ZWE,1965,"Barro-Lee: Population in thousands, age 55-59, total",BAR.POP.5559,100
Zimbabwe,ZWE,1960,"Barro-Lee: Population in thousands, age 55-59, total",BAR.POP.5559,91
Zimbabwe,ZWE,2010,"Barro-Lee: Population in thousands, age 55-59, female",BAR.POP.5559.FE,171
Zimbabwe,ZWE,2005,"Barro-Lee: Population in thousands, age 55-59, female",BAR.POP.5559.FE,136
Zimbabwe,ZWE,2000,"Barro-Lee: Population in thousands, age 55-59, female",BAR.POP.5559.FE,138
Zimbabwe,ZWE,1995,"Barro-Lee: Population in thousands, age 55-59, female",BAR.POP.5559.FE,118
Zimbabwe,ZWE,1990,"Barro-Lee: Population in thousands, age 55-59, female",BAR.POP.5559.FE,104
Zimbabwe,ZWE,1985,"Barro-Lee: Population in thousands, age 55-59, female",BAR.POP.5559.FE,92
Zimbabwe,ZWE,1980,"Barro-Lee: Population in thousands, age 55-59, female",BAR.POP.5559.FE,76
Zimbabwe,ZWE,1975,"Barro-Lee: Population in thousands, age 55-59, female",BAR.POP.5559.FE,74
Zimbabwe,ZWE,1970,"Barro-Lee: Population in thousands, age 55-59, female",BAR.POP.5559.FE,59
Zimbabwe,ZWE,1965,"Barro-Lee: Population in thousands, age 55-59, female",BAR.POP.5559.FE,52
Zimbabwe,ZWE,1960,"Barro-Lee: Population in thousands, age 55-59, female",BAR.POP.5559.FE,47
Zimbabwe,ZWE,2010,"Barro-Lee: Population in thousands, age 60-64, total",BAR.POP.6064,224
Zimbabwe,ZWE,2005,"Barro-Lee: Population in thousands, age 60-64, total",BAR.POP.6064,235
Zimbabwe,ZWE,2000,"Barro-Lee: Population in thousands, age 60-64, total",BAR.POP.6064,209
Zimbabwe,ZWE,1995,"Barro-Lee: Population in thousands, age 60-64, total",BAR.POP.6064,186
Zimbabwe,ZWE,1990,"Barro-Lee: Population in thousands, age 60-64, total",BAR.POP.6064,167
Zimbabwe,ZWE,1985,"Barro-Lee: Population in thousands, age 60-64, total",BAR.POP.6064,137
Zimbabwe,ZWE,1980,"Barro-Lee: Population in thousands, age 60-64, total",BAR.POP.6064,129
Zimbabwe,ZWE,1975,"Barro-Lee: Population in thousands, age 60-64, total",BAR.POP.6064,103
Zimbabwe,ZWE,1970,"Barro-Lee: Population in thousands, age 60-64, total",BAR.POP.6064,90
Zimbabwe,ZWE,1965,"Barro-Lee: Population in thousands, age 60-64, total",BAR.POP.6064,81
Zimbabwe,ZWE,1960,"Barro-Lee: Population in thousands, age 60-64, total",BAR.POP.6064,73
Zimbabwe,ZWE,2010,"Barro-Lee: Population in thousands, age 60-64, female",BAR.POP.6064.FE,123
Zimbabwe,ZWE,2005,"Barro-Lee: Population in thousands, age 60-64, female",BAR.POP.6064.FE,125
Zimbabwe,ZWE,2000,"Barro-Lee: Population in thousands, age 60-64, female",BAR.POP.6064.FE,109
Zimbabwe,ZWE,1995,"Barro-Lee: Population in thousands, age 60-64, female",BAR.POP.6064.FE,97
Zimbabwe,ZWE,1990,"Barro-Lee: Population in thousands, age 60-64, female",BAR.POP.6064.FE,87
Zimbabwe,ZWE,1985,"Barro-Lee: Population in thousands, age 60-64, female",BAR.POP.6064.FE,71
Zimbabwe,ZWE,1980,"Barro-Lee: Population in thousands, age 60-64, female",BAR.POP.6064.FE,67
Zimbabwe,ZWE,1975,"Barro-Lee: Population in thousands, age 60-64, female",BAR.POP.6064.FE,54
Zimbabwe,ZWE,1970,"Barro-Lee: Population in thousands, age 60-64, female",BAR.POP.6064.FE,47
Zimbabwe,ZWE,1965,"Barro-Lee: Population in thousands, age 60-64, female",BAR.POP.6064.FE,43
Zimbabwe,ZWE,1960,"Barro-Lee: Population in thousands, age 60-64, female",BAR.POP.6064.FE,39
Zimbabwe,ZWE,2010,Barro-Lee: Percentage of female population age 15-19 with primary schooling. Completed Primary,BAR.PRM.CMPT.1519.FE.ZS,40.4
Zimbabwe,ZWE,2005,Barro-Lee: Percentage of female population age 15-19 with primary schooling. Completed Primary,BAR.PRM.CMPT.1519.FE.ZS,31.73
Zimbabwe,ZWE,2000,Barro-Lee: Percentage of female population age 15-19 with primary schooling. Completed Primary,BAR.PRM.CMPT.1519.FE.ZS,21.37
Zimbabwe,ZWE,1995,Barro-Lee: Percentage of female population age 15-19 with primary schooling. Completed Primary,BAR.PRM.CMPT.1519.FE.ZS,30.1
Zimbabwe,ZWE,1990,Barro-Lee: Percentage of female population age 15-19 with primary schooling. Completed Primary,BAR.PRM.CMPT.1519.FE.ZS,26.54
Zimbabwe,ZWE,1985,Barro-Lee: Percentage of female population age 15-19 with primary schooling. Completed Primary,BAR.PRM.CMPT.1519.FE.ZS,18.23
Zimbabwe,ZWE,1980,Barro-Lee: Percentage of female population age 15-19 with primary schooling. Completed Primary,BAR.PRM.CMPT.1519.FE.ZS,26.14
Zimbabwe,ZWE,1975,Barro-Lee: Percentage of female population age 15-19 with primary schooling. Completed Primary,BAR.PRM.CMPT.1519.FE.ZS,26.63
Zimbabwe,ZWE,1970,Barro-Lee: Percentage of female population age 15-19 with primary schooling. Completed Primary,BAR.PRM.CMPT.1519.FE.ZS,28.76
Zimbabwe,ZWE,1965,Barro-Lee: Percentage of female population age 15-19 with primary schooling. Completed Primary,BAR.PRM.CMPT.1519.FE.ZS,16.26
Zimbabwe,ZWE,1960,Barro-Lee: Percentage of female population age 15-19 with primary schooling. Completed Primary,BAR.PRM.CMPT.1519.FE.ZS,13.97
Zimbabwe,ZWE,2010,Barro-Lee: Percentage of population age 15-19 with primary schooling. Completed Primary,BAR.PRM.CMPT.1519.ZS,36.33
Zimbabwe,ZWE,2005,Barro-Lee: Percentage of population age 15-19 with primary schooling. Completed Primary,BAR.PRM.CMPT.1519.ZS,28.94
Zimbabwe,ZWE,2000,Barro-Lee: Percentage of population age 15-19 with primary schooling. Completed Primary,BAR.PRM.CMPT.1519.ZS,20.73
Zimbabwe,ZWE,1995,Barro-Lee: Percentage of population age 15-19 with primary schooling. Completed Primary,BAR.PRM.CMPT.1519.ZS,25.57
Zimbabwe,ZWE,1990,Barro-Lee: Percentage of population age 15-19 with primary schooling. Completed Primary,BAR.PRM.CMPT.1519.ZS,24.62
Zimbabwe,ZWE,1985,Barro-Lee: Percentage of population age 15-19 with primary schooling. Completed Primary,BAR.PRM.CMPT.1519.ZS,17
Zimbabwe,ZWE,1980,Barro-Lee: Percentage of population age 15-19 with primary schooling. Completed Primary,BAR.PRM.CMPT.1519.ZS,24.14
Zimbabwe,ZWE,1975,Barro-Lee: Percentage of population age 15-19 with primary schooling. Completed Primary,BAR.PRM.CMPT.1519.ZS,28.97
Zimbabwe,ZWE,1970,Barro-Lee: Percentage of population age 15-19 with primary schooling. Completed Primary,BAR.PRM.CMPT.1519.ZS,31.38
Zimbabwe,ZWE,1965,Barro-Lee: Percentage of population age 15-19 with primary schooling. Completed Primary,BAR.PRM.CMPT.1519.ZS,21.31
Zimbabwe,ZWE,1960,Barro-Lee: Percentage of population age 15-19 with primary schooling. Completed Primary,BAR.PRM.CMPT.1519.ZS,18.74
Zimbabwe,ZWE,2010,Barro-Lee: Percentage of female population age 15+ with primary schooling. Completed Primary,BAR.PRM.CMPT.15UP.FE.ZS,29.02
Zimbabwe,ZWE,2005,Barro-Lee: Percentage of female population age 15+ with primary schooling. Completed Primary,BAR.PRM.CMPT.15UP.FE.ZS,24.95
Zimbabwe,ZWE,2000,Barro-Lee: Percentage of female population age 15+ with primary schooling. Completed Primary,BAR.PRM.CMPT.15UP.FE.ZS,20.18
Zimbabwe,ZWE,1995,Barro-Lee: Percentage of female population age 15+ with primary schooling. Completed Primary,BAR.PRM.CMPT.15UP.FE.ZS,23.73
Zimbabwe,ZWE,1990,Barro-Lee: Percentage of female population age 15+ with primary schooling. Completed Primary,BAR.PRM.CMPT.15UP.FE.ZS,20.17
Zimbabwe,ZWE,1985,Barro-Lee: Percentage of female population age 15+ with primary schooling. Completed Primary,BAR.PRM.CMPT.15UP.FE.ZS,17.34
Zimbabwe,ZWE,1980,Barro-Lee: Percentage of female population age 15+ with primary schooling. Completed Primary,BAR.PRM.CMPT.15UP.FE.ZS,17.21
Zimbabwe,ZWE,1975,Barro-Lee: Percentage of female population age 15+ with primary schooling. Completed Primary,BAR.PRM.CMPT.15UP.FE.ZS,15.99
Zimbabwe,ZWE,1970,Barro-Lee: Percentage of female population age 15+ with primary schooling. Completed Primary,BAR.PRM.CMPT.15UP.FE.ZS,11.54
Zimbabwe,ZWE,1965,Barro-Lee: Percentage of female population age 15+ with primary schooling. Completed Primary,BAR.PRM.CMPT.15UP.FE.ZS,11.09
Zimbabwe,ZWE,1960,Barro-Lee: Percentage of female population age 15+ with primary schooling. Completed Primary,BAR.PRM.CMPT.15UP.FE.ZS,10.81
Zimbabwe,ZWE,2010,Barro-Lee: Percentage of population age 15+ with primary schooling. Completed Primary,BAR.PRM.CMPT.15UP.ZS,26.68
Zimbabwe,ZWE,2005,Barro-Lee: Percentage of population age 15+ with primary schooling. Completed Primary,BAR.PRM.CMPT.15UP.ZS,23.24
Zimbabwe,ZWE,2000,Barro-Lee: Percentage of population age 15+ with primary schooling. Completed Primary,BAR.PRM.CMPT.15UP.ZS,19.17
Zimbabwe,ZWE,1995,Barro-Lee: Percentage of population age 15+ with primary schooling. Completed Primary,BAR.PRM.CMPT.15UP.ZS,22.75
Zimbabwe,ZWE,1990,Barro-Lee: Percentage of population age 15+ with primary schooling. Completed Primary,BAR.PRM.CMPT.15UP.ZS,20.76
Zimbabwe,ZWE,1985,Barro-Lee: Percentage of population age 15+ with primary schooling. Completed Primary,BAR.PRM.CMPT.15UP.ZS,19.51
Zimbabwe,ZWE,1980,Barro-Lee: Percentage of population age 15+ with primary schooling. Completed Primary,BAR.PRM.CMPT.15UP.ZS,20.03
Zimbabwe,ZWE,1975,Barro-Lee: Percentage of population age 15+ with primary schooling. Completed Primary,BAR.PRM.CMPT.15UP.ZS,20.29
Zimbabwe,ZWE,1970,Barro-Lee: Percentage of population age 15+ with primary schooling. Completed Primary,BAR.PRM.CMPT.15UP.ZS,15.89
Zimbabwe,ZWE,1965,Barro-Lee: Percentage of population age 15+ with primary schooling. Completed Primary,BAR.PRM.CMPT.15UP.ZS,15.99
Zimbabwe,ZWE,1960,Barro-Lee: Percentage of population age 15+ with primary schooling. Completed Primary,BAR.PRM.CMPT.15UP.ZS,15.3
Zimbabwe,ZWE,2010,Barro-Lee: Percentage of female population age 20-24 with primary schooling. Completed Primary,BAR.PRM.CMPT.2024.FE.ZS,35.09
Zimbabwe,ZWE,2005,Barro-Lee: Percentage of female population age 20-24 with primary schooling. Completed Primary,BAR.PRM.CMPT.2024.FE.ZS,23.34
Zimbabwe,ZWE,2000,Barro-Lee: Percentage of female population age 20-24 with primary schooling. Completed Primary,BAR.PRM.CMPT.2024.FE.ZS,19.6
Zimbabwe,ZWE,1995,Barro-Lee: Percentage of female population age 20-24 with primary schooling. Completed Primary,BAR.PRM.CMPT.2024.FE.ZS,20.59
Zimbabwe,ZWE,1990,Barro-Lee: Percentage of female population age 20-24 with primary schooling. Completed Primary,BAR.PRM.CMPT.2024.FE.ZS,20.55
Zimbabwe,ZWE,1985,Barro-Lee: Percentage of female population age 20-24 with primary schooling. Completed Primary,BAR.PRM.CMPT.2024.FE.ZS,23.17
Zimbabwe,ZWE,1980,Barro-Lee: Percentage of female population age 20-24 with primary schooling. Completed Primary,BAR.PRM.CMPT.2024.FE.ZS,23.17
Zimbabwe,ZWE,1975,Barro-Lee: Percentage of female population age 20-24 with primary schooling. Completed Primary,BAR.PRM.CMPT.2024.FE.ZS,22.93
Zimbabwe,ZWE,1970,Barro-Lee: Percentage of female population age 20-24 with primary schooling. Completed Primary,BAR.PRM.CMPT.2024.FE.ZS,22.93
Zimbabwe,ZWE,1965,Barro-Lee: Percentage of female population age 20-24 with primary schooling. Completed Primary,BAR.PRM.CMPT.2024.FE.ZS,12.9
Zimbabwe,ZWE,1960,Barro-Lee: Percentage of female population age 20-24 with primary schooling. Completed Primary,BAR.PRM.CMPT.2024.FE.ZS,12.9
Zimbabwe,ZWE,2010,Barro-Lee: Percentage of population age 20-24 with primary schooling. Completed Primary,BAR.PRM.CMPT.2024.ZS,32.15
Zimbabwe,ZWE,2005,Barro-Lee: Percentage of population age 20-24 with primary schooling. Completed Primary,BAR.PRM.CMPT.2024.ZS,21.55
Zimbabwe,ZWE,2000,Barro-Lee: Percentage of population age 20-24 with primary schooling. Completed Primary,BAR.PRM.CMPT.2024.ZS,17.4
Zimbabwe,ZWE,1995,Barro-Lee: Percentage of population age 20-24 with primary schooling. Completed Primary,BAR.PRM.CMPT.2024.ZS,16.59
Zimbabwe,ZWE,1990,Barro-Lee: Percentage of population age 20-24 with primary schooling. Completed Primary,BAR.PRM.CMPT.2024.ZS,17.87
Zimbabwe,ZWE,1985,Barro-Lee: Percentage of population age 20-24 with primary schooling. Completed Primary,BAR.PRM.CMPT.2024.ZS,22.19
Zimbabwe,ZWE,1980,Barro-Lee: Percentage of population age 20-24 with primary schooling. Completed Primary,BAR.PRM.CMPT.2024.ZS,22.19
Zimbabwe,ZWE,1975,Barro-Lee: Percentage of population age 20-24 with primary schooling. Completed Primary,BAR.PRM.CMPT.2024.ZS,27.12
Zimbabwe,ZWE,1970,Barro-Lee: Percentage of population age 20-24 with primary schooling. Completed Primary,BAR.PRM.CMPT.2024.ZS,27.12
Zimbabwe,ZWE,1965,Barro-Lee: Percentage of population age 20-24 with primary schooling. Completed Primary,BAR.PRM.CMPT.2024.ZS,19.59
Zimbabwe,ZWE,1960,Barro-Lee: Percentage of population age 20-24 with primary schooling. Completed Primary,BAR.PRM.CMPT.2024.ZS,19.59
Zimbabwe,ZWE,2010,Barro-Lee: Percentage of female population age 25-29 with primary schooling. Completed Primary,BAR.PRM.CMPT.2529.FE.ZS,23.34
Zimbabwe,ZWE,2005,Barro-Lee: Percentage of female population age 25-29 with primary schooling. Completed Primary,BAR.PRM.CMPT.2529.FE.ZS,19.6
Zimbabwe,ZWE,2000,Barro-Lee: Percentage of female population age 25-29 with primary schooling. Completed Primary,BAR.PRM.CMPT.2529.FE.ZS,21
Zimbabwe,ZWE,1995,Barro-Lee: Percentage of female population age 25-29 with primary schooling. Completed Primary,BAR.PRM.CMPT.2529.FE.ZS,20.6
Zimbabwe,ZWE,1990,Barro-Lee: Percentage of female population age 25-29 with primary schooling. Completed Primary,BAR.PRM.CMPT.2529.FE.ZS,23.17
Zimbabwe,ZWE,1985,Barro-Lee: Percentage of female population age 25-29 with primary schooling. Completed Primary,BAR.PRM.CMPT.2529.FE.ZS,23.17
Zimbabwe,ZWE,1980,Barro-Lee: Percentage of female population age 25-29 with primary schooling. Completed Primary,BAR.PRM.CMPT.2529.FE.ZS,22.93
Zimbabwe,ZWE,1975,Barro-Lee: Percentage of female population age 25-29 with primary schooling. Completed Primary,BAR.PRM.CMPT.2529.FE.ZS,22.93
Zimbabwe,ZWE,1970,Barro-Lee: Percentage of female population age 25-29 with primary schooling. Completed Primary,BAR.PRM.CMPT.2529.FE.ZS,12.9
