year,adm_1,best
2019,Narathiwat province,2
2019,Narathiwat province,1
2019,Narathiwat province,1
2019,Narathiwat province,1
2019,Yala province,2
2019,Pattani province,1
2019,Pattani province,1
2019,Songkhla province,1
2019,Narathiwat province,2
2019,Pattani province,2
2019,Yala province,1
2019,Pattani province,4
2019,Pattani province,2
2019,Yala province,15
2019,Pattani province,2
2019,Narathiwat province,3
2020,Narathiwat province,2
2020,Pattani province,1
2020,Narathiwat province,6
2020,Narathiwat province,1
2020,Narathiwat province,1
2020,Narathiwat province,1
2020,Pattani province,1
2020,Yala province,3
2020,Yala province,2
2020,Pattani province,3
2020,Pattani province,1
2020,Pattani province,1
2020,Pattani province,1
2020,Pattani province,1
2020,Yala province,1
2020,Pattani province,1
2020,Pattani province,1
2020,Narathiwat province,1
2020,Pattani province,2
2020,Pattani province,2
2020,Pattani province,2
2020,Pattani province,1
2020,Songkhla province,1
2020,Songkhla province,1
2020,Songkhla province,1
2020,Songkhla province,1
2020,Songkhla province,1
2020,Pattani province,1
2020,Pattani province,1
2020,Pattani province,1
2020,Pattani province,1
2020,Yala province,1
2021,Pattani province,1
2021,Narathiwat province,2
2021,Narathiwat province,1
2021,Pattani province,1
2021,Pattani province,1
2021,Narathiwat province,1
2021,Pattani province,1
2021,Narathiwat province,1
2021,Yala province,1
2021,Yala province,3
2021,Narathiwat province,1
2021,Pattani province,2
2021,Pattani province,2
2021,Pattani province,2
2021,Songkhla province,1
2021,Pattani province,1
2021,Narathiwat province,1
2021,Narathiwat province,1
2021,Pattani province,1
2021,Narathiwat province,2
2021,Narathiwat province,2
2021,Narathiwat province,4
2021,Narathiwat province,1
2021,Narathiwat province,1
2021,Narathiwat province,1
2021,Narathiwat province,1
2021,Narathiwat province,1
1990,,1
1993,Tak province,1
1995,Mae Hong Son province,2
1997,Mae Hong Son province,3
1999,Chiang Rai province,1
1989,Chanthaburi province,2
1992,Songkhla province,0
1993,Yala province,0
1997,Yala province,3
2004,,78
2004,Narathiwat province,1
2004,Yala province,2
2004,,1
2004,Narathiwat province,0
2004,Yala province,1
2004,Narathiwat province,1
2004,Narathiwat province,2
2004,,1
2004,Yala province,1
2004,Yala province,1
2004,Narathiwat province,1
2004,Narathiwat province,1
2004,Yala province,2
2004,Pattani province,1
2004,Narathiwat province,1
2004,Narathiwat province,1
2004,Pattani province,1
2004,Narathiwat province,1
2004,Narathiwat province,1
2004,Pattani province,1
2004,Yala province,1
2004,Pattani province,1
2004,Pattani province,1
2004,Yala province,1
2004,Pattani province,1
2004,Pattani province,1
2004,Yala province,1
2004,Yala province,1
2004,Narathiwat province,1
2004,Narathiwat province,1
2004,Yala province,1
2004,Pattani province,1
2004,Narathiwat province,1
2004,Yala province,1
2004,Pattani province,1
2004,Yala province,1
2004,Narathiwat province,1
2004,Narathiwat province,3
2004,Narathiwat province,1
2004,Yala province,2
2004,Narathiwat province,1
2004,,1
2004,Narathiwat province,1
2004,Narathiwat province,2
2004,Narathiwat province,2
2004,Songkhla province,1
2004,Narathiwat province,1
2004,Narathiwat province,1
2004,Yala province,1
2004,Narathiwat province,1
2004,Narathiwat province,1
2004,Yala province,2
2004,Yala province,1
2004,,1
2004,,1
2004,Yala province,2
2004,Pattani province,1
2004,Pattani province,1
2004,,1
2005,Yala province,1
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Yala province,2
2005,Pattani province,1
2005,Yala province,1
2005,Pattani province,1
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Yala province,0
2005,Pattani province,1
2005,Yala province,1
2005,Narathiwat province,6
2005,Pattani province,1
2005,Yala province,1
2005,Yala province,0
2005,Yala province,1
2005,Pattani province,1
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Pattani province,1
2005,,1
2005,Pattani province,1
2005,Pattani province,1
2005,Pattani province,1
2005,Songkhla province,1
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Songkhla province,2
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Pattani province,1
2005,Narathiwat province,1
2005,Pattani province,1
2005,Pattani province,1
2005,Narathiwat province,1
2005,Pattani province,1
2005,Pattani province,0
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Pattani province,1
2005,Pattani province,1
2005,Narathiwat province,1
2005,Pattani province,1
2005,Narathiwat province,1
2005,Yala province,1
2005,Pattani province,0
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Pattani province,1
2005,Songkhla province,1
2005,Narathiwat province,1
2005,Pattani province,1
2005,Pattani province,1
2005,Pattani province,0
2005,Yala province,1
2005,Yala province,1
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Yala province,1
2005,Narathiwat province,1
2005,Yala province,1
2005,Pattani province,1
2005,Pattani province,1
2005,Yala province,1
2005,Pattani province,1
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Pattani province,2
2005,Pattani province,3
2005,Pattani province,1
2005,Narathiwat province,1
2005,Pattani province,1
2005,Narathiwat province,1
2005,Narathiwat province,2
2005,Pattani province,1
2005,Pattani province,0
2005,Yala province,1
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Yala province,1
2005,Pattani province,2
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Pattani province,1
2005,Pattani province,1
2005,Pattani province,1
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Pattani province,1
2005,Narathiwat province,2
2005,Pattani province,1
2005,Narathiwat province,1
2005,Pattani province,1
2005,Pattani province,1
2005,Yala province,1
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Pattani province,1
2005,Pattani province,1
2005,Narathiwat province,2
2005,Narathiwat province,1
2005,Pattani province,1
2005,Narathiwat province,1
2005,Yala province,1
2005,Pattani province,2
2005,Narathiwat province,1
2005,Pattani province,1
2005,Narathiwat province,0
2005,Narathiwat province,1
2005,Narathiwat province,2
2005,Yala province,1
2005,Narathiwat province,1
2005,Yala province,1
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Narathiwat province,2
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Pattani province,1
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Yala province,1
2005,Narathiwat province,1
2005,Yala province,1
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Yala province,0
2005,Narathiwat province,1
2005,Yala province,1
2005,Narathiwat province,1
2005,Yala province,1
2005,Narathiwat province,2
2005,Yala province,1
2005,Yala province,1
2005,Yala province,1
2005,Yala province,1
2005,Pattani province,1
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Yala province,1
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Yala province,1
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Pattani province,1
2005,Narathiwat province,1
2005,Pattani province,1
2005,Yala province,1
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Narathiwat province,0
2005,Yala province,1
2005,Yala province,1
2005,Yala province,1
2005,Yala province,1
2005,Yala province,1
2005,Pattani province,1
2005,Narathiwat province,1
2005,Pattani province,1
2005,Narathiwat province,1
2005,Narathiwat province,2
2005,Pattani province,1
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Yala province,1
2005,Narathiwat province,1
2005,Pattani province,1
2005,Narathiwat province,1
2005,Pattani province,2
2005,Pattani province,1
2005,Pattani province,1
2005,Narathiwat province,1
2005,Pattani province,1
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Narathiwat province,2
2005,Pattani province,3
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Pattani province,1
2005,Yala province,1
2005,Narathiwat province,1
2005,Pattani province,1
2005,,0
2005,Pattani province,1
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Pattani province,1
2005,Yala province,1
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Narathiwat province,2
2005,Narathiwat province,1
2005,Yala province,1
2005,Narathiwat province,1
2005,Yala province,1
2005,,1
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Pattani province,1
2005,Pattani province,2
2005,Narathiwat province,9
2005,Narathiwat province,2
2005,Narathiwat province,1
2005,Yala province,2
2005,Yala province,1
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Pattani province,1
2005,Narathiwat province,1
2005,Pattani province,1
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Yala province,1
2005,Yala province,1
2005,Yala province,1
2005,Yala province,1
2005,Pattani province,1
2005,Narathiwat province,1
2005,Pattani province,1
2005,Narathiwat province,2
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Yala province,1
2005,Yala province,1
2005,Yala province,1
2005,Yala province,2
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Narathiwat province,1
2006,Narathiwat province,1
2006,Pattani province,1
2006,Pattani province,1
2006,Yala province,2
2006,Pattani province,1
2006,Yala province,1
2006,Yala province,1
2006,Yala province,1
2006,Narathiwat province,1
2006,Pattani province,1
2006,Pattani province,1
2006,Yala province,1
2006,Narathiwat province,1
2006,Narathiwat province,1
2006,Pattani province,1
2006,Narathiwat province,1
2006,Yala province,1
2006,Pattani province,1
2006,Pattani province,1
2006,Yala province,1
2006,Yala province,1
2006,Narathiwat province,1
2006,Narathiwat province,1
2006,Pattani province,1
2006,Pattani province,1
2006,Pattani province,1
2006,Songkhla province,1
2006,Songkhla province,1
2006,Narathiwat province,1
2006,Yala province,1
2006,Narathiwat province,1
2006,Yala province,1
2006,Pattani province,1
2006,Yala province,1
2006,Narathiwat province,1
2006,,1
2006,Narathiwat province,1
2006,Yala province,1
2006,Narathiwat province,1
2006,Yala province,1
2006,Yala province,1
2006,Narathiwat province,1
2006,Pattani province,3
2006,Pattani province,2
2006,Yala province,1
2006,Yala province,1
2006,Pattani province,1
2006,Pattani province,1
2006,Pattani province,1
2006,Narathiwat province,1
2006,Narathiwat province,1
2006,Narathiwat province,1
2006,Narathiwat province,1
2006,Yala province,1
2006,Pattani province,1
2006,Yala province,1
2006,Pattani province,1
2006,Pattani province,1
2006,Yala province,1
2006,Narathiwat province,1
2006,Yala province,1
2006,Yala province,1
2006,Narathiwat province,1
2006,Pattani province,1
2006,Pattani province,1
2006,Pattani province,1
2006,Pattani province,1
2006,Yala province,1
2006,Narathiwat province,1
2006,Narathiwat province,1
2006,Yala province,1
2006,Yala province,1
2006,Narathiwat province,1
2006,Narathiwat province,1
2006,Narathiwat province,1
2006,Narathiwat province,1
2006,Pattani province,1
2006,Narathiwat province,1
2006,Narathiwat province,1
2006,Narathiwat province,1
2006,Narathiwat province,1
2006,Yala province,1
2006,Pattani province,2
2006,Pattani province,1
2006,Pattani province,1
2006,Yala province,1
2006,Pattani province,1
2006,Narathiwat province,1
2006,Pattani province,1
2006,Pattani province,1
2006,Narathiwat province,2
2006,Narathiwat province,1
2006,Yala province,1
2006,Narathiwat province,1
2006,Narathiwat province,2
2006,Yala province,1
2006,Yala province,1
2006,Narathiwat province,1
2006,Pattani province,1
2006,Pattani province,1
2006,Yala province,1
2006,Narathiwat province,1
2006,Pattani province,1
2006,Narathiwat province,2
2006,Narathiwat province,1
2006,Pattani province,2
2006,Narathiwat province,2
2006,Narathiwat province,1
2006,Yala province,1
2006,Narathiwat province,1
2006,Narathiwat province,1
2006,Narathiwat province,1
2006,Yala province,1
2006,Narathiwat province,1
2006,Pattani province,1
2006,Pattani province,2
2006,Narathiwat province,1
2006,Pattani province,1
2006,Pattani province,1
2006,Pattani province,1
2006,Yala province,2
2006,Pattani province,1
2006,Narathiwat province,1
2006,Pattani province,1
2006,Narathiwat province,1
2006,Pattani province,1
2006,Narathiwat province,1
2006,Pattani province,1
2006,Yala province,1
2006,Narathiwat province,1
2006,Yala province,1
2006,Yala province,1
2006,Yala province,1
2006,Narathiwat province,2
2006,Narathiwat province,1
2006,Narathiwat province,1
2006,Yala province,1
2006,Pattani province,2
2006,Yala province,1
2006,Pattani province,1
2006,Pattani province,1
2006,Pattani province,1
2006,Pattani province,1
2006,Narathiwat province,1
2006,Narathiwat province,1
2006,Yala province,3
2006,Yala province,1
2006,Narathiwat province,1
2006,Pattani province,1
2006,Yala province,1
2006,Yala province,1
2006,Yala province,2
2006,Yala province,1
2006,Yala province,1
2006,Pattani province,1
2006,Yala province,1
2006,Narathiwat province,1
2006,Narathiwat province,1
2006,Songkhla province,4
2006,Pattani province,1
2006,Yala province,3
2006,Narathiwat province,1
2006,Pattani province,1
2006,Pattani province,1
2006,Songkhla province,2
2006,Narathiwat province,1
2006,Narathiwat province,2
2006,Narathiwat province,1
2006,Yala province,1
2006,Pattani province,1
2006,Narathiwat province,1
2006,Yala province,1
2006,Pattani province,1
2006,Narathiwat province,1
2006,Narathiwat province,1
2006,Narathiwat province,1
2006,Narathiwat province,1
2006,Yala province,4
2006,Yala province,2
2006,Pattani province,1
2006,Narathiwat province,1
2006,Narathiwat province,1
2006,Narathiwat province,1
2006,Pattani province,1
2006,Narathiwat province,1
2006,Pattani province,1
2006,Pattani province,2
2006,Yala province,1
2006,Narathiwat province,1
2006,Yala province,3
2006,Narathiwat province,1
2006,Pattani province,1
2006,Yala province,1
2006,Pattani province,1
2006,Yala province,1
2006,Pattani province,1
2006,Songkhla province,1
2006,Narathiwat province,1
2006,Narathiwat province,1
2006,Narathiwat province,1
2006,Yala province,1
2006,Pattani province,1
2006,Yala province,2
2006,Narathiwat province,1
2006,Narathiwat province,1
2006,Pattani province,1
2006,Narathiwat province,1
2006,Yala province,1
2006,Pattani province,1
2006,Narathiwat province,1
2006,Pattani province,1
2006,Narathiwat province,1
2006,Narathiwat province,1
2006,Pattani province,1
2006,Narathiwat province,1
2006,Narathiwat province,1
2006,Narathiwat province,1
2006,Yala province,1
2006,Yala province,1
2006,Narathiwat province,1
2006,Narathiwat province,1
2006,Yala province,1
2006,Narathiwat province,1
2006,Yala province,1
2006,Pattani province,1
2006,Yala province,1
2006,Narathiwat province,1
2006,Yala province,1
2006,Yala province,1
2006,Pattani province,1
2006,Pattani province,1
2006,Narathiwat province,1
2006,Narathiwat province,1
2006,Pattani province,1
2006,Pattani province,1
2006,Yala province,1
2006,Narathiwat province,1
2006,Pattani province,1
2006,Yala province,2
2006,Yala province,3
2006,Narathiwat province,1
2006,Yala province,2
2006,Narathiwat province,1
2006,Pattani province,1
2006,Narathiwat province,1
2006,Yala province,1
2006,Narathiwat province,2
2006,Pattani province,1
2006,Narathiwat province,1
2006,Pattani province,1
2006,Narathiwat province,1
2006,Yala province,2
2006,Yala province,2
2006,Narathiwat province,2
2006,Yala province,2
2006,Narathiwat province,1
2006,Yala province,1
2006,Narathiwat province,1
2006,Narathiwat province,1
2006,Pattani province,1
2006,Pattani province,1
2006,Narathiwat province,1
2006,Pattani province,1
2006,Yala province,2
2006,Narathiwat province,1
2006,Yala province,1
2006,Yala province,1
2006,Narathiwat province,1
2006,Yala province,1
2006,Yala province,1
2006,Narathiwat province,1
2006,Yala province,1
2006,Yala province,1
2006,Narathiwat province,2
2006,Pattani province,1
2006,Pattani province,1
2006,Narathiwat province,1
2006,Pattani province,1
2006,Narathiwat province,1
2006,Pattani province,1
2006,Pattani province,1
2006,Yala province,1
2006,Yala province,1
2006,Pattani province,1
2006,Yala province,2
2007,Yala province,1
2007,Narathiwat province,1
2007,Yala province,2
2007,Narathiwat province,1
2007,Yala province,1
2007,Pattani province,1
2007,Pattani province,1
2007,Yala province,0
2007,Narathiwat province,1
2007,Yala province,1
2007,Yala province,1
2007,Yala province,1
2007,Yala province,1
2007,Yala province,1
2007,Pattani province,1
2007,Yala province,1
2007,Yala province,2
2007,Yala province,1
2007,Yala province,1
2007,Narathiwat province,1
2007,Songkhla province,2
2007,Narathiwat province,1
2007,Narathiwat province,1
2007,Narathiwat province,1
2007,Narathiwat province,2
2007,Yala province,1
2007,Narathiwat province,1
2007,Pattani province,1
2007,Pattani province,1
2007,Yala province,1
2007,Pattani province,1
2007,Songkhla province,3
2007,Songkhla province,3
2007,Yala province,1
2007,Yala province,1
2007,Songkhla province,3
2007,Yala province,1
2007,Pattani province,1
2007,Yala province,1
2007,Yala province,1
2007,Narathiwat province,1
2007,Yala province,1
2007,Pattani province,1
2007,Pattani province,1
2007,Narathiwat province,1
2007,Yala province,1
2007,Narathiwat province,1
2007,Pattani province,1
2007,Narathiwat province,1
2007,Pattani province,1
2007,Yala province,3
2007,Pattani province,1
2007,Songkhla province,1
2007,Narathiwat province,1
2007,Yala province,1
2007,Yala province,2
2007,Yala province,1
2007,Narathiwat province,1
2007,Yala province,1
2007,Narathiwat province,1
2007,Narathiwat province,1
2007,,1
2007,Yala province,2
2007,Narathiwat province,1
2007,Pattani province,3
2007,Narathiwat province,1
2007,Narathiwat province,1
2007,Narathiwat province,1
2007,Narathiwat province,1
2007,Pattani province,1
2007,Narathiwat province,1
2007,Pattani province,1
2007,Narathiwat province,1
2007,Pattani province,1
2007,Pattani province,1
2007,Narathiwat province,1
2007,Narathiwat province,2
2007,Yala province,1
2007,Pattani province,1
2007,Pattani province,1
2007,Yala province,1
2007,Yala province,2
2007,Pattani province,2
2007,Yala province,1
2007,Narathiwat province,1
2007,Pattani province,1
2007,Yala province,1
2007,Yala province,2
2007,Yala province,1
2007,Yala province,1
2007,Pattani province,1
2007,Yala province,2
2007,Yala province,2
2007,Narathiwat province,1
2007,Pattani province,3
2007,Yala province,1
2007,Yala province,1
2007,Yala province,8
2007,Narathiwat province,1
2007,Narathiwat province,2
2007,Songkhla province,2
2007,Narathiwat province,1
2007,Songkhla province,1
2007,Narathiwat province,1
2007,Pattani province,3
2007,Narathiwat province,2
2007,Pattani province,1
2007,Pattani province,1
2007,Pattani province,1
2007,Narathiwat province,2
2007,Yala province,1
2007,Pattani province,1
2007,Yala province,1
2007,Narathiwat province,1
2007,Narathiwat province,2
2007,Pattani province,1
2007,Narathiwat province,1
2007,Pattani province,1
2007,Narathiwat province,2
2007,Yala province,1
2007,Narathiwat province,1
2007,Narathiwat province,1
2007,Narathiwat province,1
2007,Narathiwat province,1
2007,Narathiwat province,2
2007,Narathiwat province,2
2007,Narathiwat province,1
2007,Narathiwat province,1
2007,Yala province,1
2007,Yala province,1
2007,Yala province,1
2007,Yala province,1
2007,Yala province,1
2007,Yala province,1
2007,Narathiwat province,1
2007,Yala province,2
2007,Narathiwat province,2
2007,Narathiwat province,2
2007,Yala province,1
2007,Pattani province,2
2007,Pattani province,0
2007,Pattani province,2
2007,Pattani province,2
2007,Yala province,1
2007,Yala province,3
2007,Yala province,2
2007,Pattani province,1
2007,Yala province,1
2007,Yala province,1
2007,Pattani province,1
2007,Yala province,2
2007,Pattani province,1
2007,Yala province,1
2007,Yala province,1
2007,Pattani province,1
2007,Songkhla province,1
2007,Songkhla province,4
2007,Yala province,1
2007,Narathiwat province,2
2007,Narathiwat province,1
2007,Narathiwat province,2
2007,Narathiwat province,1
2007,Narathiwat province,1
2007,Narathiwat province,1
2007,Pattani province,1
2007,Yala province,3
2007,Narathiwat province,1
2007,Pattani province,2
2007,Narathiwat province,1
2007,Yala province,1
2007,Narathiwat province,1
2007,Pattani province,1
2007,Pattani province,1
2007,Yala province,3
2007,Yala province,1
2007,Narathiwat province,1
2007,Narathiwat province,1
2007,Yala province,1
2007,Narathiwat province,1
2007,Yala province,1
2007,Narathiwat province,1
2007,Narathiwat province,1
2007,Yala province,1
2007,Pattani province,1
2007,Narathiwat province,1
2007,Yala province,1
2007,Narathiwat province,1
2007,Narathiwat province,1
2007,Narathiwat province,2
2007,Yala province,1
2007,Narathiwat province,1
2007,Yala province,1
2007,Yala province,1
2007,Pattani province,2
2007,Pattani province,1
2007,Narathiwat province,1
2007,Narathiwat province,1
2007,Yala province,1
2007,Narathiwat province,1
2007,Narathiwat province,1
2007,Pattani province,1
2007,Pattani province,1
2007,Songkhla province,1
2007,Pattani province,1
2007,Yala province,1
2007,Narathiwat province,1
2007,Yala province,1
2007,Pattani province,1
2007,Narathiwat province,1
2007,Narathiwat province,2
2007,Pattani province,2
2007,Yala province,1
2007,Yala province,1
2007,Pattani province,2
2007,Pattani province,1
2007,Yala province,1
2007,Yala province,1
2007,Yala province,1
2007,Pattani province,1
2007,Pattani province,1
2007,Pattani province,1
2007,Yala province,1
2007,Yala province,2
2007,Narathiwat province,1
2007,Yala province,2
2007,Yala province,1
2007,Pattani province,2
2007,Narathiwat province,1
2007,Pattani province,1
2007,Yala province,2
2007,Pattani province,1
2007,Narathiwat province,2
2007,Yala province,1
2007,Pattani province,1
2007,Yala province,1
2007,Yala province,2
2007,Yala province,1
2007,Pattani province,3
2007,Pattani province,1
2007,Pattani province,6
2007,Yala province,1
2007,Narathiwat province,1
2007,Yala province,1
2008,Pattani province,1
2008,Pattani province,1
2008,Pattani province,1
2008,Pattani province,1
2008,Yala province,1
2008,Pattani province,1
2008,Yala province,1
2008,Yala province,1
2008,Narathiwat province,2
2008,Pattani province,1
2008,,1
2008,Pattani province,2
2008,Songkhla province,1
2008,Pattani province,5
2008,Pattani province,1
2008,Pattani province,1
2008,Pattani province,3
2008,Yala province,1
2008,Yala province,1
2008,Pattani province,2
2008,Pattani province,3
2008,Narathiwat province,1
2008,Pattani province,1
2008,Narathiwat province,2
2008,Narathiwat province,1
2008,Yala province,1
2008,Yala province,1
2008,Yala province,3
2008,Yala province,1
2008,Songkhla province,2
2008,Yala province,1
2008,Narathiwat province,1
2008,Narathiwat province,1
2008,Narathiwat province,2
2008,Yala province,2
2008,Pattani province,1
2008,Narathiwat province,1
2008,Yala province,2
2008,Yala province,4
2008,Yala province,1
2008,Pattani province,1
2008,Pattani province,1
2008,Narathiwat province,1
2008,Yala province,1
2008,Narathiwat province,1
2008,Yala province,1
2008,Pattani province,1
2008,Yala province,2
2008,Yala province,4
2008,Pattani province,2
2008,Yala province,3
2008,Pattani province,2
2008,Pattani province,3
2008,Narathiwat province,1
2008,Pattani province,1
2008,Pattani province,1
2008,Pattani province,1
2008,Pattani province,1
2008,Yala province,1
2008,Pattani province,1
2008,Yala province,1
2008,Narathiwat province,3
2008,Pattani province,1
2008,Yala province,1
2008,Narathiwat province,2
2008,Pattani province,1
2008,Pattani province,1
2008,Yala province,1
2008,Narathiwat province,1
2008,Pattani province,2
2008,Pattani province,1
2008,Narathiwat province,1
2008,Pattani province,1
2008,Pattani province,1
2008,Pattani province,1
2008,Pattani province,1
2008,Narathiwat province,1
2008,Yala province,2
2008,Narathiwat province,1
2008,Pattani province,1
2008,Narathiwat province,1
2008,Pattani province,1
2008,Yala province,1
2008,Pattani province,1
2008,Narathiwat province,2
2008,Yala province,1
2008,Pattani province,1
2008,Yala province,1
2008,Narathiwat province,1
2008,Yala province,1
2008,Yala province,1
2008,Yala province,1
2008,Yala province,1
2008,Pattani province,2
2008,Pattani province,1
2008,Narathiwat province,1
2008,Pattani province,1
2008,Pattani province,1
2008,Yala province,1
2008,Narathiwat province,2
2008,Narathiwat province,1
2008,Pattani province,3
2008,Yala province,1
2008,Yala province,1
2008,Narathiwat province,1
2008,Narathiwat province,1
2008,Yala province,1
2008,Yala province,1
2008,Yala province,1
2008,Pattani province,2
2008,Yala province,1
2008,Yala province,1
2008,Yala province,1
2008,Narathiwat province,1
2008,Pattani province,2
2008,Pattani province,2
2008,Yala province,1
2008,Pattani province,1
2008,Narathiwat province,5
2008,Yala province,1
2008,Pattani province,1
2008,Pattani province,1
2008,Narathiwat province,1
2008,Narathiwat province,1
2008,Narathiwat province,1
2008,Yala province,1
2008,Yala province,1
2008,Yala province,1
2008,Pattani province,1
2008,Pattani province,1
2008,Pattani province,2
2009,Narathiwat province,1
2009,Yala province,3
2009,Yala province,1
2009,Narathiwat province,1
2009,Yala province,4
2009,Pattani province,1
2009,Yala province,1
2009,Narathiwat province,1
2009,Pattani province,3
2009,Yala province,2
2009,Yala province,1
2009,Pattani province,2
2009,Narathiwat province,1
2009,Pattani province,1
2009,Pattani province,2
2009,Pattani province,1
2009,Yala province,1
2009,Pattani province,2
2009,Yala province,4
2009,Yala province,1
2009,Yala province,1
2009,Yala province,0
2009,Pattani province,0
2009,Yala province,1
2009,Narathiwat province,1
2009,,0
2009,Narathiwat province,1
2009,Narathiwat province,1
2009,Narathiwat province,1
2009,Narathiwat province,12
2009,Yala province,1
2009,Narathiwat province,0
2009,Pattani province,0
2009,Narathiwat province,2
2009,Yala province,1
2009,Yala province,1
2009,Narathiwat province,0
2009,Yala province,0
2009,Yala province,1
2009,Narathiwat province,1
2009,Yala province,1
2009,Narathiwat province,1
2009,Narathiwat province,2
2009,Pattani province,1
2009,Narathiwat province,1
2009,Yala province,1
2009,Narathiwat province,1
2009,Pattani province,1
2009,Yala province,1
2009,Pattani province,1
2009,Pattani province,1
2009,Pattani province,2
2009,Yala province,1
2009,Pattani province,1
2009,Songkhla province,1
2009,,1
2009,Yala province,1
2009,Pattani province,1
2009,Narathiwat province,1
2009,Yala province,1
2009,Yala province,1
2009,Yala province,1
2009,Pattani province,1
2009,Pattani province,1
2009,Yala province,1
2009,Pattani province,0
2009,Yala province,1
2009,Pattani province,2
2009,Yala province,1
2009,Narathiwat province,1
2009,Pattani province,1
2009,Pattani province,2
2009,Pattani province,1
2009,Pattani province,1
2009,Pattani province,1
2009,Pattani province,1
2009,Pattani province,1
2009,Yala province,1
2009,Yala province,1
2009,Yala province,1
2009,Yala province,1
2009,Pattani province,1
2009,Pattani province,1
2009,Pattani province,1
2009,Pattani province,2
2009,Pattani province,3
2009,Narathiwat province,2
2009,Narathiwat province,3
2009,Pattani province,1
2009,Pattani province,1
2009,Yala province,2
2010,Pattani province,1
2010,Pattani province,2
2010,Pattani province,2
2010,Pattani province,1
2010,Pattani province,2
2010,Pattani province,1
2010,Pattani province,1
2010,Pattani province,1
2010,Pattani province,2
2010,Narathiwat province,2
2010,Yala province,1
2010,Pattani province,1
2010,Yala province,1
2010,Pattani province,3
2010,Pattani province,1
2010,Narathiwat province,3
2010,Narathiwat province,1
2010,Narathiwat province,1
2010,Pattani province,1
2010,Pattani province,1
2010,Yala province,1
2010,Yala province,1
2010,Yala province,1
2010,Pattani province,1
2010,Pattani province,1
2010,Pattani province,1
2010,Narathiwat province,1
2010,Yala province,1
2010,Pattani province,1
2010,Pattani province,1
2010,Yala province,2
2010,Pattani province,1
2010,Pattani province,1
2010,Pattani province,1
2010,Yala province,1
2010,Pattani province,1
2010,Pattani province,1
2010,Pattani province,2
2010,Pattani province,1
2010,Pattani province,1
2010,Pattani province,1
2010,Pattani province,1
2010,Yala province,1
2010,Narathiwat province,1
2010,Pattani province,2
2010,Narathiwat province,1
2010,Pattani province,1
2010,Pattani province,2
2010,Narathiwat province,1
2010,Yala province,2
2010,Yala province,1
2010,Pattani province,1
2010,Pattani province,1
2010,Pattani province,1
2010,Pattani province,1
2010,Pattani province,2
2010,Pattani province,2
2010,Narathiwat province,2
2010,Pattani province,2
2010,Pattani province,1
2010,Pattani province,1
2010,Narathiwat province,2
2010,Pattani province,1
2010,Narathiwat province,1
2010,Pattani province,1
2010,Narathiwat province,4
2010,Pattani province,1
2010,Pattani province,2
2010,Pattani province,5
2010,Pattani province,1
2010,Pattani province,3
2010,Pattani province,3
2010,Yala province,1
2010,Yala province,1
2010,,7
