Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Armenia,ARM,1994,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,16.8470709067743
Armenia,ARM,1993,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,10.1453571748603
Armenia,ARM,2022,Total reserves in months of imports,FI.RES.TOTL.MO,4.22294944332151
Armenia,ARM,2021,Total reserves in months of imports,FI.RES.TOTL.MO,5.53215985512179
Armenia,ARM,2020,Total reserves in months of imports,FI.RES.TOTL.MO,5.46928561095643
Armenia,ARM,2019,Total reserves in months of imports,FI.RES.TOTL.MO,4.0890307415568
Armenia,ARM,2018,Total reserves in months of imports,FI.RES.TOTL.MO,3.66898148499649
Armenia,ARM,2017,Total reserves in months of imports,FI.RES.TOTL.MO,4.43189010210332
Armenia,ARM,2016,Total reserves in months of imports,FI.RES.TOTL.MO,5.21487635382213
Armenia,ARM,2015,Total reserves in months of imports,FI.RES.TOTL.MO,4.36841425193598
Armenia,ARM,2014,Total reserves in months of imports,FI.RES.TOTL.MO,2.89308004619723
Armenia,ARM,2013,Total reserves in months of imports,FI.RES.TOTL.MO,4.46332101457066
Armenia,ARM,2012,Total reserves in months of imports,FI.RES.TOTL.MO,3.70778072461919
Armenia,ARM,2011,Total reserves in months of imports,FI.RES.TOTL.MO,4.12384973065166
Armenia,ARM,2010,Total reserves in months of imports,FI.RES.TOTL.MO,4.36622846608752
Armenia,ARM,2009,Total reserves in months of imports,FI.RES.TOTL.MO,5.41202626436828
Armenia,ARM,2008,Total reserves in months of imports,FI.RES.TOTL.MO,3.06209771032224
Armenia,ARM,2007,Total reserves in months of imports,FI.RES.TOTL.MO,4.59334315594373
Armenia,ARM,2006,Total reserves in months of imports,FI.RES.TOTL.MO,4.23697194764229
Armenia,ARM,2005,Total reserves in months of imports,FI.RES.TOTL.MO,3.1876338609883
Armenia,ARM,2004,Total reserves in months of imports,FI.RES.TOTL.MO,3.27253528445553
Armenia,ARM,2003,Total reserves in months of imports,FI.RES.TOTL.MO,3.75838034677171
Armenia,ARM,2002,Total reserves in months of imports,FI.RES.TOTL.MO,4.10049581890845
Armenia,ARM,2001,Total reserves in months of imports,FI.RES.TOTL.MO,3.52115378465043
Armenia,ARM,2000,Total reserves in months of imports,FI.RES.TOTL.MO,3.65824491624913
Armenia,ARM,1999,Total reserves in months of imports,FI.RES.TOTL.MO,3.86650095663085
Armenia,ARM,1998,Total reserves in months of imports,FI.RES.TOTL.MO,3.36647126039176
Armenia,ARM,1997,Total reserves in months of imports,FI.RES.TOTL.MO,2.81896013196426
Armenia,ARM,1996,Total reserves in months of imports,FI.RES.TOTL.MO,2.14741974923483
Armenia,ARM,1995,Total reserves in months of imports,FI.RES.TOTL.MO,1.74663693928564
Armenia,ARM,1994,Total reserves in months of imports,FI.RES.TOTL.MO,0.96872537867563
Armenia,ARM,1993,Total reserves in months of imports,FI.RES.TOTL.MO,0.535743486727473
Armenia,ARM,2022,Total reserves minus gold (current US$),FI.RES.XGLD.CD,4111690218.3518
Armenia,ARM,2021,Total reserves minus gold (current US$),FI.RES.XGLD.CD,3229848044.69344
Armenia,ARM,2020,Total reserves minus gold (current US$),FI.RES.XGLD.CD,2615530571.20173
Armenia,ARM,2019,Total reserves minus gold (current US$),FI.RES.XGLD.CD,2849645182.4783
Armenia,ARM,2018,Total reserves minus gold (current US$),FI.RES.XGLD.CD,2259321868.53197
Armenia,ARM,2017,Total reserves minus gold (current US$),FI.RES.XGLD.CD,2314113951.27386
Armenia,ARM,2016,Total reserves minus gold (current US$),FI.RES.XGLD.CD,2204113991.25512
Armenia,ARM,2015,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1775293493.7543
Armenia,ARM,2014,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1489443370.96659
Armenia,ARM,2013,Total reserves minus gold (current US$),FI.RES.XGLD.CD,2251610255.35403
Armenia,ARM,2012,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1799374398.90816
Armenia,ARM,2011,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1932471998.58389
Armenia,ARM,2010,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1865824296.86233
Armenia,ARM,2009,Total reserves minus gold (current US$),FI.RES.XGLD.CD,2003623407.8546
Armenia,ARM,2008,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1406800823.43428
Armenia,ARM,2007,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1659090453.02799
Armenia,ARM,2006,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1071917964.48804
Armenia,ARM,2005,Total reserves minus gold (current US$),FI.RES.XGLD.CD,669480407.701409
Armenia,ARM,2004,Total reserves minus gold (current US$),FI.RES.XGLD.CD,547758869.582332
Armenia,ARM,2003,Total reserves minus gold (current US$),FI.RES.XGLD.CD,501977062.059943
Armenia,ARM,2002,Total reserves minus gold (current US$),FI.RES.XGLD.CD,415584870.589201
Armenia,ARM,2001,Total reserves minus gold (current US$),FI.RES.XGLD.CD,317217930.091138
Armenia,ARM,2000,Total reserves minus gold (current US$),FI.RES.XGLD.CD,301959862.802207
Armenia,ARM,1999,Total reserves minus gold (current US$),FI.RES.XGLD.CD,290856911.181036
Armenia,ARM,1998,Total reserves minus gold (current US$),FI.RES.XGLD.CD,280730039.090431
Armenia,ARM,1997,Total reserves minus gold (current US$),FI.RES.XGLD.CD,228749730.041881
Armenia,ARM,1996,Total reserves minus gold (current US$),FI.RES.XGLD.CD,155647171.082148
Armenia,ARM,1995,Total reserves minus gold (current US$),FI.RES.XGLD.CD,99579785.1732054
Armenia,ARM,1994,Total reserves minus gold (current US$),FI.RES.XGLD.CD,32275582.6908787
Armenia,ARM,1993,Total reserves minus gold (current US$),FI.RES.XGLD.CD,13586867.7923464
Armenia,ARM,1992,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1293750.05156269
Armenia,ARM,2022,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,5.08072908164658
Armenia,ARM,2021,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,5.25672671806062
Armenia,ARM,2020,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,9.90021525096248
Armenia,ARM,2019,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-3.05674242018925
Armenia,ARM,2018,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,1.48179481429899
Armenia,ARM,2017,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,4.08173402907556
Armenia,ARM,2016,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,7.60931316474569
Armenia,ARM,2015,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,0.588794813940073
Armenia,ARM,2014,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,5.57051378991137
Armenia,ARM,2013,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-2.30680763617135
Armenia,ARM,2012,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,1.51247127783692
Armenia,ARM,2011,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,5.2875291767976
Armenia,ARM,2010,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,8.64156181572966
Armenia,ARM,2009,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-12.4147565696953
Armenia,ARM,2008,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,2.56506335884419
Armenia,ARM,2007,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-4.71203025402055
Armenia,ARM,2006,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-10.1082053867572
Armenia,ARM,2005,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,7.96198781207333
Armenia,ARM,2004,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-1.44888478061808
Armenia,ARM,2003,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-7.41392395142934
Armenia,ARM,2002,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-6.19382948093652
Armenia,ARM,2001,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,0.423812050754149
Armenia,ARM,2000,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-5.66481628396152
Armenia,ARM,1999,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-4.97782153345132
Armenia,ARM,1998,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,6.71916024858705
Armenia,ARM,1997,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-13.1675999869408
Armenia,ARM,1996,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,32.6157625116171
Armenia,ARM,1995,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,7.18110029953219
Armenia,ARM,1994,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,219.532570120812
Armenia,ARM,1993,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,583.749516266948
Armenia,ARM,2022,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,4.23841654007952
Armenia,ARM,2021,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,-3.41244824944264
Armenia,ARM,2020,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,18.7538514604006
Armenia,ARM,2019,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,22.199777259547
Armenia,ARM,2018,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,18.6405072886905
Armenia,ARM,2017,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,18.6794156878912
Armenia,ARM,2016,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,9.83547711519085
Armenia,ARM,2015,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,-3.15042426096012
Armenia,ARM,2014,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,27.7159090739061
Armenia,ARM,2013,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,17.194626895704
Armenia,ARM,2012,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,32.9759148308228
Armenia,ARM,2011,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,39.6675138127247
Armenia,ARM,2010,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,26.4331719634987
Armenia,ARM,2009,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,13.7967540197143
Armenia,ARM,2008,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,38.1248819557404
Armenia,ARM,2007,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,39.2876854352325
Armenia,ARM,2006,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,14.7778482040072
Armenia,ARM,2005,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,16.3769219157466
Armenia,ARM,2004,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,17.3626366000286
Armenia,ARM,2003,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,2.59930006354959
Armenia,ARM,2002,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,0.34913207553462
Armenia,ARM,2022,Net domestic credit (current LCU),FM.AST.DOMS.CN,5600808879466.98
Armenia,ARM,2021,Net domestic credit (current LCU),FM.AST.DOMS.CN,5246438484442.83
Armenia,ARM,2020,Net domestic credit (current LCU),FM.AST.DOMS.CN,5184433141048.83
Armenia,ARM,2019,Net domestic credit (current LCU),FM.AST.DOMS.CN,4300322157926.54
Armenia,ARM,2018,Net domestic credit (current LCU),FM.AST.DOMS.CN,3769084724322.55
Armenia,ARM,2017,Net domestic credit (current LCU),FM.AST.DOMS.CN,3249369291774.54
Armenia,ARM,2016,Net domestic credit (current LCU),FM.AST.DOMS.CN,2753153940188.99
Armenia,ARM,2015,Net domestic credit (current LCU),FM.AST.DOMS.CN,2429435068245.89
Armenia,ARM,2014,Net domestic credit (current LCU),FM.AST.DOMS.CN,2472321755989.05
Armenia,ARM,2013,Net domestic credit (current LCU),FM.AST.DOMS.CN,1957922532059.92
Armenia,ARM,2012,Net domestic credit (current LCU),FM.AST.DOMS.CN,1757478157580.72
Armenia,ARM,2011,Net domestic credit (current LCU),FM.AST.DOMS.CN,1368801565425.5
Armenia,ARM,2010,Net domestic credit (current LCU),FM.AST.DOMS.CN,959087582162.799
Armenia,ARM,2009,Net domestic credit (current LCU),FM.AST.DOMS.CN,673231933381.201
Armenia,ARM,2008,Net domestic credit (current LCU),FM.AST.DOMS.CN,663450324039.5
Armenia,ARM,2007,Net domestic credit (current LCU),FM.AST.DOMS.CN,382143126957.1
Armenia,ARM,2006,Net domestic credit (current LCU),FM.AST.DOMS.CN,214196413828.4
Armenia,ARM,2005,Net domestic credit (current LCU),FM.AST.DOMS.CN,197126370536
Armenia,ARM,2004,Net domestic credit (current LCU),FM.AST.DOMS.CN,127530862042.7
Armenia,ARM,2003,Net domestic credit (current LCU),FM.AST.DOMS.CN,90321659014
Armenia,ARM,2002,Net domestic credit (current LCU),FM.AST.DOMS.CN,100523179175.1
Armenia,ARM,2001,Net domestic credit (current LCU),FM.AST.DOMS.CN,109766643840.4
Armenia,ARM,2000,Net domestic credit (current LCU),FM.AST.DOMS.CN,119093801483.1
Armenia,ARM,1999,Net domestic credit (current LCU),FM.AST.DOMS.CN,106149981017.2
Armenia,ARM,1998,Net domestic credit (current LCU),FM.AST.DOMS.CN,102516384609.88
Armenia,ARM,1997,Net domestic credit (current LCU),FM.AST.DOMS.CN,64121132987.9
Armenia,ARM,1996,Net domestic credit (current LCU),FM.AST.DOMS.CN,59975493051.9
Armenia,ARM,1995,Net domestic credit (current LCU),FM.AST.DOMS.CN,47610038000
Armenia,ARM,1994,Net domestic credit (current LCU),FM.AST.DOMS.CN,28622605066.5
Armenia,ARM,1993,Net domestic credit (current LCU),FM.AST.DOMS.CN,1861436450.155
Armenia,ARM,1992,Net domestic credit (current LCU),FM.AST.DOMS.CN,193274615.33
Armenia,ARM,2022,Net foreign assets (current LCU),FM.AST.NFRG.CN,375429528138.547
Armenia,ARM,2021,Net foreign assets (current LCU),FM.AST.NFRG.CN,-159021613556.125
Armenia,ARM,2020,Net foreign assets (current LCU),FM.AST.NFRG.CN,-506549919129.572
Armenia,ARM,2019,Net foreign assets (current LCU),FM.AST.NFRG.CN,18123558685.1553
Armenia,ARM,2018,Net foreign assets (current LCU),FM.AST.NFRG.CN,-10844468389.7744
Armenia,ARM,2017,Net foreign assets (current LCU),FM.AST.NFRG.CN,154243286739.241
Armenia,ARM,2016,Net foreign assets (current LCU),FM.AST.NFRG.CN,79330238867.7212
Armenia,ARM,2015,Net foreign assets (current LCU),FM.AST.NFRG.CN,-134128357298.045
Armenia,ARM,2014,Net foreign assets (current LCU),FM.AST.NFRG.CN,-409091962936.381
Armenia,ARM,2013,Net foreign assets (current LCU),FM.AST.NFRG.CN,-92960299516.3198
Armenia,ARM,2012,Net foreign assets (current LCU),FM.AST.NFRG.CN,-141027218694.852
Armenia,ARM,2011,Net foreign assets (current LCU),FM.AST.NFRG.CN,27995725625.1442
Armenia,ARM,2010,Net foreign assets (current LCU),FM.AST.NFRG.CN,192707502565.034
Armenia,ARM,2009,Net foreign assets (current LCU),FM.AST.NFRG.CN,369266606574.497
Armenia,ARM,2008,Net foreign assets (current LCU),FM.AST.NFRG.CN,201255021510.575
Armenia,ARM,2007,Net foreign assets (current LCU),FM.AST.NFRG.CN,374390095670.474
Armenia,ARM,2006,Net foreign assets (current LCU),FM.AST.NFRG.CN,336812392871.05
Armenia,ARM,2005,Net foreign assets (current LCU),FM.AST.NFRG.CN,278532762066.851
Armenia,ARM,2004,Net foreign assets (current LCU),FM.AST.NFRG.CN,225108677296.532
Armenia,ARM,2003,Net foreign assets (current LCU),FM.AST.NFRG.CN,205182722273.315
Armenia,ARM,2002,Net foreign assets (current LCU),FM.AST.NFRG.CN,156999954080.299
Armenia,ARM,2001,Net foreign assets (current LCU),FM.AST.NFRG.CN,85070462938.0995
Armenia,ARM,2000,Net foreign assets (current LCU),FM.AST.NFRG.CN,70912133285.6001
Armenia,ARM,1999,Net foreign assets (current LCU),FM.AST.NFRG.CN,45730865062.0239
Armenia,ARM,1998,Net foreign assets (current LCU),FM.AST.NFRG.CN,42029938635.6583
Armenia,ARM,1997,Net foreign assets (current LCU),FM.AST.NFRG.CN,30937701270.4619
Armenia,ARM,1996,Net foreign assets (current LCU),FM.AST.NFRG.CN,6453110150.87975
Armenia,ARM,1995,Net foreign assets (current LCU),FM.AST.NFRG.CN,15438495735.3627
Armenia,ARM,1994,Net foreign assets (current LCU),FM.AST.NFRG.CN,7010180536.57844
Armenia,ARM,1993,Net foreign assets (current LCU),FM.AST.NFRG.CN,883994304.195
Armenia,ARM,1992,Net foreign assets (current LCU),FM.AST.NFRG.CN,218135805.32
Armenia,ARM,2022,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,52.4432003245137
Armenia,ARM,2021,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,61.5455458855187
Armenia,ARM,2020,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,72.036234118771
Armenia,ARM,2019,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,60.0083777330242
Armenia,ARM,2018,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,55.3525427067957
Armenia,ARM,2017,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,51.362589802653
Armenia,ARM,2016,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,48.7133383434334
Armenia,ARM,2015,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,45.4961906828153
Armenia,ARM,2014,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,48.7414764886359
Armenia,ARM,2013,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,42.138631711662
Armenia,ARM,2012,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,39.8614217994518
Armenia,ARM,2011,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,35.2849092399295
Armenia,ARM,2010,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,28.3743716890222
Armenia,ARM,2009,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,24.7895186874538
Armenia,ARM,2008,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,19.3867396865468
Armenia,ARM,2007,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,13.5779444169139
Armenia,ARM,2006,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,8.83746295020032
Armenia,ARM,2005,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,8.04803898916131
Armenia,ARM,2004,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,6.99064791926593
Armenia,ARM,2003,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,5.682312019798
Armenia,ARM,2002,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,6.7765303289068
Armenia,ARM,2001,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,7.57305376396689
Armenia,ARM,2000,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,9.94687048479611
Armenia,ARM,1999,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,8.73147780051416
Armenia,ARM,1998,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,7.40964194612388
Armenia,ARM,1997,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,6.02810910850021
Armenia,ARM,1996,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,5.62321621979984
Armenia,ARM,1995,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,7.26585288985832
Armenia,ARM,1994,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,11.0754743553773
Armenia,ARM,1993,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,8.37626024971494
Armenia,ARM,1992,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,40.4445662335988
Armenia,ARM,2022,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,4.08396330452553
Armenia,ARM,2021,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,-4.46401898850681
Armenia,ARM,2020,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,17.0693460068357
Armenia,ARM,2019,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,21.4752737679813
Armenia,ARM,2018,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,18.2947649496303
Armenia,ARM,2017,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,17.8716761830388
Armenia,ARM,2016,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,9.36514798989544
Armenia,ARM,2015,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,-3.51707855268859
Armenia,ARM,2014,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,28.0747943018502
Armenia,ARM,2013,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,16.26689656428
Armenia,ARM,2012,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,32.6206079669349
Armenia,ARM,2011,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,38.5384335291827
Armenia,ARM,2010,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,24.9095767568149
Armenia,ARM,2009,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,12.2970706129815
Armenia,ARM,2008,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,38.2089563094616
Armenia,ARM,2007,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,39.7063025262754
Armenia,ARM,2006,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,14.8355462183388
Armenia,ARM,2005,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,16.4823465823122
Armenia,ARM,2004,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,17.5608774994459
Armenia,ARM,2003,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,-0.0052106065064548
Armenia,ARM,2002,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,2.07303120766733
Armenia,ARM,2001,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,-8.92569231958028
Armenia,ARM,2000,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,14.9536914452944
Armenia,ARM,1999,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,16.0643897262105
Armenia,ARM,1998,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,31.7513665082066
Armenia,ARM,1997,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,20.7924322901669
Armenia,ARM,1996,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,-1.90091583150879
Armenia,ARM,1995,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,70.3164957689941
Armenia,ARM,1994,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,698.507059309477
Armenia,ARM,1993,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,91.9819560175867
Armenia,ARM,2022,Broad money (current LCU),FM.LBL.BMNY.CN,4414972635824.15
Armenia,ARM,2021,Broad money (current LCU),FM.LBL.BMNY.CN,3802606047897.7
Armenia,ARM,2020,Broad money (current LCU),FM.LBL.BMNY.CN,3362038024575.73
Armenia,ARM,2019,Broad money (current LCU),FM.LBL.BMNY.CN,3085464245016.52
Armenia,ARM,2018,Broad money (current LCU),FM.LBL.BMNY.CN,2775095161566.41
Armenia,ARM,2017,Broad money (current LCU),FM.LBL.BMNY.CN,2582783172064.58
Armenia,ARM,2016,Broad money (current LCU),FM.LBL.BMNY.CN,2180097920166.39
Armenia,ARM,2015,Broad money (current LCU),FM.LBL.BMNY.CN,1855676489934.15
Armenia,ARM,2014,Broad money (current LCU),FM.LBL.BMNY.CN,1674195609870.52
Armenia,ARM,2013,Broad money (current LCU),FM.LBL.BMNY.CN,1545372496268.68
Armenia,ARM,2012,Broad money (current LCU),FM.LBL.BMNY.CN,1346364910702.83
Armenia,ARM,2011,Broad money (current LCU),FM.LBL.BMNY.CN,1126978197618.9
Armenia,ARM,2010,Broad money (current LCU),FM.LBL.BMNY.CN,911386033727.5
Armenia,ARM,2009,Broad money (current LCU),FM.LBL.BMNY.CN,814990216549.8
Armenia,ARM,2008,Broad money (current LCU),FM.LBL.BMNY.CN,707787799577.1
Armenia,ARM,2007,Broad money (current LCU),FM.LBL.BMNY.CN,691343266518.4
Armenia,ARM,2006,Broad money (current LCU),FM.LBL.BMNY.CN,485736892760.2
Armenia,ARM,2005,Broad money (current LCU),FM.LBL.BMNY.CN,365553511487.9
Armenia,ARM,2004,Broad money (current LCU),FM.LBL.BMNY.CN,285943410249.6
Armenia,ARM,2003,Broad money (current LCU),FM.LBL.BMNY.CN,233817917050.3
Armenia,ARM,2002,Broad money (current LCU),FM.LBL.BMNY.CN,211886128567.2
Armenia,ARM,2001,Broad money (current LCU),FM.LBL.BMNY.CN,158151295510.3
Armenia,ARM,2000,Broad money (current LCU),FM.LBL.BMNY.CN,151653252368.9
Armenia,ARM,1999,Broad money (current LCU),FM.LBL.BMNY.CN,109454299662.9
Armenia,ARM,1998,Broad money (current LCU),FM.LBL.BMNY.CN,96037385737.4
Armenia,ARM,1997,Broad money (current LCU),FM.LBL.BMNY.CN,70247105057.4
Armenia,ARM,1996,Broad money (current LCU),FM.LBL.BMNY.CN,54370637558.1
Armenia,ARM,1995,Broad money (current LCU),FM.LBL.BMNY.CN,40251072000
Armenia,ARM,1994,Broad money (current LCU),FM.LBL.BMNY.CN,24500673436
Armenia,ARM,1993,Broad money (current LCU),FM.LBL.BMNY.CN,2915502675.11
Armenia,ARM,1992,Broad money (current LCU),FM.LBL.BMNY.CN,247755114.01
Armenia,ARM,2022,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,51.9320841265472
Armenia,ARM,2021,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,54.3868263075766
Armenia,ARM,2020,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,54.3851665436419
Armenia,ARM,2019,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,47.1544016835076
Armenia,ARM,2018,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,46.1206403041553
