Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Greece,GRC,2008,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Greece,GRC,2007,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Greece,GRC,2006,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Greece,GRC,2005,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Greece,GRC,2004,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Greece,GRC,2003,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Greece,GRC,2002,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Greece,GRC,2001,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Greece,GRC,2000,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Greece,GRC,1999,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Greece,GRC,1998,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Greece,GRC,1997,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Greece,GRC,1996,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Greece,GRC,1995,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Greece,GRC,1994,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Greece,GRC,1993,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Greece,GRC,1992,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Greece,GRC,1991,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Greece,GRC,1990,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Greece,GRC,2021,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Greece,GRC,2020,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Greece,GRC,2019,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Greece,GRC,2018,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Greece,GRC,2017,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Greece,GRC,2016,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Greece,GRC,2015,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Greece,GRC,2014,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Greece,GRC,2013,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Greece,GRC,2012,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Greece,GRC,2011,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Greece,GRC,2010,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Greece,GRC,2009,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Greece,GRC,2008,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Greece,GRC,2007,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Greece,GRC,2006,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Greece,GRC,2005,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Greece,GRC,2004,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Greece,GRC,2003,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Greece,GRC,2002,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Greece,GRC,2001,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Greece,GRC,2000,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Greece,GRC,1999,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Greece,GRC,1998,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Greece,GRC,1997,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Greece,GRC,1996,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Greece,GRC,1995,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Greece,GRC,1994,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Greece,GRC,1993,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Greece,GRC,1992,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Greece,GRC,1991,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Greece,GRC,1990,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Greece,GRC,2020,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,9400
Greece,GRC,2019,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,12000
Greece,GRC,2018,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,13000
Greece,GRC,2017,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,12000
Greece,GRC,2016,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,13000
Greece,GRC,2015,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,13000
Greece,GRC,2014,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,15000
Greece,GRC,2013,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,16000
Greece,GRC,2012,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,17000
Greece,GRC,2011,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,19000
Greece,GRC,2010,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,21000
Greece,GRC,2009,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,23000
Greece,GRC,2008,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,23000
Greece,GRC,2007,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,22000
Greece,GRC,2006,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,23000
Greece,GRC,2005,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,22000
Greece,GRC,2004,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,21000
Greece,GRC,2003,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,20000
Greece,GRC,2002,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,20000
Greece,GRC,2001,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,20000
Greece,GRC,2000,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,19000
Greece,GRC,2020,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0106648826141707
Greece,GRC,2019,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.00831699146979598
Greece,GRC,2018,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.00795032676940039
Greece,GRC,2017,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.00815740068413627
Greece,GRC,2016,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0074577773607685
Greece,GRC,2015,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.00747749499165907
Greece,GRC,2014,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.00670299575158486
Greece,GRC,2013,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.00625567871066007
Greece,GRC,2012,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.00600938097736417
Greece,GRC,2011,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.00524824942561504
Greece,GRC,2010,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.00478139826646228
Greece,GRC,2009,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.00442117850775245
Greece,GRC,2008,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.00437618137381329
Greece,GRC,2007,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0045641472244061
Greece,GRC,2006,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.00443239808674958
Greece,GRC,2005,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.00446934460519236
Greece,GRC,2004,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.00469776386924787
Greece,GRC,2003,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.00494479393372182
Greece,GRC,2002,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.00493865389149836
Greece,GRC,2001,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.00505269823325135
Greece,GRC,2000,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.00535123657042157
Greece,GRC,2020,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,30.5
Greece,GRC,2019,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,31.2
Greece,GRC,2018,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,31.9
Greece,GRC,2015,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,33.5
Greece,GRC,2010,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,36.7
Greece,GRC,2005,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,40
Greece,GRC,2000,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,43.8
Greece,GRC,2020,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,36.5
Greece,GRC,2019,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,37.7
Greece,GRC,2018,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,38.8
Greece,GRC,2015,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,42.3
Greece,GRC,2010,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,49.1
Greece,GRC,2005,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,57
Greece,GRC,2000,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,65.9
Greece,GRC,2018,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,99.9
Greece,GRC,2017,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,99.93
Greece,GRC,2016,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,99.94
Greece,GRC,2015,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,99.94
Greece,GRC,2014,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,99.93
Greece,GRC,2013,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,99.91
Greece,GRC,2012,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,99.91
Greece,GRC,2011,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,99.96
Greece,GRC,2010,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,99.96
Greece,GRC,2009,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,99.95
Greece,GRC,2008,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,99.97
Greece,GRC,2007,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,99.98
Greece,GRC,2006,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,99.99
Greece,GRC,2005,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,99.97
Greece,GRC,2004,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,99.97
Greece,GRC,2003,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,99.98
Greece,GRC,2002,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,99.96
Greece,GRC,2001,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,99.95
Greece,GRC,2000,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,99.94
Greece,GRC,1999,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,99.93
Greece,GRC,1998,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,99.9
Greece,GRC,1997,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,99.89
Greece,GRC,1996,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,99.86
Greece,GRC,1995,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,99.88
Greece,GRC,1994,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,99.87
Greece,GRC,1993,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,99.81
Greece,GRC,1992,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,99.78
Greece,GRC,1991,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,99.78
Greece,GRC,1990,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,99.82
Greece,GRC,1989,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,99.77
Greece,GRC,1988,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,99.73
Greece,GRC,1987,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,99.69
Greece,GRC,1986,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,99.71
Greece,GRC,1985,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,99.7
Greece,GRC,1984,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,99.6
Greece,GRC,1983,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,99.51
Greece,GRC,1982,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,99.45
Greece,GRC,1981,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,99.37
Greece,GRC,1980,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,99.29
Greece,GRC,2020,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,8
Greece,GRC,2019,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,6
Greece,GRC,2018,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,6
Greece,GRC,2017,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,6
Greece,GRC,2016,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,5
Greece,GRC,2015,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,5
Greece,GRC,2014,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,5
Greece,GRC,2013,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,4
Greece,GRC,2012,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,4
Greece,GRC,2011,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,4
Greece,GRC,2010,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,3
Greece,GRC,2009,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,3
Greece,GRC,2008,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,3
Greece,GRC,2007,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,3
Greece,GRC,2006,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,3
Greece,GRC,2005,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,3
Greece,GRC,2004,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,3
Greece,GRC,2003,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,4
Greece,GRC,2002,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,4
Greece,GRC,2001,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,4
Greece,GRC,2000,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,4
Greece,GRC,2015,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,6
Greece,GRC,2014,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,4
Greece,GRC,2013,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,0
Greece,GRC,2012,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,1
Greece,GRC,2011,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,4
Greece,GRC,2010,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,6
Greece,GRC,2009,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,4
Greece,GRC,2008,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,0
Greece,GRC,2007,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,2
Greece,GRC,2006,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,3
Greece,GRC,2005,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,0
Greece,GRC,2004,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,3
Greece,GRC,2003,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,2
Greece,GRC,2002,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,1
Greece,GRC,2001,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,4
Greece,GRC,2000,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,0
Greece,GRC,1999,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,6
Greece,GRC,1998,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,7
Greece,GRC,1997,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,0
Greece,GRC,1996,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,4
Greece,GRC,1995,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,0
Greece,GRC,1994,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,2
Greece,GRC,1993,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,1
Greece,GRC,1992,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,6
Greece,GRC,1991,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,3
Greece,GRC,1990,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,1
Greece,GRC,1989,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,4
Greece,GRC,1988,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,5
Greece,GRC,1987,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,3
Greece,GRC,1986,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,8
Greece,GRC,1985,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,6
Greece,GRC,2022,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,9.77643877677641
Greece,GRC,2021,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,10.2591233165934
Greece,GRC,2020,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,9.20268923503267
Greece,GRC,2019,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,10.1412061991277
Greece,GRC,2018,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,11.0293825448122
Greece,GRC,2017,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,10.8387365411644
Greece,GRC,2016,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,11.0486526476407
Greece,GRC,2015,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,11.7106394012989
Greece,GRC,2014,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,12.2444073556954
Greece,GRC,2013,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,12.6175636474688
Greece,GRC,2012,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,12.0215282912774
Greece,GRC,2011,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,11.7309322894297
Greece,GRC,2010,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,11.7590722455427
Greece,GRC,2009,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,10.9464306103122
Greece,GRC,2008,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,10.8103263822375
Greece,GRC,2007,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,11.0558214951897
Greece,GRC,2006,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,11.8323926682531
Greece,GRC,2005,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,12.3085956402176
Greece,GRC,2004,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,12.4776225208148
Greece,GRC,2003,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,15.280371328891
Greece,GRC,2002,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,15.7968710168603
Greece,GRC,2001,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,16.5831302861371
Greece,GRC,2000,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,18.6213520624752
Greece,GRC,1999,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,19.7265071670847
Greece,GRC,1998,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,19.6235073327581
Greece,GRC,1997,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,22.707515279114
Greece,GRC,1996,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,23.258727749799
Greece,GRC,1995,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,22.2955976886728
Greece,GRC,1994,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,23.0905778449021
Greece,GRC,1993,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,22.5321605499322
Greece,GRC,1992,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,23.0876718783898
Greece,GRC,1991,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,23.5602161194412
Greece,GRC,2022,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,12.1848302043296
Greece,GRC,2021,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,12.1731134622467
Greece,GRC,2020,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,11.0936591681383
Greece,GRC,2019,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,11.8881254644734
Greece,GRC,2018,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,12.440037498835
Greece,GRC,2017,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,12.2738287503911
Greece,GRC,2016,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,12.5648951060297
Greece,GRC,2015,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,13.072879935837
Greece,GRC,2014,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,13.6969834440663
Greece,GRC,2013,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,13.5213180434711
Greece,GRC,2012,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,12.5636043610197
Greece,GRC,2011,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,11.7646886721241
Greece,GRC,2010,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,11.9512053058903
Greece,GRC,2009,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,11.1781016650892
Greece,GRC,2008,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,10.4994520653087
Greece,GRC,2007,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,10.3374076479634
Greece,GRC,2006,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,10.5083326242214
Greece,GRC,2005,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,10.7548887150679
Greece,GRC,2004,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,10.8896706532369
Greece,GRC,2003,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,13.556622784046
Greece,GRC,2002,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,13.814691107033
Greece,GRC,2001,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,14.6130506290145
Greece,GRC,2000,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,15.7003896014752
Greece,GRC,1999,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,16.0566145755104
