Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Samoa,WSM,2016,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.72851753207738
Samoa,WSM,2015,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.64698674877028
Samoa,WSM,2014,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.33863248611557
Samoa,WSM,2013,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,5.1821666112499
Samoa,WSM,2012,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.186162966441831
Samoa,WSM,2004,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.28280406427098
Samoa,WSM,1999,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.174530222816918
Samoa,WSM,1998,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.103036876355748
Samoa,WSM,1997,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.173673493831597
Samoa,WSM,1996,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.0872817955112219
Samoa,WSM,1995,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.232271176598678
Samoa,WSM,1994,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.46788990825688
Samoa,WSM,1993,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.059815116911365
Samoa,WSM,1992,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.0719106095807058
Samoa,WSM,1991,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.355302413886629
Samoa,WSM,1990,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.297402282107307
Samoa,WSM,1988,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.0303897032534858
Samoa,WSM,1987,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.0602409638554217
Samoa,WSM,1986,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.00670690811535884
Samoa,WSM,1985,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.0172413793103449
Samoa,WSM,1984,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.012586532410321
Samoa,WSM,1983,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.0141342756183745
Samoa,WSM,1982,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.050251256281407
Samoa,WSM,1981,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.0517464424320829
Samoa,WSM,1980,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.180645161290323
Samoa,WSM,2022,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,40864209.3650216
Samoa,WSM,2021,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,29000635.3978131
Samoa,WSM,2020,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,38293036.0588335
Samoa,WSM,2019,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,50562888.8497445
Samoa,WSM,2018,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,42250904.8059903
Samoa,WSM,2017,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,37341564.5026196
Samoa,WSM,2016,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,36255445.0207062
Samoa,WSM,2015,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,33784412.8279011
Samoa,WSM,2014,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,27497031.5566684
Samoa,WSM,2013,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,23944033.3829084
Samoa,WSM,2012,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,31175637.6305406
Samoa,WSM,2011,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,24640076.8398158
Samoa,WSM,2010,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,23138699.1111369
Samoa,WSM,2009,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,11550403.8168026
Samoa,WSM,2008,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,11255701.5624341
Samoa,WSM,2007,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,13888910.3191253
Samoa,WSM,2006,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,10345337.7276993
Samoa,WSM,2005,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,11996778.597305
Samoa,WSM,2004,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,11895645.7976497
Samoa,WSM,1999,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,22421703.2529391
Samoa,WSM,1998,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,20399046.2351807
Samoa,WSM,1997,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,14632497.6898627
Samoa,WSM,1996,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,10084588.2236473
Samoa,WSM,1995,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,8761204.61509693
Samoa,WSM,1994,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,3518686.08369515
Samoa,WSM,1993,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,6435403.72668791
Samoa,WSM,1992,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,5822467.45304217
Samoa,WSM,1991,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,6471851.75111584
Samoa,WSM,1990,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,8875028.77168879
Samoa,WSM,1989,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,12866755.0096724
Samoa,WSM,1988,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,15092985.2867427
Samoa,WSM,1987,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,11768596.4955002
Samoa,WSM,1986,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,10506494.4362881
Samoa,WSM,1985,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,16122758.6265803
Samoa,WSM,1984,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,18342851.8548045
Samoa,WSM,1983,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,17693792.8124794
Samoa,WSM,1982,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,13459423.9882864
Samoa,WSM,1981,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,10782479.2061426
Samoa,WSM,1980,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,17219498.7714141
Samoa,WSM,1979,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,18132117.5538976
Samoa,WSM,1978,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,9737444.3799814
Samoa,WSM,1977,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,14731371.9254544
Samoa,WSM,2022,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,130413801.257694
Samoa,WSM,2021,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,68773452.3093674
Samoa,WSM,2020,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,78226094.057449
Samoa,WSM,2019,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,286218692.715853
Samoa,WSM,2018,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,258794457.522646
Samoa,WSM,2017,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,241050438.672147
Samoa,WSM,2016,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,211994247.300317
Samoa,WSM,2015,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,197630002.672093
Samoa,WSM,2014,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,198427739.883034
Samoa,WSM,2013,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,206197418.505677
Samoa,WSM,2012,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,190993434.054054
Samoa,WSM,2011,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,183757602.812251
Samoa,WSM,2010,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,181092579.498209
Samoa,WSM,2009,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,162054584.805446
Samoa,WSM,2008,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,168876138.002472
Samoa,WSM,2007,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,167904049.396209
Samoa,WSM,2006,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,138714648.039224
Samoa,WSM,2005,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,129690377.70821
Samoa,WSM,2004,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,94846485.6782139
Samoa,WSM,1999,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,57046574.4841283
Samoa,WSM,1998,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,62557527.4533065
Samoa,WSM,1997,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,65242575.8145065
Samoa,WSM,1996,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,65145708.8631907
Samoa,WSM,1995,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,55700561.1362208
Samoa,WSM,1994,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,42997397.2110731
Samoa,WSM,1993,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,35797663.1983638
Samoa,WSM,1992,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,36649918.7381951
Samoa,WSM,1991,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,30729835.6810871
Samoa,WSM,1990,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,35664627.815206
Samoa,WSM,1989,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,30896069.7151121
Samoa,WSM,1988,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,26888585.8898212
Samoa,WSM,1987,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,16429846.7694488
Samoa,WSM,1986,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,13337746.449132
Samoa,WSM,1985,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,10332817.6833332
Samoa,WSM,1984,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,8532433.1373783
Samoa,WSM,1983,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,9134154.26109387
Samoa,WSM,1982,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,8241308.84205847
Samoa,WSM,1981,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,7475207.55726299
Samoa,WSM,1980,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,8430266.2968073
Samoa,WSM,1979,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,3631265.1977098
Samoa,WSM,1978,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,3911274.73003437
Samoa,WSM,1977,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,2417064.47826972
Samoa,WSM,2022,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,11004.2654568077
Samoa,WSM,2020,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,121796.762163206
Samoa,WSM,2019,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,389030.821365842
Samoa,WSM,2018,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,537843.987626163
Samoa,WSM,2017,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,2172049.26003007
Samoa,WSM,2016,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,106362.413453543
Samoa,WSM,2015,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,72157.8813591509
Samoa,WSM,2014,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,16847.1062444563
Samoa,WSM,2013,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,4411.29458579422
Samoa,WSM,1994,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,153843.898278151
Samoa,WSM,1993,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,171299.312749104
Samoa,WSM,1992,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,162185.722925966
Samoa,WSM,1991,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,262541.313792851
Samoa,WSM,2022,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,187458079.437722
Samoa,WSM,2021,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,110045475.11021
Samoa,WSM,2020,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,126011591.780624
Samoa,WSM,2019,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,343693643.029046
Samoa,WSM,2018,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,306551079.146932
Samoa,WSM,2017,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,284360033.636375
Samoa,WSM,2016,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,256575299.808532
Samoa,WSM,2015,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,239488260.844278
Samoa,WSM,2014,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,244162766.790587
Samoa,WSM,2013,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,249240847.040298
Samoa,WSM,2012,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,229130024.654395
Samoa,WSM,2011,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,214194174.348833
Samoa,WSM,2010,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,211044620.328616
Samoa,WSM,2009,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,181355879.903279
Samoa,WSM,2008,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,193478406.717985
Samoa,WSM,2007,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,188531174.246585
Samoa,WSM,2006,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,154129310.932026
Samoa,WSM,2005,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,147250075.68939
Samoa,WSM,2004,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,111128329.504591
Samoa,WSM,1999,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,82222868.2787991
Samoa,WSM,1998,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,88923964.7291795
Samoa,WSM,1997,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,85395959.8156577
Samoa,WSM,1996,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,80676705.7891783
Samoa,WSM,1995,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,69119314.3053517
Samoa,WSM,1994,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,50547582.3727239
Samoa,WSM,1993,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,46562267.7381654
Samoa,WSM,1992,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,48627334.3762777
Samoa,WSM,1991,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,44406987.9329623
Samoa,WSM,1990,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,51237056.3477741
Samoa,WSM,1989,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,48238217.7716272
Samoa,WSM,1988,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,44870387.7871792
Samoa,WSM,1987,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,30950890.3427913
Samoa,WSM,1986,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,25101084.1960191
Samoa,WSM,1985,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,27137007.8209265
Samoa,WSM,1984,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,27213575.2927837
Samoa,WSM,1983,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,26963506.9601336
Samoa,WSM,1982,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,21783560.0548882
Samoa,WSM,1981,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,18383401.7676028
Samoa,WSM,1980,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,25671520.5941486
Samoa,WSM,2022,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,12.7639435803372
Samoa,WSM,2021,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,9.68193947938503
Samoa,WSM,2020,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,7.57472599721245
Samoa,WSM,2019,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,6.8980735347644
Samoa,WSM,2018,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,5.61080980071039
Samoa,WSM,2017,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,7.25507927675576
Samoa,WSM,2016,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,3.45992359197433
Samoa,WSM,2015,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,4.01188973107844
Samoa,WSM,2014,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,4.1245187531311
Samoa,WSM,2013,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,4.88852716288932
Samoa,WSM,2012,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,3.7273398629518
Samoa,WSM,2011,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,4.31766379870451
Samoa,WSM,2010,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,4.06585109084564
Samoa,WSM,2009,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,6.71987964103373
Samoa,WSM,2008,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,4.27127640427138
Samoa,WSM,2007,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,4.41401681526275
Samoa,WSM,2006,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,3.6258456372184
Samoa,WSM,2005,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,3.95538202607245
Samoa,WSM,2004,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,4.67168141504311
Samoa,WSM,1999,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,1.50677759031939
Samoa,WSM,1998,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,3.21583514099784
Samoa,WSM,1997,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,2.89855072463769
Samoa,WSM,1996,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,2.83042394014963
Samoa,WSM,1995,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,3.03404224432024
Samoa,WSM,1994,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,5.04587155963302
Samoa,WSM,1993,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,6.97661772702555
Samoa,WSM,1992,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,9.37603717225357
Samoa,WSM,1991,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,17.3826959587741
Samoa,WSM,1990,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,14.487739742656
Samoa,WSM,1989,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,10.4647847162817
Samoa,WSM,1988,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,13.484090096532
Samoa,WSM,1987,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,16.2335054503729
Samoa,WSM,1986,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,19.1750503018109
Samoa,WSM,1985,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,22.4396551724138
Samoa,WSM,1984,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,26.7967275015734
Samoa,WSM,1983,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,30.0212014134276
Samoa,WSM,1982,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,34.6231155778895
Samoa,WSM,1981,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,30.7373868046572
Samoa,WSM,1980,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,31.4322580645162
Samoa,WSM,2022,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,43.8129742891737
Samoa,WSM,2020,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,29.7293865193505
Samoa,WSM,2019,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,72.1155674921478
Samoa,WSM,2018,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,74.2827727735305
Samoa,WSM,2017,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,69.0508458723194
Samoa,WSM,2016,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,70.014102463771
Samoa,WSM,2015,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,71.6187123116472
Samoa,WSM,2014,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,73.9838946457975
Samoa,WSM,2013,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,65.950999899587
Samoa,WSM,2012,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,78.2051037717779
Samoa,WSM,2011,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,74.2866495508284
Samoa,WSM,2010,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,72.9292156581828
Samoa,WSM,2009,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,71.2681268448073
Samoa,WSM,2008,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,65.7051925752463
Samoa,WSM,2007,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,60.8857157572295
Samoa,WSM,2006,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,62.8849795080027
Samoa,WSM,2005,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,56.2602254314187
Samoa,WSM,2004,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,73.2552146053873
Samoa,WSM,1999,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,73.1921577753213
Samoa,WSM,1998,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,62.4403470715835
Samoa,WSM,1997,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,58.8453707030782
Samoa,WSM,1996,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,61.2281795511222
Samoa,WSM,1995,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,62.4446541337011
Samoa,WSM,1994,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,57.4311926605504
Samoa,WSM,1993,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,52.9200652528548
Samoa,WSM,1992,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,42.7370284323486
Samoa,WSM,1991,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,51.3425549227013
Samoa,WSM,1990,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,57.73245933479
Samoa,WSM,1989,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,65.2124322783005
Samoa,WSM,1988,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,63.9792634966033
Samoa,WSM,1987,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,57.6018359150889
Samoa,WSM,1986,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,64.0845070422537
Samoa,WSM,1985,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,63.3620689655175
Samoa,WSM,1984,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,54.3108873505349
Samoa,WSM,1983,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,51.5901060070672
Samoa,WSM,1982,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,43.21608040201
Samoa,WSM,1981,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,42.0439844760673
Samoa,WSM,1980,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,45.1612903225806
Samoa,WSM,1979,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,66.6666666666668
Samoa,WSM,1978,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,52.0833333333332
Samoa,WSM,1977,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,52.6315789473686
Samoa,WSM,2022,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4800455.46477421
Samoa,WSM,2021,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,8948924.65459641
Samoa,WSM,2020,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4426082.01552919
Samoa,WSM,2019,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-2178815.55211666
Samoa,WSM,2018,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,16713450.8645979
Samoa,WSM,2017,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,9215371.78697386
Samoa,WSM,2016,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2520673.51135781
Samoa,WSM,2015,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,26867532.3239141
Samoa,WSM,2014,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,22849692.3024683
Samoa,WSM,2013,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,13791695.1653077
Samoa,WSM,2012,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,20871549.7245612
Samoa,WSM,2011,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,15191487.5741784
Samoa,WSM,2010,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,336435.068839133
Samoa,WSM,2009,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,9868116.50800966
Samoa,WSM,2008,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,45899093.7937884
Samoa,WSM,2007,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,6821727.4387444
Samoa,WSM,2006,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,21927671.8857047
