Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
United Kingdom,GBR,1962,Agricultural land (% of land area),AG.LND.AGRI.ZS,81.7550531145373
United Kingdom,GBR,1961,Agricultural land (% of land area),AG.LND.AGRI.ZS,81.8418550820485
United Kingdom,GBR,2021,Arable land (hectares),AG.LND.ARBL.HA,6009804.2
United Kingdom,GBR,2020,Arable land (hectares),AG.LND.ARBL.HA,5978502.2
United Kingdom,GBR,2019,Arable land (hectares),AG.LND.ARBL.HA,6085598.4
United Kingdom,GBR,2018,Arable land (hectares),AG.LND.ARBL.HA,6037787.4
United Kingdom,GBR,2017,Arable land (hectares),AG.LND.ARBL.HA,6082879.4
United Kingdom,GBR,2016,Arable land (hectares),AG.LND.ARBL.HA,6026010.5
United Kingdom,GBR,2015,Arable land (hectares),AG.LND.ARBL.HA,6011000
United Kingdom,GBR,2014,Arable land (hectares),AG.LND.ARBL.HA,6233500
United Kingdom,GBR,2013,Arable land (hectares),AG.LND.ARBL.HA,6265400
United Kingdom,GBR,2012,Arable land (hectares),AG.LND.ARBL.HA,6212000
United Kingdom,GBR,2011,Arable land (hectares),AG.LND.ARBL.HA,6062000
United Kingdom,GBR,2010,Arable land (hectares),AG.LND.ARBL.HA,5970000
United Kingdom,GBR,2009,Arable land (hectares),AG.LND.ARBL.HA,6049000
United Kingdom,GBR,2008,Arable land (hectares),AG.LND.ARBL.HA,6005000
United Kingdom,GBR,2007,Arable land (hectares),AG.LND.ARBL.HA,6085000
United Kingdom,GBR,2006,Arable land (hectares),AG.LND.ARBL.HA,6094000
United Kingdom,GBR,2005,Arable land (hectares),AG.LND.ARBL.HA,5729000
United Kingdom,GBR,2004,Arable land (hectares),AG.LND.ARBL.HA,5819000
United Kingdom,GBR,2003,Arable land (hectares),AG.LND.ARBL.HA,5659000
United Kingdom,GBR,2002,Arable land (hectares),AG.LND.ARBL.HA,5786000
United Kingdom,GBR,2001,Arable land (hectares),AG.LND.ARBL.HA,5651000
United Kingdom,GBR,2000,Arable land (hectares),AG.LND.ARBL.HA,5876000
United Kingdom,GBR,1999,Arable land (hectares),AG.LND.ARBL.HA,5917000
United Kingdom,GBR,1998,Arable land (hectares),AG.LND.ARBL.HA,6253000
United Kingdom,GBR,1997,Arable land (hectares),AG.LND.ARBL.HA,6368000
United Kingdom,GBR,1996,Arable land (hectares),AG.LND.ARBL.HA,6098000
United Kingdom,GBR,1995,Arable land (hectares),AG.LND.ARBL.HA,5936000
United Kingdom,GBR,1994,Arable land (hectares),AG.LND.ARBL.HA,5911000
United Kingdom,GBR,1993,Arable land (hectares),AG.LND.ARBL.HA,6091000
United Kingdom,GBR,1992,Arable land (hectares),AG.LND.ARBL.HA,6554000
United Kingdom,GBR,1991,Arable land (hectares),AG.LND.ARBL.HA,6567000
United Kingdom,GBR,1990,Arable land (hectares),AG.LND.ARBL.HA,6620000
United Kingdom,GBR,1989,Arable land (hectares),AG.LND.ARBL.HA,6702000
United Kingdom,GBR,1988,Arable land (hectares),AG.LND.ARBL.HA,6886000
United Kingdom,GBR,1987,Arable land (hectares),AG.LND.ARBL.HA,6935000
United Kingdom,GBR,1986,Arable land (hectares),AG.LND.ARBL.HA,6940000
United Kingdom,GBR,1985,Arable land (hectares),AG.LND.ARBL.HA,6990000
United Kingdom,GBR,1984,Arable land (hectares),AG.LND.ARBL.HA,6922000
United Kingdom,GBR,1983,Arable land (hectares),AG.LND.ARBL.HA,6899000
United Kingdom,GBR,1982,Arable land (hectares),AG.LND.ARBL.HA,6913000
United Kingdom,GBR,1981,Arable land (hectares),AG.LND.ARBL.HA,6907000
United Kingdom,GBR,1980,Arable land (hectares),AG.LND.ARBL.HA,6918000
United Kingdom,GBR,1979,Arable land (hectares),AG.LND.ARBL.HA,6829000
United Kingdom,GBR,1978,Arable land (hectares),AG.LND.ARBL.HA,6936000
United Kingdom,GBR,1977,Arable land (hectares),AG.LND.ARBL.HA,6921000
United Kingdom,GBR,1976,Arable land (hectares),AG.LND.ARBL.HA,6894000
United Kingdom,GBR,1975,Arable land (hectares),AG.LND.ARBL.HA,6869000
United Kingdom,GBR,1974,Arable land (hectares),AG.LND.ARBL.HA,7067000
United Kingdom,GBR,1973,Arable land (hectares),AG.LND.ARBL.HA,7075000
United Kingdom,GBR,1972,Arable land (hectares),AG.LND.ARBL.HA,7129000
United Kingdom,GBR,1971,Arable land (hectares),AG.LND.ARBL.HA,7132000
United Kingdom,GBR,1970,Arable land (hectares),AG.LND.ARBL.HA,7102000
United Kingdom,GBR,1969,Arable land (hectares),AG.LND.ARBL.HA,7163000
United Kingdom,GBR,1968,Arable land (hectares),AG.LND.ARBL.HA,7277000
United Kingdom,GBR,1967,Arable land (hectares),AG.LND.ARBL.HA,7309000
United Kingdom,GBR,1966,Arable land (hectares),AG.LND.ARBL.HA,7324000
United Kingdom,GBR,1965,Arable land (hectares),AG.LND.ARBL.HA,7339000
United Kingdom,GBR,1964,Arable land (hectares),AG.LND.ARBL.HA,7354000
United Kingdom,GBR,1963,Arable land (hectares),AG.LND.ARBL.HA,7275000
United Kingdom,GBR,1962,Arable land (hectares),AG.LND.ARBL.HA,7236000
United Kingdom,GBR,1961,Arable land (hectares),AG.LND.ARBL.HA,7175000
United Kingdom,GBR,2021,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0896633846312131
United Kingdom,GBR,2020,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.089123318751113
United Kingdom,GBR,2019,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0910522566567729
United Kingdom,GBR,2018,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0908479709343665
United Kingdom,GBR,2017,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0920827197454319
United Kingdom,GBR,2016,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0918436853072596
United Kingdom,GBR,2015,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0923118708719866
United Kingdom,GBR,2014,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0964903756210034
United Kingdom,GBR,2013,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0977010561316691
United Kingdom,GBR,2012,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.097519294087155
United Kingdom,GBR,2011,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0958285494146981
United Kingdom,GBR,2010,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.095114636636995
United Kingdom,GBR,2009,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0971317004053069
United Kingdom,GBR,2008,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0971572877794819
United Kingdom,GBR,2007,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0992295433404232
United Kingdom,GBR,2006,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.10015313865211
United Kingdom,GBR,2005,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0948490995361914
United Kingdom,GBR,2004,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0970028874987383
United Kingdom,GBR,2003,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0948739292461117
United Kingdom,GBR,2002,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.09745584164817
United Kingdom,GBR,2001,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0955857790350092
United Kingdom,GBR,2000,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0997749900776863
United Kingdom,GBR,1999,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.100830800123499
United Kingdom,GBR,1998,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.106912389511397
United Kingdom,GBR,1997,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.109196375379962
United Kingdom,GBR,1996,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.104836165554494
United Kingdom,GBR,1995,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.102311258909361
United Kingdom,GBR,1994,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.102150244501302
United Kingdom,GBR,1993,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.105529214544202
United Kingdom,GBR,1992,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.113823449860597
United Kingdom,GBR,1991,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.114358063193392
United Kingdom,GBR,1990,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.115638063760453
United Kingdom,GBR,1989,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.117420921468303
United Kingdom,GBR,1988,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.120959114080412
United Kingdom,GBR,1987,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.122090663981318
United Kingdom,GBR,1986,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.122438762799702
United Kingdom,GBR,1985,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.123606841262008
United Kingdom,GBR,1984,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.12268248496794
United Kingdom,GBR,1983,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.122468510734625
United Kingdom,GBR,1982,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.122758888916453
United Kingdom,GBR,1981,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.1226083886469
United Kingdom,GBR,1980,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.122846423006226
United Kingdom,GBR,1979,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.121411025461629
United Kingdom,GBR,1978,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.123424047873156
United Kingdom,GBR,1977,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.123163728639608
United Kingdom,GBR,1976,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.122642921877419
United Kingdom,GBR,1975,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.122168114993473
United Kingdom,GBR,1974,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.125680299976664
United Kingdom,GBR,1973,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.125901940592898
United Kingdom,GBR,1972,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.127108221979916
United Kingdom,GBR,1971,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.127593594293482
United Kingdom,GBR,1970,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.127588669364437
United Kingdom,GBR,1969,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.129198663462102
United Kingdom,GBR,1968,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.131801773899373
United Kingdom,GBR,1967,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.133027322563501
United Kingdom,GBR,1966,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.134020146939074
United Kingdom,GBR,1965,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.13503704364738
United Kingdom,GBR,1964,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.136185185185185
United Kingdom,GBR,1963,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.135601118359739
United Kingdom,GBR,1962,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.135887323943662
United Kingdom,GBR,1961,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.135890151515152
United Kingdom,GBR,2021,Arable land (% of land area),AG.LND.ARBL.ZS,24.8410870913074
United Kingdom,GBR,2020,Arable land (% of land area),AG.LND.ARBL.ZS,24.7117025585913
United Kingdom,GBR,2019,Arable land (% of land area),AG.LND.ARBL.ZS,25.1543768858761
United Kingdom,GBR,2018,Arable land (% of land area),AG.LND.ARBL.ZS,24.9567536064151
United Kingdom,GBR,2017,Arable land (% of land area),AG.LND.ARBL.ZS,25.1431380977969
United Kingdom,GBR,2016,Arable land (% of land area),AG.LND.ARBL.ZS,24.9080746496921
United Kingdom,GBR,2015,Arable land (% of land area),AG.LND.ARBL.ZS,24.8460298433431
United Kingdom,GBR,2014,Arable land (% of land area),AG.LND.ARBL.ZS,25.7657173562601
United Kingdom,GBR,2013,Arable land (% of land area),AG.LND.ARBL.ZS,25.8975736783367
United Kingdom,GBR,2012,Arable land (% of land area),AG.LND.ARBL.ZS,25.6768486752366
United Kingdom,GBR,2011,Arable land (% of land area),AG.LND.ARBL.ZS,25.0568346215848
United Kingdom,GBR,2010,Arable land (% of land area),AG.LND.ARBL.ZS,24.6765593353449
United Kingdom,GBR,2009,Arable land (% of land area),AG.LND.ARBL.ZS,25.0031000702683
United Kingdom,GBR,2008,Arable land (% of land area),AG.LND.ARBL.ZS,24.821229281197
United Kingdom,GBR,2007,Arable land (% of land area),AG.LND.ARBL.ZS,25.1519034431447
United Kingdom,GBR,2006,Arable land (% of land area),AG.LND.ARBL.ZS,25.1891042863638
United Kingdom,GBR,2005,Arable land (% of land area),AG.LND.ARBL.ZS,23.6804034224776
United Kingdom,GBR,2004,Arable land (% of land area),AG.LND.ARBL.ZS,24.0524118546687
United Kingdom,GBR,2003,Arable land (% of land area),AG.LND.ARBL.ZS,23.3910635307734
United Kingdom,GBR,2002,Arable land (% of land area),AG.LND.ARBL.ZS,23.9160087628653
United Kingdom,GBR,2001,Arable land (% of land area),AG.LND.ARBL.ZS,23.3579961145786
United Kingdom,GBR,2000,Arable land (% of land area),AG.LND.ARBL.ZS,24.2880171950564
United Kingdom,GBR,1999,Arable land (% of land area),AG.LND.ARBL.ZS,24.4574877030546
United Kingdom,GBR,1998,Arable land (% of land area),AG.LND.ARBL.ZS,25.8463191832348
United Kingdom,GBR,1997,Arable land (% of land area),AG.LND.ARBL.ZS,26.3216632910346
United Kingdom,GBR,1996,Arable land (% of land area),AG.LND.ARBL.ZS,25.2056379944612
United Kingdom,GBR,1995,Arable land (% of land area),AG.LND.ARBL.ZS,24.5360228165172
United Kingdom,GBR,1994,Arable land (% of land area),AG.LND.ARBL.ZS,24.4326871409085
United Kingdom,GBR,1993,Arable land (% of land area),AG.LND.ARBL.ZS,25.1767040052908
United Kingdom,GBR,1992,Arable land (% of land area),AG.LND.ARBL.ZS,27.0904807175629
United Kingdom,GBR,1991,Arable land (% of land area),AG.LND.ARBL.ZS,27.1442152688794
United Kingdom,GBR,1990,Arable land (% of land area),AG.LND.ARBL.ZS,27.3632869011698
United Kingdom,GBR,1989,Arable land (% of land area),AG.LND.ARBL.ZS,27.7022279171661
United Kingdom,GBR,1988,Arable land (% of land area),AG.LND.ARBL.ZS,28.4627784896458
United Kingdom,GBR,1987,Arable land (% of land area),AG.LND.ARBL.ZS,28.6653164138387
United Kingdom,GBR,1986,Arable land (% of land area),AG.LND.ARBL.ZS,28.6859835489604
United Kingdom,GBR,1985,Arable land (% of land area),AG.LND.ARBL.ZS,28.8926549001777
United Kingdom,GBR,1984,Arable land (% of land area),AG.LND.ARBL.ZS,28.6115818625222
United Kingdom,GBR,1983,Arable land (% of land area),AG.LND.ARBL.ZS,28.5165130409623
United Kingdom,GBR,1982,Arable land (% of land area),AG.LND.ARBL.ZS,28.5743810193031
United Kingdom,GBR,1981,Arable land (% of land area),AG.LND.ARBL.ZS,28.549580457157
United Kingdom,GBR,1980,Arable land (% of land area),AG.LND.ARBL.ZS,28.5950481544248
United Kingdom,GBR,1979,Arable land (% of land area),AG.LND.ARBL.ZS,28.227173149258
United Kingdom,GBR,1978,Arable land (% of land area),AG.LND.ARBL.ZS,28.6694498408631
United Kingdom,GBR,1977,Arable land (% of land area),AG.LND.ARBL.ZS,28.6074484354979
United Kingdom,GBR,1976,Arable land (% of land area),AG.LND.ARBL.ZS,28.4958459058405
United Kingdom,GBR,1975,Arable land (% of land area),AG.LND.ARBL.ZS,28.3925102302319
United Kingdom,GBR,1974,Arable land (% of land area),AG.LND.ARBL.ZS,29.2109287810524
United Kingdom,GBR,1973,Arable land (% of land area),AG.LND.ARBL.ZS,29.2439961972471
United Kingdom,GBR,1972,Arable land (% of land area),AG.LND.ARBL.ZS,29.4672012565618
United Kingdom,GBR,1971,Arable land (% of land area),AG.LND.ARBL.ZS,29.4796015376349
United Kingdom,GBR,1970,Arable land (% of land area),AG.LND.ARBL.ZS,29.3555987269045
United Kingdom,GBR,1969,Arable land (% of land area),AG.LND.ARBL.ZS,29.6077377753896
United Kingdom,GBR,1968,Arable land (% of land area),AG.LND.ARBL.ZS,30.078948456165
United Kingdom,GBR,1967,Arable land (% of land area),AG.LND.ARBL.ZS,30.2112181209441
United Kingdom,GBR,1966,Arable land (% of land area),AG.LND.ARBL.ZS,30.2732195263093
United Kingdom,GBR,1965,Arable land (% of land area),AG.LND.ARBL.ZS,30.3352209316744
United Kingdom,GBR,1964,Arable land (% of land area),AG.LND.ARBL.ZS,30.3972223370396
United Kingdom,GBR,1963,Arable land (% of land area),AG.LND.ARBL.ZS,30.0706816021163
United Kingdom,GBR,1962,Arable land (% of land area),AG.LND.ARBL.ZS,29.9094779481668
United Kingdom,GBR,1961,Arable land (% of land area),AG.LND.ARBL.ZS,29.6573388996817
United Kingdom,GBR,2022,Land under cereal production (hectares),AG.LND.CREL.HA,3155713
United Kingdom,GBR,2021,Land under cereal production (hectares),AG.LND.CREL.HA,3210819
United Kingdom,GBR,2020,Land under cereal production (hectares),AG.LND.CREL.HA,3038280
United Kingdom,GBR,2019,Land under cereal production (hectares),AG.LND.CREL.HA,3211351
United Kingdom,GBR,2018,Land under cereal production (hectares),AG.LND.CREL.HA,3105815
United Kingdom,GBR,2017,Land under cereal production (hectares),AG.LND.CREL.HA,3181631
United Kingdom,GBR,2016,Land under cereal production (hectares),AG.LND.CREL.HA,3127630
United Kingdom,GBR,2015,Land under cereal production (hectares),AG.LND.CREL.HA,3099217
United Kingdom,GBR,2014,Land under cereal production (hectares),AG.LND.CREL.HA,3179197
United Kingdom,GBR,2013,Land under cereal production (hectares),AG.LND.CREL.HA,3028452
United Kingdom,GBR,2012,Land under cereal production (hectares),AG.LND.CREL.HA,3139924
United Kingdom,GBR,2011,Land under cereal production (hectares),AG.LND.CREL.HA,3075987
United Kingdom,GBR,2010,Land under cereal production (hectares),AG.LND.CREL.HA,3012536
United Kingdom,GBR,2009,Land under cereal production (hectares),AG.LND.CREL.HA,3075443
United Kingdom,GBR,2008,Land under cereal production (hectares),AG.LND.CREL.HA,3272480
United Kingdom,GBR,2007,Land under cereal production (hectares),AG.LND.CREL.HA,2883382
United Kingdom,GBR,2006,Land under cereal production (hectares),AG.LND.CREL.HA,2863222
United Kingdom,GBR,2005,Land under cereal production (hectares),AG.LND.CREL.HA,2917266
United Kingdom,GBR,2004,Land under cereal production (hectares),AG.LND.CREL.HA,3130046
United Kingdom,GBR,2003,Land under cereal production (hectares),AG.LND.CREL.HA,3056295
United Kingdom,GBR,2002,Land under cereal production (hectares),AG.LND.CREL.HA,3245214
United Kingdom,GBR,2001,Land under cereal production (hectares),AG.LND.CREL.HA,3013619
United Kingdom,GBR,2000,Land under cereal production (hectares),AG.LND.CREL.HA,3348084
United Kingdom,GBR,1999,Land under cereal production (hectares),AG.LND.CREL.HA,3141102
United Kingdom,GBR,1998,Land under cereal production (hectares),AG.LND.CREL.HA,3417892
United Kingdom,GBR,1997,Land under cereal production (hectares),AG.LND.CREL.HA,3513146
United Kingdom,GBR,1996,Land under cereal production (hectares),AG.LND.CREL.HA,3357622
United Kingdom,GBR,1995,Land under cereal production (hectares),AG.LND.CREL.HA,3180707
United Kingdom,GBR,1994,Land under cereal production (hectares),AG.LND.CREL.HA,3041955
United Kingdom,GBR,1993,Land under cereal production (hectares),AG.LND.CREL.HA,3030448
United Kingdom,GBR,1992,Land under cereal production (hectares),AG.LND.CREL.HA,3486261
United Kingdom,GBR,1991,Land under cereal production (hectares),AG.LND.CREL.HA,3499695
United Kingdom,GBR,1990,Land under cereal production (hectares),AG.LND.CREL.HA,3657300
United Kingdom,GBR,1989,Land under cereal production (hectares),AG.LND.CREL.HA,3874255
United Kingdom,GBR,1988,Land under cereal production (hectares),AG.LND.CREL.HA,3901000
United Kingdom,GBR,1987,Land under cereal production (hectares),AG.LND.CREL.HA,3940700
United Kingdom,GBR,1986,Land under cereal production (hectares),AG.LND.CREL.HA,4029000
United Kingdom,GBR,1985,Land under cereal production (hectares),AG.LND.CREL.HA,4021000
United Kingdom,GBR,1984,Land under cereal production (hectares),AG.LND.CREL.HA,4038000
United Kingdom,GBR,1983,Land under cereal production (hectares),AG.LND.CREL.HA,3962000
United Kingdom,GBR,1982,Land under cereal production (hectares),AG.LND.CREL.HA,4030000
United Kingdom,GBR,1981,Land under cereal production (hectares),AG.LND.CREL.HA,3979000
United Kingdom,GBR,1980,Land under cereal production (hectares),AG.LND.CREL.HA,3938550
United Kingdom,GBR,1979,Land under cereal production (hectares),AG.LND.CREL.HA,3872808
United Kingdom,GBR,1978,Land under cereal production (hectares),AG.LND.CREL.HA,3816928
United Kingdom,GBR,1977,Land under cereal production (hectares),AG.LND.CREL.HA,3706043
United Kingdom,GBR,1976,Land under cereal production (hectares),AG.LND.CREL.HA,3685000
United Kingdom,GBR,1975,Land under cereal production (hectares),AG.LND.CREL.HA,3655432
United Kingdom,GBR,1974,Land under cereal production (hectares),AG.LND.CREL.HA,3752402
United Kingdom,GBR,1973,Land under cereal production (hectares),AG.LND.CREL.HA,3756082
United Kingdom,GBR,1972,Land under cereal production (hectares),AG.LND.CREL.HA,3804376
United Kingdom,GBR,1971,Land under cereal production (hectares),AG.LND.CREL.HA,3814169
United Kingdom,GBR,1970,Land under cereal production (hectares),AG.LND.CREL.HA,3717376
United Kingdom,GBR,1969,Land under cereal production (hectares),AG.LND.CREL.HA,3699550
United Kingdom,GBR,1968,Land under cereal production (hectares),AG.LND.CREL.HA,3813396
United Kingdom,GBR,1967,Land under cereal production (hectares),AG.LND.CREL.HA,3826331
United Kingdom,GBR,1966,Land under cereal production (hectares),AG.LND.CREL.HA,3791421
United Kingdom,GBR,1965,Land under cereal production (hectares),AG.LND.CREL.HA,3657704
United Kingdom,GBR,1964,Land under cereal production (hectares),AG.LND.CREL.HA,3427053
United Kingdom,GBR,1963,Land under cereal production (hectares),AG.LND.CREL.HA,3261715
United Kingdom,GBR,1962,Land under cereal production (hectares),AG.LND.CREL.HA,3201027
United Kingdom,GBR,1961,Land under cereal production (hectares),AG.LND.CREL.HA,3060601
United Kingdom,GBR,2021,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.190198404497169
United Kingdom,GBR,2020,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.186392344893151
United Kingdom,GBR,2019,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.189906171206547
United Kingdom,GBR,2018,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.190822138635142
United Kingdom,GBR,2017,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.197193403050469
United Kingdom,GBR,2016,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.192792543297648
United Kingdom,GBR,2015,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.202537924192948
United Kingdom,GBR,2014,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.185177530690696
United Kingdom,GBR,2013,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.18559087339313
United Kingdom,GBR,2012,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.190137643119911
United Kingdom,GBR,2011,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.186004216095565
United Kingdom,GBR,2010,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.190137643119911
United Kingdom,GBR,2009,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.177737362046873
United Kingdom,GBR,2008,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.190137643119911
United Kingdom,GBR,2007,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.190137643119911
United Kingdom,GBR,2006,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.186004216095565
United Kingdom,GBR,2005,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.194271070144257
United Kingdom,GBR,2004,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.202537924192948
United Kingdom,GBR,2003,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.202537924192948
United Kingdom,GBR,2002,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.206671351217294
United Kingdom,GBR,2001,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.21080477824164
United Kingdom,GBR,2000,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.214938205265986
United Kingdom,GBR,1999,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.21080477824164
United Kingdom,GBR,1998,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.219071632290332
United Kingdom,GBR,1997,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.235605340387715
United Kingdom,GBR,1996,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.23147191336337
United Kingdom,GBR,1995,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.235605340387715
United Kingdom,GBR,1994,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.252139048485099
United Kingdom,GBR,1993,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.252139048485099
United Kingdom,GBR,1992,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.264539329558137
United Kingdom,GBR,1991,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.272806183606828
United Kingdom,GBR,1990,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.272806183606828
United Kingdom,GBR,1989,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.28107303765552
United Kingdom,GBR,1988,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.28107303765552
United Kingdom,GBR,1987,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.28107303765552
United Kingdom,GBR,1986,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.28107303765552
United Kingdom,GBR,1985,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.293473318728558
United Kingdom,GBR,1984,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.28107303765552
United Kingdom,GBR,1983,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.293473318728558
United Kingdom,GBR,1982,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.30174017277725
United Kingdom,GBR,1981,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.310007026825941
United Kingdom,GBR,1980,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.322407307898979
United Kingdom,GBR,1979,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.330674161947671
United Kingdom,GBR,1978,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.322407307898979
United Kingdom,GBR,1977,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.326540734923325
United Kingdom,GBR,1976,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.334807588972017
United Kingdom,GBR,1975,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.3513412970694
United Kingdom,GBR,1974,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.359608151118092
United Kingdom,GBR,1973,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.367875005166784
United Kingdom,GBR,1972,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.376141859215476
United Kingdom,GBR,1971,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.388542140288513
United Kingdom,GBR,1970,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.400942421361551
United Kingdom,GBR,1969,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.405075848385897
United Kingdom,GBR,1968,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.434009837556318
United Kingdom,GBR,1967,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.44227669160501
United Kingdom,GBR,1966,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.446410118629356
