Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Dominica,DMA,2008,Arable land (% of land area),AG.LND.ARBL.ZS,6.66666666666667
Dominica,DMA,2007,Arable land (% of land area),AG.LND.ARBL.ZS,6.66666666666667
Dominica,DMA,2006,Arable land (% of land area),AG.LND.ARBL.ZS,6.66666666666667
Dominica,DMA,2005,Arable land (% of land area),AG.LND.ARBL.ZS,6.66666666666667
Dominica,DMA,2004,Arable land (% of land area),AG.LND.ARBL.ZS,6.66666666666667
Dominica,DMA,2003,Arable land (% of land area),AG.LND.ARBL.ZS,6.66666666666667
Dominica,DMA,2002,Arable land (% of land area),AG.LND.ARBL.ZS,6.66666666666667
Dominica,DMA,2001,Arable land (% of land area),AG.LND.ARBL.ZS,6.66666666666667
Dominica,DMA,2000,Arable land (% of land area),AG.LND.ARBL.ZS,6.66666666666667
Dominica,DMA,1999,Arable land (% of land area),AG.LND.ARBL.ZS,5.33333333333333
Dominica,DMA,1998,Arable land (% of land area),AG.LND.ARBL.ZS,4
Dominica,DMA,1997,Arable land (% of land area),AG.LND.ARBL.ZS,4
Dominica,DMA,1996,Arable land (% of land area),AG.LND.ARBL.ZS,4
Dominica,DMA,1995,Arable land (% of land area),AG.LND.ARBL.ZS,4
Dominica,DMA,1994,Arable land (% of land area),AG.LND.ARBL.ZS,5.33333333333333
Dominica,DMA,1993,Arable land (% of land area),AG.LND.ARBL.ZS,5.33333333333333
Dominica,DMA,1992,Arable land (% of land area),AG.LND.ARBL.ZS,5.33333333333333
Dominica,DMA,1991,Arable land (% of land area),AG.LND.ARBL.ZS,5.33333333333333
Dominica,DMA,1990,Arable land (% of land area),AG.LND.ARBL.ZS,6.66666666666667
Dominica,DMA,1989,Arable land (% of land area),AG.LND.ARBL.ZS,6.66666666666667
Dominica,DMA,1988,Arable land (% of land area),AG.LND.ARBL.ZS,6.66666666666667
Dominica,DMA,1987,Arable land (% of land area),AG.LND.ARBL.ZS,8
Dominica,DMA,1986,Arable land (% of land area),AG.LND.ARBL.ZS,8
Dominica,DMA,1985,Arable land (% of land area),AG.LND.ARBL.ZS,8
Dominica,DMA,1984,Arable land (% of land area),AG.LND.ARBL.ZS,8
Dominica,DMA,1983,Arable land (% of land area),AG.LND.ARBL.ZS,8
Dominica,DMA,1982,Arable land (% of land area),AG.LND.ARBL.ZS,8
Dominica,DMA,1981,Arable land (% of land area),AG.LND.ARBL.ZS,9.33333333333333
Dominica,DMA,1980,Arable land (% of land area),AG.LND.ARBL.ZS,9.33333333333333
Dominica,DMA,1979,Arable land (% of land area),AG.LND.ARBL.ZS,9.33333333333333
Dominica,DMA,1978,Arable land (% of land area),AG.LND.ARBL.ZS,9.33333333333333
Dominica,DMA,1977,Arable land (% of land area),AG.LND.ARBL.ZS,9.33333333333333
Dominica,DMA,1976,Arable land (% of land area),AG.LND.ARBL.ZS,9.33333333333333
Dominica,DMA,1975,Arable land (% of land area),AG.LND.ARBL.ZS,9.33333333333333
Dominica,DMA,1974,Arable land (% of land area),AG.LND.ARBL.ZS,9.33333333333333
Dominica,DMA,1973,Arable land (% of land area),AG.LND.ARBL.ZS,9.33333333333333
Dominica,DMA,1972,Arable land (% of land area),AG.LND.ARBL.ZS,9.33333333333333
Dominica,DMA,1971,Arable land (% of land area),AG.LND.ARBL.ZS,9.33333333333333
Dominica,DMA,1970,Arable land (% of land area),AG.LND.ARBL.ZS,9.33333333333333
Dominica,DMA,1969,Arable land (% of land area),AG.LND.ARBL.ZS,9.33333333333333
Dominica,DMA,1968,Arable land (% of land area),AG.LND.ARBL.ZS,9.33333333333333
Dominica,DMA,1967,Arable land (% of land area),AG.LND.ARBL.ZS,9.33333333333333
Dominica,DMA,1966,Arable land (% of land area),AG.LND.ARBL.ZS,9.33333333333333
Dominica,DMA,1965,Arable land (% of land area),AG.LND.ARBL.ZS,10.6666666666667
Dominica,DMA,1964,Arable land (% of land area),AG.LND.ARBL.ZS,10.6666666666667
Dominica,DMA,1963,Arable land (% of land area),AG.LND.ARBL.ZS,10.6666666666667
Dominica,DMA,1962,Arable land (% of land area),AG.LND.ARBL.ZS,10.6666666666667
Dominica,DMA,1961,Arable land (% of land area),AG.LND.ARBL.ZS,9.33333333333333
Dominica,DMA,2022,Land under cereal production (hectares),AG.LND.CREL.HA,115
Dominica,DMA,2021,Land under cereal production (hectares),AG.LND.CREL.HA,116
Dominica,DMA,2020,Land under cereal production (hectares),AG.LND.CREL.HA,116
Dominica,DMA,2019,Land under cereal production (hectares),AG.LND.CREL.HA,117
Dominica,DMA,2018,Land under cereal production (hectares),AG.LND.CREL.HA,118
Dominica,DMA,2017,Land under cereal production (hectares),AG.LND.CREL.HA,118
Dominica,DMA,2016,Land under cereal production (hectares),AG.LND.CREL.HA,118
Dominica,DMA,2015,Land under cereal production (hectares),AG.LND.CREL.HA,118
Dominica,DMA,2014,Land under cereal production (hectares),AG.LND.CREL.HA,119
Dominica,DMA,2013,Land under cereal production (hectares),AG.LND.CREL.HA,120
Dominica,DMA,2012,Land under cereal production (hectares),AG.LND.CREL.HA,120
Dominica,DMA,2011,Land under cereal production (hectares),AG.LND.CREL.HA,100
Dominica,DMA,2010,Land under cereal production (hectares),AG.LND.CREL.HA,120
Dominica,DMA,2009,Land under cereal production (hectares),AG.LND.CREL.HA,128
Dominica,DMA,2008,Land under cereal production (hectares),AG.LND.CREL.HA,132
Dominica,DMA,2007,Land under cereal production (hectares),AG.LND.CREL.HA,145
Dominica,DMA,2006,Land under cereal production (hectares),AG.LND.CREL.HA,142
Dominica,DMA,2005,Land under cereal production (hectares),AG.LND.CREL.HA,140
Dominica,DMA,2004,Land under cereal production (hectares),AG.LND.CREL.HA,132
Dominica,DMA,2003,Land under cereal production (hectares),AG.LND.CREL.HA,135
Dominica,DMA,2002,Land under cereal production (hectares),AG.LND.CREL.HA,129
Dominica,DMA,2001,Land under cereal production (hectares),AG.LND.CREL.HA,128
Dominica,DMA,2000,Land under cereal production (hectares),AG.LND.CREL.HA,129
Dominica,DMA,1999,Land under cereal production (hectares),AG.LND.CREL.HA,128
Dominica,DMA,1998,Land under cereal production (hectares),AG.LND.CREL.HA,124
Dominica,DMA,1997,Land under cereal production (hectares),AG.LND.CREL.HA,129
Dominica,DMA,1996,Land under cereal production (hectares),AG.LND.CREL.HA,128
Dominica,DMA,1995,Land under cereal production (hectares),AG.LND.CREL.HA,126
Dominica,DMA,1994,Land under cereal production (hectares),AG.LND.CREL.HA,130
Dominica,DMA,1993,Land under cereal production (hectares),AG.LND.CREL.HA,120
Dominica,DMA,1992,Land under cereal production (hectares),AG.LND.CREL.HA,121
Dominica,DMA,1991,Land under cereal production (hectares),AG.LND.CREL.HA,119
Dominica,DMA,1990,Land under cereal production (hectares),AG.LND.CREL.HA,110
Dominica,DMA,1989,Land under cereal production (hectares),AG.LND.CREL.HA,120
Dominica,DMA,1988,Land under cereal production (hectares),AG.LND.CREL.HA,120
Dominica,DMA,1987,Land under cereal production (hectares),AG.LND.CREL.HA,130
Dominica,DMA,1986,Land under cereal production (hectares),AG.LND.CREL.HA,150
Dominica,DMA,1985,Land under cereal production (hectares),AG.LND.CREL.HA,150
Dominica,DMA,1984,Land under cereal production (hectares),AG.LND.CREL.HA,170
Dominica,DMA,1983,Land under cereal production (hectares),AG.LND.CREL.HA,180
Dominica,DMA,1982,Land under cereal production (hectares),AG.LND.CREL.HA,170
Dominica,DMA,1981,Land under cereal production (hectares),AG.LND.CREL.HA,165
Dominica,DMA,1980,Land under cereal production (hectares),AG.LND.CREL.HA,160
Dominica,DMA,1979,Land under cereal production (hectares),AG.LND.CREL.HA,155
Dominica,DMA,1978,Land under cereal production (hectares),AG.LND.CREL.HA,150
Dominica,DMA,1977,Land under cereal production (hectares),AG.LND.CREL.HA,150
Dominica,DMA,1976,Land under cereal production (hectares),AG.LND.CREL.HA,150
Dominica,DMA,1975,Land under cereal production (hectares),AG.LND.CREL.HA,150
Dominica,DMA,1974,Land under cereal production (hectares),AG.LND.CREL.HA,140
Dominica,DMA,1973,Land under cereal production (hectares),AG.LND.CREL.HA,140
Dominica,DMA,1972,Land under cereal production (hectares),AG.LND.CREL.HA,135
Dominica,DMA,1971,Land under cereal production (hectares),AG.LND.CREL.HA,135
Dominica,DMA,1970,Land under cereal production (hectares),AG.LND.CREL.HA,130
Dominica,DMA,1969,Land under cereal production (hectares),AG.LND.CREL.HA,130
Dominica,DMA,1968,Land under cereal production (hectares),AG.LND.CREL.HA,125
Dominica,DMA,1967,Land under cereal production (hectares),AG.LND.CREL.HA,125
Dominica,DMA,1966,Land under cereal production (hectares),AG.LND.CREL.HA,120
Dominica,DMA,1965,Land under cereal production (hectares),AG.LND.CREL.HA,120
Dominica,DMA,1964,Land under cereal production (hectares),AG.LND.CREL.HA,115
Dominica,DMA,1963,Land under cereal production (hectares),AG.LND.CREL.HA,115
Dominica,DMA,1962,Land under cereal production (hectares),AG.LND.CREL.HA,110
Dominica,DMA,1961,Land under cereal production (hectares),AG.LND.CREL.HA,110
Dominica,DMA,2021,Permanent cropland (% of land area),AG.LND.CROP.ZS,22.6666666666667
Dominica,DMA,2020,Permanent cropland (% of land area),AG.LND.CROP.ZS,22.6666666666667
Dominica,DMA,2019,Permanent cropland (% of land area),AG.LND.CROP.ZS,22.6666666666667
Dominica,DMA,2018,Permanent cropland (% of land area),AG.LND.CROP.ZS,22.6666666666667
Dominica,DMA,2017,Permanent cropland (% of land area),AG.LND.CROP.ZS,22.6666666666667
Dominica,DMA,2016,Permanent cropland (% of land area),AG.LND.CROP.ZS,22.6666666666667
Dominica,DMA,2015,Permanent cropland (% of land area),AG.LND.CROP.ZS,22.6666666666667
Dominica,DMA,2014,Permanent cropland (% of land area),AG.LND.CROP.ZS,22.6666666666667
Dominica,DMA,2013,Permanent cropland (% of land area),AG.LND.CROP.ZS,22.6666666666667
Dominica,DMA,2012,Permanent cropland (% of land area),AG.LND.CROP.ZS,22.6666666666667
Dominica,DMA,2011,Permanent cropland (% of land area),AG.LND.CROP.ZS,22.6666666666667
Dominica,DMA,2010,Permanent cropland (% of land area),AG.LND.CROP.ZS,22.6666666666667
Dominica,DMA,2009,Permanent cropland (% of land area),AG.LND.CROP.ZS,20
Dominica,DMA,2008,Permanent cropland (% of land area),AG.LND.CROP.ZS,20
Dominica,DMA,2007,Permanent cropland (% of land area),AG.LND.CROP.ZS,20
Dominica,DMA,2006,Permanent cropland (% of land area),AG.LND.CROP.ZS,20
Dominica,DMA,2005,Permanent cropland (% of land area),AG.LND.CROP.ZS,20
Dominica,DMA,2004,Permanent cropland (% of land area),AG.LND.CROP.ZS,20
Dominica,DMA,2003,Permanent cropland (% of land area),AG.LND.CROP.ZS,20
Dominica,DMA,2002,Permanent cropland (% of land area),AG.LND.CROP.ZS,20
Dominica,DMA,2001,Permanent cropland (% of land area),AG.LND.CROP.ZS,20
Dominica,DMA,2000,Permanent cropland (% of land area),AG.LND.CROP.ZS,18.6666666666667
Dominica,DMA,1999,Permanent cropland (% of land area),AG.LND.CROP.ZS,17.3333333333333
Dominica,DMA,1998,Permanent cropland (% of land area),AG.LND.CROP.ZS,16
Dominica,DMA,1997,Permanent cropland (% of land area),AG.LND.CROP.ZS,16
Dominica,DMA,1996,Permanent cropland (% of land area),AG.LND.CROP.ZS,16
Dominica,DMA,1995,Permanent cropland (% of land area),AG.LND.CROP.ZS,16
Dominica,DMA,1994,Permanent cropland (% of land area),AG.LND.CROP.ZS,16
Dominica,DMA,1993,Permanent cropland (% of land area),AG.LND.CROP.ZS,16
Dominica,DMA,1992,Permanent cropland (% of land area),AG.LND.CROP.ZS,16
Dominica,DMA,1991,Permanent cropland (% of land area),AG.LND.CROP.ZS,16
Dominica,DMA,1990,Permanent cropland (% of land area),AG.LND.CROP.ZS,14.6666666666667
Dominica,DMA,1989,Permanent cropland (% of land area),AG.LND.CROP.ZS,14.6666666666667
Dominica,DMA,1988,Permanent cropland (% of land area),AG.LND.CROP.ZS,14.6666666666667
Dominica,DMA,1987,Permanent cropland (% of land area),AG.LND.CROP.ZS,14.6666666666667
Dominica,DMA,1986,Permanent cropland (% of land area),AG.LND.CROP.ZS,14.6666666666667
Dominica,DMA,1985,Permanent cropland (% of land area),AG.LND.CROP.ZS,14.6666666666667
Dominica,DMA,1984,Permanent cropland (% of land area),AG.LND.CROP.ZS,14.6666666666667
Dominica,DMA,1983,Permanent cropland (% of land area),AG.LND.CROP.ZS,14.6666666666667
Dominica,DMA,1982,Permanent cropland (% of land area),AG.LND.CROP.ZS,14.6666666666667
Dominica,DMA,1981,Permanent cropland (% of land area),AG.LND.CROP.ZS,13.3333333333333
Dominica,DMA,1980,Permanent cropland (% of land area),AG.LND.CROP.ZS,13.3333333333333
Dominica,DMA,1979,Permanent cropland (% of land area),AG.LND.CROP.ZS,13.3333333333333
Dominica,DMA,1978,Permanent cropland (% of land area),AG.LND.CROP.ZS,13.3333333333333
Dominica,DMA,1977,Permanent cropland (% of land area),AG.LND.CROP.ZS,13.3333333333333
Dominica,DMA,1976,Permanent cropland (% of land area),AG.LND.CROP.ZS,13.3333333333333
Dominica,DMA,1975,Permanent cropland (% of land area),AG.LND.CROP.ZS,13.3333333333333
Dominica,DMA,1974,Permanent cropland (% of land area),AG.LND.CROP.ZS,13.3333333333333
Dominica,DMA,1973,Permanent cropland (% of land area),AG.LND.CROP.ZS,13.3333333333333
Dominica,DMA,1972,Permanent cropland (% of land area),AG.LND.CROP.ZS,13.3333333333333
Dominica,DMA,1971,Permanent cropland (% of land area),AG.LND.CROP.ZS,13.3333333333333
Dominica,DMA,1970,Permanent cropland (% of land area),AG.LND.CROP.ZS,13.3333333333333
Dominica,DMA,1969,Permanent cropland (% of land area),AG.LND.CROP.ZS,13.3333333333333
Dominica,DMA,1968,Permanent cropland (% of land area),AG.LND.CROP.ZS,13.3333333333333
Dominica,DMA,1967,Permanent cropland (% of land area),AG.LND.CROP.ZS,13.3333333333333
Dominica,DMA,1966,Permanent cropland (% of land area),AG.LND.CROP.ZS,13.3333333333333
Dominica,DMA,1965,Permanent cropland (% of land area),AG.LND.CROP.ZS,10.6666666666667
Dominica,DMA,1964,Permanent cropland (% of land area),AG.LND.CROP.ZS,10.6666666666667
Dominica,DMA,1963,Permanent cropland (% of land area),AG.LND.CROP.ZS,10.6666666666667
Dominica,DMA,1962,Permanent cropland (% of land area),AG.LND.CROP.ZS,10.6666666666667
Dominica,DMA,1961,Permanent cropland (% of land area),AG.LND.CROP.ZS,10.6666666666667
Dominica,DMA,2015,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,19.624242155
Dominica,DMA,2000,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,20.25107848
Dominica,DMA,1990,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,21.045342249
Dominica,DMA,2015,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,2.59292479045796
Dominica,DMA,2000,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,2.67574783319308
Dominica,DMA,1990,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,2.78069283950115
Dominica,DMA,2021,Forest area (sq. km),AG.LND.FRST.K2,478.7
Dominica,DMA,2020,Forest area (sq. km),AG.LND.FRST.K2,478.7
Dominica,DMA,2019,Forest area (sq. km),AG.LND.FRST.K2,478.7
Dominica,DMA,2018,Forest area (sq. km),AG.LND.FRST.K2,478.7
Dominica,DMA,2017,Forest area (sq. km),AG.LND.FRST.K2,478.7
Dominica,DMA,2016,Forest area (sq. km),AG.LND.FRST.K2,478.7
Dominica,DMA,2015,Forest area (sq. km),AG.LND.FRST.K2,478.7
Dominica,DMA,2014,Forest area (sq. km),AG.LND.FRST.K2,478.7
Dominica,DMA,2013,Forest area (sq. km),AG.LND.FRST.K2,478.7
Dominica,DMA,2012,Forest area (sq. km),AG.LND.FRST.K2,478.7
Dominica,DMA,2011,Forest area (sq. km),AG.LND.FRST.K2,478.7
Dominica,DMA,2010,Forest area (sq. km),AG.LND.FRST.K2,478.7
Dominica,DMA,2009,Forest area (sq. km),AG.LND.FRST.K2,478.7
Dominica,DMA,2008,Forest area (sq. km),AG.LND.FRST.K2,478.7
Dominica,DMA,2007,Forest area (sq. km),AG.LND.FRST.K2,478.7
Dominica,DMA,2006,Forest area (sq. km),AG.LND.FRST.K2,478.7
Dominica,DMA,2005,Forest area (sq. km),AG.LND.FRST.K2,478.7
Dominica,DMA,2004,Forest area (sq. km),AG.LND.FRST.K2,478.7
Dominica,DMA,2003,Forest area (sq. km),AG.LND.FRST.K2,478.7
Dominica,DMA,2002,Forest area (sq. km),AG.LND.FRST.K2,478.7
Dominica,DMA,2001,Forest area (sq. km),AG.LND.FRST.K2,478.7
Dominica,DMA,2000,Forest area (sq. km),AG.LND.FRST.K2,478.7
Dominica,DMA,1999,Forest area (sq. km),AG.LND.FRST.K2,481.14
Dominica,DMA,1998,Forest area (sq. km),AG.LND.FRST.K2,483.58
Dominica,DMA,1997,Forest area (sq. km),AG.LND.FRST.K2,486.02
Dominica,DMA,1996,Forest area (sq. km),AG.LND.FRST.K2,488.46
Dominica,DMA,1995,Forest area (sq. km),AG.LND.FRST.K2,490.9
Dominica,DMA,1994,Forest area (sq. km),AG.LND.FRST.K2,493.34
Dominica,DMA,1993,Forest area (sq. km),AG.LND.FRST.K2,495.78
Dominica,DMA,1992,Forest area (sq. km),AG.LND.FRST.K2,498.22
Dominica,DMA,1991,Forest area (sq. km),AG.LND.FRST.K2,500.66
Dominica,DMA,1990,Forest area (sq. km),AG.LND.FRST.K2,503.1
Dominica,DMA,2021,Forest area (% of land area),AG.LND.FRST.ZS,63.8266666666667
Dominica,DMA,2020,Forest area (% of land area),AG.LND.FRST.ZS,63.8266666666667
Dominica,DMA,2019,Forest area (% of land area),AG.LND.FRST.ZS,63.8266666666667
Dominica,DMA,2018,Forest area (% of land area),AG.LND.FRST.ZS,63.8266666666667
Dominica,DMA,2017,Forest area (% of land area),AG.LND.FRST.ZS,63.8266666666667
Dominica,DMA,2016,Forest area (% of land area),AG.LND.FRST.ZS,63.8266666666667
Dominica,DMA,2015,Forest area (% of land area),AG.LND.FRST.ZS,63.8266666666667
Dominica,DMA,2014,Forest area (% of land area),AG.LND.FRST.ZS,63.8266666666667
Dominica,DMA,2013,Forest area (% of land area),AG.LND.FRST.ZS,63.8266666666667
Dominica,DMA,2012,Forest area (% of land area),AG.LND.FRST.ZS,63.8266666666667
Dominica,DMA,2011,Forest area (% of land area),AG.LND.FRST.ZS,63.8266666666667
Dominica,DMA,2010,Forest area (% of land area),AG.LND.FRST.ZS,63.8266666666667
Dominica,DMA,2009,Forest area (% of land area),AG.LND.FRST.ZS,63.8266666666667
Dominica,DMA,2008,Forest area (% of land area),AG.LND.FRST.ZS,63.8266666666667
Dominica,DMA,2007,Forest area (% of land area),AG.LND.FRST.ZS,63.8266666666667
Dominica,DMA,2006,Forest area (% of land area),AG.LND.FRST.ZS,63.8266666666667
Dominica,DMA,2005,Forest area (% of land area),AG.LND.FRST.ZS,63.8266666666667
Dominica,DMA,2004,Forest area (% of land area),AG.LND.FRST.ZS,63.8266666666667
Dominica,DMA,2003,Forest area (% of land area),AG.LND.FRST.ZS,63.8266666666667
Dominica,DMA,2002,Forest area (% of land area),AG.LND.FRST.ZS,63.8266666666667
Dominica,DMA,2001,Forest area (% of land area),AG.LND.FRST.ZS,63.8266666666667
Dominica,DMA,2000,Forest area (% of land area),AG.LND.FRST.ZS,63.8266666666667
Dominica,DMA,1999,Forest area (% of land area),AG.LND.FRST.ZS,64.152
Dominica,DMA,1998,Forest area (% of land area),AG.LND.FRST.ZS,64.4773333333333
Dominica,DMA,1997,Forest area (% of land area),AG.LND.FRST.ZS,64.8026666666667
Dominica,DMA,1996,Forest area (% of land area),AG.LND.FRST.ZS,65.128
Dominica,DMA,1995,Forest area (% of land area),AG.LND.FRST.ZS,65.4533333333333
Dominica,DMA,1994,Forest area (% of land area),AG.LND.FRST.ZS,65.7786666666667
Dominica,DMA,1993,Forest area (% of land area),AG.LND.FRST.ZS,66.104
Dominica,DMA,1992,Forest area (% of land area),AG.LND.FRST.ZS,66.4293333333333
Dominica,DMA,1991,Forest area (% of land area),AG.LND.FRST.ZS,66.7546666666667
Dominica,DMA,1990,Forest area (% of land area),AG.LND.FRST.ZS,67.08
Dominica,DMA,2020,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2083
Dominica,DMA,2019,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2083
Dominica,DMA,2018,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2083
Dominica,DMA,2017,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2083
Dominica,DMA,2016,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2083
Dominica,DMA,2015,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2083
Dominica,DMA,2014,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2083
Dominica,DMA,2013,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2083
Dominica,DMA,2012,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2083
Dominica,DMA,2011,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2083
Dominica,DMA,2010,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2083
Dominica,DMA,2009,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2083
Dominica,DMA,2008,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2083
Dominica,DMA,2007,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2083
Dominica,DMA,2006,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2083
Dominica,DMA,2005,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2083
Dominica,DMA,2004,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2083
Dominica,DMA,2003,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2083
Dominica,DMA,2002,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2083
Dominica,DMA,2001,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2083
Dominica,DMA,2000,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2083
Dominica,DMA,1999,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2083
Dominica,DMA,1998,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2083
Dominica,DMA,1997,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2083
Dominica,DMA,1996,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2083
Dominica,DMA,1995,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2083
Dominica,DMA,1994,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2083
Dominica,DMA,1993,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2083
Dominica,DMA,1992,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2083
Dominica,DMA,1991,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2083
Dominica,DMA,1990,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2083
Dominica,DMA,1989,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2083
Dominica,DMA,1988,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2083
Dominica,DMA,1987,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2083
Dominica,DMA,1986,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2083
Dominica,DMA,1985,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2083
Dominica,DMA,1984,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2083
Dominica,DMA,1983,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2083
Dominica,DMA,1982,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2083
Dominica,DMA,1981,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2083
Dominica,DMA,1980,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2083
Dominica,DMA,1979,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2083
Dominica,DMA,1978,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2083
Dominica,DMA,1977,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2083
Dominica,DMA,1976,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2083
Dominica,DMA,1975,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2083
Dominica,DMA,1974,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2083
Dominica,DMA,1973,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2083
Dominica,DMA,1972,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2083
Dominica,DMA,1971,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2083
Dominica,DMA,1970,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2083
Dominica,DMA,1969,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2083
Dominica,DMA,1968,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2083
Dominica,DMA,1967,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2083
Dominica,DMA,1966,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2083
Dominica,DMA,1965,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2083
Dominica,DMA,1964,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2083
Dominica,DMA,1963,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2083
Dominica,DMA,1962,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2083
Dominica,DMA,1961,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2083
Dominica,DMA,2021,Land area (sq. km),AG.LND.TOTL.K2,750
Dominica,DMA,2020,Land area (sq. km),AG.LND.TOTL.K2,750
Dominica,DMA,2019,Land area (sq. km),AG.LND.TOTL.K2,750
Dominica,DMA,2018,Land area (sq. km),AG.LND.TOTL.K2,750
Dominica,DMA,2017,Land area (sq. km),AG.LND.TOTL.K2,750
Dominica,DMA,2016,Land area (sq. km),AG.LND.TOTL.K2,750
Dominica,DMA,2015,Land area (sq. km),AG.LND.TOTL.K2,750
Dominica,DMA,2014,Land area (sq. km),AG.LND.TOTL.K2,750
Dominica,DMA,2013,Land area (sq. km),AG.LND.TOTL.K2,750
Dominica,DMA,2012,Land area (sq. km),AG.LND.TOTL.K2,750
Dominica,DMA,2011,Land area (sq. km),AG.LND.TOTL.K2,750
Dominica,DMA,2010,Land area (sq. km),AG.LND.TOTL.K2,750
Dominica,DMA,2009,Land area (sq. km),AG.LND.TOTL.K2,750
Dominica,DMA,2008,Land area (sq. km),AG.LND.TOTL.K2,750
Dominica,DMA,2007,Land area (sq. km),AG.LND.TOTL.K2,750
Dominica,DMA,2006,Land area (sq. km),AG.LND.TOTL.K2,750
Dominica,DMA,2005,Land area (sq. km),AG.LND.TOTL.K2,750
Dominica,DMA,2004,Land area (sq. km),AG.LND.TOTL.K2,750
Dominica,DMA,2003,Land area (sq. km),AG.LND.TOTL.K2,750
Dominica,DMA,2002,Land area (sq. km),AG.LND.TOTL.K2,750
Dominica,DMA,2001,Land area (sq. km),AG.LND.TOTL.K2,750
Dominica,DMA,2000,Land area (sq. km),AG.LND.TOTL.K2,750
Dominica,DMA,1999,Land area (sq. km),AG.LND.TOTL.K2,750
Dominica,DMA,1998,Land area (sq. km),AG.LND.TOTL.K2,750
Dominica,DMA,1997,Land area (sq. km),AG.LND.TOTL.K2,750
Dominica,DMA,1996,Land area (sq. km),AG.LND.TOTL.K2,750
Dominica,DMA,1995,Land area (sq. km),AG.LND.TOTL.K2,750
Dominica,DMA,1994,Land area (sq. km),AG.LND.TOTL.K2,750
