date,code,usdprice
2008-07-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,20.4
2008-08-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,19.3333
2008-09-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,18.75
2008-10-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,16.8333
2008-11-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,14.5
2008-12-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,14.5
2009-01-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,14.3333
2009-02-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,15.5
2009-03-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,16.6667
2009-04-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,17.5
2009-05-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,15.75
2009-06-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,15.3333
2009-07-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,16.5
2009-08-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,16.25
2009-09-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,16.25
2009-10-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,13.25
2009-11-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,14.5
2009-12-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,13.25
2010-01-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,11.75
2010-02-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,12.2
2010-03-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,12.375
2010-04-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,12.625
2010-05-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,12.5
2010-06-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,13.5
2010-07-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,15.38
2010-08-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,15.25
2010-09-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,16.5625
2010-10-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,15.375
2010-11-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,15.3
2010-12-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,15.3333
2011-01-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,19.5
2011-02-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,20.44
2011-03-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,23.45
2011-04-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,25.83
2011-05-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,26.63
2011-06-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,33.1875
2011-07-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,32.8125
2011-08-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,31.9375
2011-09-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,23.06
2011-10-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,20.88
2011-11-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,19.13
2011-12-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,18.17
2012-01-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,17.69
2012-02-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,17.83
2012-03-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,18.13
2012-04-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,18.83
2012-05-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,17.83
2012-06-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,17.5
2012-07-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,17.44
2012-08-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,18.75
2012-09-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,17.0
2012-10-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,15.4
2012-11-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,14.875
2012-12-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,15.1667
2013-01-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,14.25
2013-02-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,13.69
2013-03-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,14.58
2013-04-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,15.56
2013-05-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,15.13
2013-06-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,15.63
2013-07-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,15.88
2013-08-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,16.56
2013-09-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,16.25
2013-10-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,14.25
2013-11-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,14.25
2013-12-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,13.5833
2014-02-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,12.5625
2014-03-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,14.8333
2014-04-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,15.5
2014-05-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,15.65
2014-06-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,16.875
2014-08-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,21.25
2014-09-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,20.5
2014-10-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,18.8
2014-11-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,18.25
2014-12-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,18.3333
2005-01-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,24.4275
2005-02-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,25.3875
2005-03-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,26.78
2005-04-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,27.0475
2005-05-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,27.25
2005-06-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,27.2425
2005-07-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,27.555
2005-08-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,27.2625
2005-09-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,27.44
2005-10-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,27.665
2005-11-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,27.92
2005-12-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,27.75
2006-01-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,28.1667
2006-02-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,28.0
2006-03-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,27.5667
2006-04-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,27.05
2006-05-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,27.05
2006-06-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,26.95
2006-07-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,26.5
2006-08-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,27.8
2006-09-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,28.5
2007-01-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,26.5
2007-02-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,27.5
2007-03-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,28.0
2007-04-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,27.5
2007-05-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,28.25
2007-06-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,30.25
2007-07-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,32.0
2007-08-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,32.0
2007-09-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,32.0
2007-10-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,33.75
2007-11-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,35.0
2007-12-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,37.5
2008-01-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,38.6667
2008-02-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,40.3333
2008-03-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,42.25
2008-04-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,47.0
2008-05-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,52.0
2008-06-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,52.75
2008-07-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,53.25
2008-08-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,52.0
2008-09-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,51.6667
2008-10-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,50.0
2008-11-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,47.0
2008-12-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,46.0
2009-01-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,46.0
2009-02-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,47.25
2009-03-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,47.6667
2009-04-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,46.5
2009-05-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,44.5
2009-06-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,43.25
2009-07-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,42.0
2009-08-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,41.5
2009-09-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,40.0
2009-10-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,39.0
2009-11-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,37.5
2009-12-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,36.5
2010-01-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,42.0
2010-02-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,41.0
2010-03-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,40.75
2010-04-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,41.25
2010-05-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,40.5
2010-06-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,38.8333
2010-07-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,39.25
2010-08-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,38.5
2010-09-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,37.75
2010-10-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,37.9167
2010-11-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,37.1667
2010-12-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,37.5
2011-01-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,37.4
2011-02-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,37.75
2011-03-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,36.5
2011-04-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,34.5
2011-05-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,35.5
2011-06-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,37.75
2011-07-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,38.5
2011-08-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,37.5
2011-09-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,37.75
2011-10-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,37.5
2011-11-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,38.2
2011-12-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,37.38
2012-01-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,37.79
2012-02-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,41.0
2012-03-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,41.0
2012-04-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,41.0
2012-05-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,40.6
2012-06-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,39.38
2012-07-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,39.0
2012-08-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,39.0
2012-09-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,39.125
2012-10-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,38.9
2012-11-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,38.75
2012-12-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,39.0
2013-01-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,39.0
2013-02-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,39.0
2013-03-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,39.0
2013-04-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,39.0
2013-05-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,38.63
2013-06-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,38.33
2013-07-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,38.75
2013-08-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,40.38
2013-09-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,40.25
2013-10-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,40.0
2013-11-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,38.7
2013-12-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,38.5
2014-02-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,39.125
2014-03-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,38.3333
2014-04-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,38.5
2014-05-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,40.5
2014-06-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,41.0
2014-08-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,42.5
2014-09-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,42.1667
2014-10-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,41.8
2014-11-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,41.125
2014-12-15,SONSONATE-SONSONATE-Sonsonate-Rice-45 KG-Wholesale-USD,40.75
