GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2010,2010,,AMR,Americas,,JAM,2010,2010,Jamaica,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,123.2 [118.9-127.4],123.20000,118.90000,127.40000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1986,1986,,AMR,Americas,,JAM,1986,1986,Jamaica,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,123.5 [117.6-129.1],123.50000,117.60000,129.10000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2012,2012,,AMR,Americas,,JAM,2012,2012,Jamaica,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,123.3 [118.2-128.5],123.30000,118.20000,128.50000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1977,1977,,AMR,Americas,,JAM,1977,1977,Jamaica,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,7.5 [4.8-10.9],7.50000,4.80000,10.90000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1979,1979,,AMR,Americas,,JAM,1979,1979,Jamaica,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,8.1 [5.4-11.3],8.10000,5.40000,11.30000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1986,1986,,AMR,Americas,,JAM,1986,1986,Jamaica,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,10.4 [7.8-13.3],10.40000,7.80000,13.30000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1988,1988,,AMR,Americas,,JAM,1988,1988,Jamaica,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,11.1 [8.5-14.0],11.10000,8.50000,14.00000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1993,1993,,AMR,Americas,,JAM,1993,1993,Jamaica,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,12.9 [10.4-15.8],12.90000,10.40000,15.80000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1995,1995,,AMR,Americas,,JAM,1995,1995,Jamaica,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,13.7 [11.1-16.6],13.70000,11.10000,16.60000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2002,2002,,AMR,Americas,,JAM,2002,2002,Jamaica,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,16.9 [14.1-20.0],16.90000,14.10000,20.00000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2004,2004,,AMR,Americas,,JAM,2004,2004,Jamaica,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,17.9 [15.0-21.1],17.90000,15.00000,21.10000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2011,2011,,AMR,Americas,,JAM,2011,2011,Jamaica,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,21.7 [18.1-25.5],21.70000,18.10000,25.50000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2013,2013,,AMR,Americas,,JAM,2013,2013,Jamaica,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,22.9 [19.0-27.1],22.90000,19.00000,27.10000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1977,1977,,AMR,Americas,,JAM,1977,1977,Jamaica,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,11.9 [7.1-18.2],11.90000,7.10000,18.20000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1979,1979,,AMR,Americas,,JAM,1979,1979,Jamaica,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,12.9 [8.1-18.8],12.90000,8.10000,18.80000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1986,1986,,AMR,Americas,,JAM,1986,1986,Jamaica,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,16.3 [11.7-21.7],16.30000,11.70000,21.70000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1988,1988,,AMR,Americas,,JAM,1988,1988,Jamaica,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,17.3 [12.7-22.5],17.30000,12.70000,22.50000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1993,1993,,AMR,Americas,,JAM,1993,1993,Jamaica,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,19.8 [15.2-24.9],19.80000,15.20000,24.90000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1995,1995,,AMR,Americas,,JAM,1995,1995,Jamaica,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,20.9 [16.3-25.8],20.90000,16.30000,25.80000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2002,2002,,AMR,Americas,,JAM,2002,2002,Jamaica,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,24.9 [20.2-30.0],24.90000,20.20000,30.00000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2004,2004,,AMR,Americas,,JAM,2004,2004,Jamaica,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,26.1 [21.2-31.2],26.10000,21.20000,31.20000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2011,2011,,AMR,Americas,,JAM,2011,2011,Jamaica,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,30.3 [24.4-36.1],30.30000,24.40000,36.10000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2013,2013,,AMR,Americas,,JAM,2013,2013,Jamaica,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,31.6 [25.1-37.9],31.60000,25.10000,37.90000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1977,1977,,AMR,Americas,,JAM,1977,1977,Jamaica,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,2.6 [1.1-4.9],2.60000,1.10000,4.90000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1979,1979,,AMR,Americas,,JAM,1979,1979,Jamaica,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,2.9 [1.4-5.2],2.90000,1.40000,5.20000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1986,1986,,AMR,Americas,,JAM,1986,1986,Jamaica,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,4.1 [2.4-6.5],4.10000,2.40000,6.50000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1988,1988,,AMR,Americas,,JAM,1988,1988,Jamaica,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,4.5 [2.7-7.0],4.50000,2.70000,7.00000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1993,1993,,AMR,Americas,,JAM,1993,1993,Jamaica,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,5.7 [3.6-8.5],5.70000,3.60000,8.50000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1995,1995,,AMR,Americas,,JAM,1995,1995,Jamaica,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,6.2 [4.1-9.1],6.20000,4.10000,9.10000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2002,2002,,AMR,Americas,,JAM,2002,2002,Jamaica,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,8.6 [5.9-11.9],8.60000,5.90000,11.90000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2004,2004,,AMR,Americas,,JAM,2004,2004,Jamaica,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,9.4 [6.5-12.9],9.40000,6.50000,12.90000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2011,2011,,AMR,Americas,,JAM,2011,2011,Jamaica,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,12.5 [8.7-17.2],12.50000,8.70000,17.20000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2013,2013,,AMR,Americas,,JAM,2013,2013,Jamaica,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,13.6 [9.3-18.8],13.60000,9.30000,18.80000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1977,1977,,AMR,Americas,,JAM,1977,1977,Jamaica,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,6.9 [4.4-10.0],6.90000,4.40000,10.00000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1979,1979,,AMR,Americas,,JAM,1979,1979,Jamaica,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,7.2 [4.8-10.3],7.20000,4.80000,10.30000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1986,1986,,AMR,Americas,,JAM,1986,1986,Jamaica,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,9.0 [6.7-11.7],9.00000,6.70000,11.70000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1988,1988,,AMR,Americas,,JAM,1988,1988,Jamaica,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,9.7 [7.4-12.4],9.70000,7.40000,12.40000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1993,1993,,AMR,Americas,,JAM,1993,1993,Jamaica,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,11.5 [9.1-14.2],11.50000,9.10000,14.20000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1995,1995,,AMR,Americas,,JAM,1995,1995,Jamaica,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,12.4 [9.9-15.1],12.40000,9.90000,15.10000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2002,2002,,AMR,Americas,,JAM,2002,2002,Jamaica,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,16.0 [13.3-19.0],16.00000,13.30000,19.00000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2004,2004,,AMR,Americas,,JAM,2004,2004,Jamaica,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,17.2 [14.4-20.3],17.20000,14.40000,20.30000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2011,2011,,AMR,Americas,,JAM,2011,2011,Jamaica,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,21.3 [17.7-25.1],21.30000,17.70000,25.10000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2013,2013,,AMR,Americas,,JAM,2013,2013,Jamaica,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,22.5 [18.6-26.7],22.50000,18.60000,26.70000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1977,1977,,AMR,Americas,,JAM,1977,1977,Jamaica,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,11.0 [6.5-17.0],11.00000,6.50000,17.00000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1979,1979,,AMR,Americas,,JAM,1979,1979,Jamaica,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,11.6 [7.3-17.1],11.60000,7.30000,17.10000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1986,1986,,AMR,Americas,,JAM,1986,1986,Jamaica,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,14.1 [10.1-19.1],14.10000,10.10000,19.10000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1988,1988,,AMR,Americas,,JAM,1988,1988,Jamaica,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,15.1 [11.0-19.9],15.10000,11.00000,19.90000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1993,1993,,AMR,Americas,,JAM,1993,1993,Jamaica,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,17.6 [13.4-22.4],17.60000,13.40000,22.40000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1995,1995,,AMR,Americas,,JAM,1995,1995,Jamaica,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,18.7 [14.5-23.5],18.70000,14.50000,23.50000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2002,2002,,AMR,Americas,,JAM,2002,2002,Jamaica,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,23.4 [18.8-28.5],23.40000,18.80000,28.50000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2004,2004,,AMR,Americas,,JAM,2004,2004,Jamaica,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,24.9 [20.1-30.0],24.90000,20.10000,30.00000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2011,2011,,AMR,Americas,,JAM,2011,2011,Jamaica,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,29.8 [24.0-35.6],29.80000,24.00000,35.60000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2013,2013,,AMR,Americas,,JAM,2013,2013,Jamaica,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,31.1 [24.8-37.5],31.10000,24.80000,37.50000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1977,1977,,AMR,Americas,,JAM,1977,1977,Jamaica,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,2.3 [1.0-4.5],2.30000,1.00000,4.50000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1979,1979,,AMR,Americas,,JAM,1979,1979,Jamaica,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,2.5 [1.2-4.7],2.50000,1.20000,4.70000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1986,1986,,AMR,Americas,,JAM,1986,1986,Jamaica,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,3.5 [2.0-5.7],3.50000,2.00000,5.70000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1988,1988,,AMR,Americas,,JAM,1988,1988,Jamaica,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,3.9 [2.3-6.1],3.90000,2.30000,6.10000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1993,1993,,AMR,Americas,,JAM,1993,1993,Jamaica,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,5.1 [3.2-7.6],5.10000,3.20000,7.60000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1995,1995,,AMR,Americas,,JAM,1995,1995,Jamaica,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,5.6 [3.6-8.3],5.60000,3.60000,8.30000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2002,2002,,AMR,Americas,,JAM,2002,2002,Jamaica,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,8.1 [5.6-11.4],8.10000,5.60000,11.40000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2004,2004,,AMR,Americas,,JAM,2004,2004,Jamaica,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,9.0 [6.3-12.5],9.00000,6.30000,12.50000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2011,2011,,AMR,Americas,,JAM,2011,2011,Jamaica,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,12.3 [8.5-16.9],12.30000,8.50000,16.90000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2013,2013,,AMR,Americas,,JAM,2013,2013,Jamaica,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,13.3 [9.1-18.4],13.30000,9.10000,18.40000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1975,1975,,AMR,Americas,,JAM,1975,1975,Jamaica,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,11.9 [7.0-17.8],11.90000,7.00000,17.80000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1982,1982,,AMR,Americas,,JAM,1982,1982,Jamaica,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,10.2 [6.7-14.4],10.20000,6.70000,14.40000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1984,1984,,AMR,Americas,,JAM,1984,1984,Jamaica,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,9.8 [6.6-13.6],9.80000,6.60000,13.60000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1991,1991,,AMR,Americas,,JAM,1991,1991,Jamaica,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,8.3 [5.9-11.2],8.30000,5.90000,11.20000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1993,1993,,AMR,Americas,,JAM,1993,1993,Jamaica,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,8.0 [5.6-10.7],8.00000,5.60000,10.70000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1998,1998,,AMR,Americas,,JAM,1998,1998,Jamaica,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,7.0 [5.0-9.4],7.00000,5.00000,9.40000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2000,2000,,AMR,Americas,,JAM,2000,2000,Jamaica,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,6.6 [4.7-8.9],6.60000,4.70000,8.90000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2007,2007,,AMR,Americas,,JAM,2007,2007,Jamaica,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,5.3 [3.6-7.4],5.30000,3.60000,7.40000,,,
