,P_Code,Rainfallme
916,MDG33317012,280.95
917,MDG33317031,340.0285714285714
918,MDG33317032,327.21666666666664
919,MDG33317051,275.7857142857143
920,MDG33317052,287.81428571428575
921,MDG33317053,276.40000000000003
922,MDG33317054,267.6857142857143
923,MDG33317071,329.32000000000005
924,MDG33317072,292.59999999999997
925,MDG32318011,194.31428571428572
926,MDG32318012,209.625
927,MDG32318030,195.3166666666667
928,MDG32318050,217.4
929,MDG32318070,257.8476190476191
930,MDG32318090,280.9384615384615
931,MDG32318110,212.70909090909092
932,MDG32318130,283.59999999999997
933,MDG41401001,55.4
934,MDG41401002,56.5
935,MDG44402011,74.875
936,MDG44402012,64.35384615384615
937,MDG44402030,49.24800000000001
938,MDG44402050,96.3263157894737
939,MDG44402071,77.08387096774193
940,MDG44402072,49.23846153846154
941,MDG44402090,61.05555555555556
942,MDG44402110,67.3
943,MDG41403010,80.49354838709677
944,MDG41403030,64.5
945,MDG41403050,50.400000000000006
946,MDG43404010,64.05
947,MDG43404031,84.20454545454545
948,MDG43404032,87.1
949,MDG43404050,60.275000000000006
950,MDG43404070,60.076
951,MDG43404091,95.16785714285713
952,MDG43404092,66.57777777777778
953,MDG43404111,108.08571428571427
954,MDG43404112,89.7
955,MDG43404131,117.0
956,MDG43404132,133.84374999999997
957,MDG43404150,46.041666666666664
958,MDG43404171,89.87586206896552
959,MDG43404172,103.75454545454545
960,MDG43404173,122.37692307692308
961,MDG43404191,73.93636363636364
962,MDG43404192,66.85
963,MDG41405019,97.3
964,MDG41405051,97.97777777777777
965,MDG41405052,83.86
966,MDG41405070,103.25625
967,MDG41405090,87.05
968,MDG41405111,99.63333333333334
969,MDG41405112,131.325
970,MDG41405130,56.724242424242426
971,MDG41405150,116.73846153846154
972,MDG41405170,149.0
973,MDG41405190,45.934999999999995
974,MDG41406010,105.975
975,MDG41406031,158.57777777777775
976,MDG41406032,131.92499999999998
977,MDG41406033,112.10000000000002
978,MDG41406051,99.89999999999999
979,MDG41406052,75.02
980,MDG41406070,96.88333333333333
981,MDG41406090,99.99999999999999
982,MDG41406111,128.85833333333332
983,MDG41406112,103.39999999999999
984,MDG41406130,98.17142857142856
985,MDG41406158,79.14999999999999
986,MDG41407011,80.58461538461538
987,MDG41407012,67.04
988,MDG41407030,52.4
989,MDG41407050,98.2875
990,MDG41407070,71.32222222222224
991,MDG41407091,59.276923076923076
992,MDG41407092,60.733333333333334
993,MDG43408010,170.2695652173913
994,MDG43408030,147.46666666666667
995,MDG43408050,157.42307692307693
996,MDG43408070,157.3578947368421
997,MDG43408090,154.19090909090912
998,MDG43408110,140.70999999999998
999,MDG43408130,173.0066666666667
1000,MDG43408150,131.3
1001,MDG43408170,163.04736842105265
1002,MDG43408190,142.74705882352941
1003,MDG43408210,189.045
1004,MDG43408230,137.61333333333332
1005,MDG42409010,150.4
1006,MDG42409031,155.1
1007,MDG42409032,148.66
1008,MDG42409050,155.33
1009,MDG42409070,149.55624999999998
1010,MDG42409091,156.45714285714286
1011,MDG42409092,148.65714285714284
1012,MDG42409111,158.03333333333336
1013,MDG42409112,168.34285714285716
1014,MDG42409131,136.80714285714285
1015,MDG42409132,144.14166666666668
1016,MDG42409150,192.47777777777776
1017,MDG42409171,170.99090909090907
1018,MDG42409172,161.65
1019,MDG42409190,154.7111111111111
1020,MDG42410010,216.85
1021,MDG42410030,185.73333333333335
1022,MDG42410050,181.26250000000002
1023,MDG42410070,175.52857142857144
1024,MDG42410090,184.975
1025,MDG42410111,176.01666666666668
1026,MDG42410112,189.82
1027,MDG42410130,179.0125
1028,MDG42410150,180.40000000000003
1029,MDG42410171,176.725
1030,MDG42410172,194.26
1031,MDG42410191,176.85999999999999
1032,MDG42410192,171.0
1033,MDG42410211,180.34444444444443
1034,MDG42410212,184.38
1035,MDG42410231,159.275
1036,MDG42410232,169.7
1037,MDG42410250,175.975
1038,MDG42410270,162.35999999999999
1039,MDG42410290,181.71176470588233
1040,MDG42410310,179.15714285714284
1041,MDG42410330,196.0818181818182
1042,MDG42410350,210.89375
1043,MDG42410371,174.70999999999998
1044,MDG42410372,171.14000000000001
1045,MDG42410391,186.04
1046,MDG42410392,187.0272727272727
1047,MDG42410410,211.9
1048,MDG42411011,204.1388888888889
1049,MDG42411012,161.95000000000002
1050,MDG42411030,193.38095238095238
1051,MDG42411050,225.025
1052,MDG42411070,197.58333333333334
1053,MDG42411090,213.825
1054,MDG42411110,173.25384615384615
1055,MDG42411131,162.0875
1056,MDG42411132,155.08571428571426
1057,MDG42411150,165.5111111111111
1058,MDG42411170,243.62352941176474
1059,MDG42411190,161.7225806451613
1060,MDG42411210,137.95714285714286
1061,MDG42412010,168.7
1062,MDG42412030,171.67222222222225
1063,MDG42412050,161.76666666666668
1064,MDG42412070,197.63750000000002
1065,MDG42412090,166.94
1066,MDG42412110,170.55454545454543
1067,MDG42412130,165.90666666666667
1068,MDG42412150,226.35384615384615
1069,MDG42412170,221.1
1070,MDG42412190,171.60000000000002
1071,MDG42412210,252.35500000000002
1072,MDG42412230,344.672
1073,MDG42413010,221.55
1074,MDG42413030,212.79000000000002
1075,MDG42413051,210.72500000000002
1076,MDG42413052,191.65454545454543
1077,MDG42413070,204.96666666666667
1078,MDG42413090,227.4
1079,MDG42413110,181.9333333333333
1080,MDG42413130,182.28461538461536
1081,MDG42413150,206.00714285714284
1082,MDG42413171,249.13750000000002
1083,MDG42413172,237.74
1084,MDG42413190,173.2923076923077
1085,MDG42414010,317.51000000000005
1086,MDG42414031,264.8466666666667
1087,MDG42414032,328.2066666666667
1088,MDG42414050,232.9
1089,MDG42414071,277.28125
1090,MDG42414072,284.26666666666665
1091,MDG42414090,350.5428571428571
1092,MDG42414110,423.43749999999994
1093,MDG42414131,365.1
1094,MDG42414132,422.7857142857143
1095,MDG42414151,409.4
1096,MDG42414152,370.825
1097,MDG42414171,300.8454545454546
1098,MDG42414172,291.05000000000007
1099,MDG42414190,335.68333333333334
1100,MDG42414211,352.75
1101,MDG42414212,387.64285714285717
1102,MDG42414213,405.08181818181816
1103,MDG41415011,74.58888888888889
1104,MDG41415012,112.97142857142858
1105,MDG41415031,96.05
1106,MDG41415032,69.08571428571427
1107,MDG41415050,84.44583333333334
1108,MDG41415071,95.59
1109,MDG41415072,94.59
1110,MDG41415091,111.85
1111,MDG41415092,97.05555555555556
1112,MDG43416011,43.28
1113,MDG43416012,41.3375
1114,MDG43416013,47.05
1115,MDG43416051,46.65
1116,MDG43416052,47.806666666666665
1117,MDG44417011,70.26842105263157
1118,MDG44417012,66.82105263157894
1119,MDG44417031,67.36923076923077
1120,MDG44417032,64.8
1121,MDG44420010,26.5390243902439
1122,MDG44420030,16.34
1123,MDG44420050,28.939999999999998
1124,MDG44420070,39.60000000000001
1125,MDG44420090,34.19583333333333
1126,MDG44421010,66.925
1127,MDG44421030,60.370000000000005
1128,MDG44421050,41.15555555555556
1129,MDG44421070,28.8375
1130,MDG44421090,94.97692307692309
1131,MDG44421110,19.7
1132,MDG44421130,89.30000000000001
1133,MDG44421150,23.319999999999997
1134,MDG44421170,63.45714285714286
1135,MDG44421191,83.35
1136,MDG44421192,97.0875
1137,MDG44421193,106.72857142857143
1138,MDG44421194,99.0125
1139,MDG44421210,54.56333333333334
1140,MDG44421231,77.99999999999999
1141,MDG44421232,55.83684210526315
1142,MDG44421233,97.77
1143,MDG44422010,39.52045454545455
1144,MDG44422030,37.75714285714286
1145,MDG44422050,57.803333333333335
1146,MDG42423010,154.1
1147,MDG42423030,149.69999999999996
1148,MDG42423051,158.41428571428574
1149,MDG42423052,154.20000000000002
1150,MDG42423071,152.17222222222222
1151,MDG42423072,150.4625
1152,MDG42423073,159.9111111111111
1153,MDG42423090,143.08999999999997
1154,MDG42423111,157.325
1155,MDG42423112,184.1588235294118
1156,MDG51501001,29.5
1157,MDG51501002,29.5
1158,MDG51501003,31.35
1159,MDG51501004,29.5
1160,MDG51501005,29.5
1161,MDG51501006,25.45
1162,MDG54502010,15.25294117647059
1163,MDG54502030,14.799999999999997
1164,MDG54502050,16.207142857142856
1165,MDG54502070,14.767857142857142
1166,MDG54502090,8.684
1167,MDG54502110,9.486206896551725
1168,MDG51503011,58.75333333333333
1169,MDG51503012,75.38888888888887
1170,MDG51503030,59.71666666666666
1171,MDG51503050,68.47647058823529
1172,MDG51503070,28.959999999999997
1173,MDG51503091,57.654545454545456
1174,MDG51503092,61.46666666666667
1175,MDG51503093,57.7
1176,MDG51504010,7.764285714285715
1177,MDG51504030,14.379166666666665
1178,MDG51504050,5.654545454545455
1179,MDG51504070,4.945454545454545
1180,MDG51504090,13.360869565217389
1181,MDG51504110,15.627272727272723
1182,MDG51504130,15.514285714285716
1183,MDG51504150,15.055555555555555
1184,MDG51505011,28.472
1185,MDG51505012,41.111111111111114
1186,MDG51505030,27.741176470588236
1187,MDG51505050,18.172727272727272
1188,MDG51505071,62.966666666666676
1189,MDG51505072,69.3076923076923
1190,MDG51506011,80.06666666666666
1191,MDG51506012,96.6888888888889
1192,MDG51506013,72.125
1193,MDG51506014,72.65
1194,MDG51506015,69.73684210526316
1195,MDG51506030,76.38888888888889
1196,MDG51506050,69.30000000000001
1197,MDG51506070,86.05
1198,MDG51506090,71.35714285714286
1199,MDG51506111,68.54444444444444
1200,MDG51506112,77.7
1201,MDG51506113,59.44
1202,MDG51506130,103.61818181818181
1203,MDG51506150,85.16666666666664
1204,MDG51506170,109.475
1205,MDG51506191,94.21428571428571
1206,MDG51506192,99.35
1207,MDG51506210,107.13333333333333
1208,MDG51506230,114.82000000000001
1209,MDG51506251,126.10000000000002
1210,MDG51506252,115.43999999999998
1211,MDG51506270,118.05000000000001
1212,MDG51506290,125.1
1213,MDG51506311,122.74444444444445
1214,MDG51506312,125.1
1215,MDG51506313,121.62
1216,MDG51506330,130.02142857142857
1217,MDG51507010,158.0875
1218,MDG51507030,156.35000000000002
1219,MDG51507050,158.52307692307693
1220,MDG51507070,155.92222222222222
1221,MDG51507090,143.11111111111111
1222,MDG51507110,129.0363636363636
1223,MDG51507130,135.54285714285714
1224,MDG51507150,97.41923076923078
1225,MDG51507170,91.86999999999999
1226,MDG51507190,78.42
1227,MDG51507210,111.0
1228,MDG51507230,135.61538461538464
1229,MDG51507250,84.0888888888889
1230,MDG51507270,103.25
1231,MDG51507290,124.69999999999999
1232,MDG51507310,63.319148936170215
1233,MDG54508010,10.925
1234,MDG54508059,16.136
1235,MDG54508079,10.799999999999999
1236,MDG54508159,11.927272727272728
1237,MDG54508179,10.416666666666666
1238,MDG54509010,14.1
1239,MDG54509030,17.47142857142857
1240,MDG54509051,20.525000000000002
1241,MDG54509052,42.38421052631579
1242,MDG54509070,22.516000000000005
1243,MDG54509091,46.63589743589744
1244,MDG54509092,43.305
1245,MDG54509110,23.991176470588236
1246,MDG54509130,52.666666666666664
1247,MDG54509150,41.92083333333334
1248,MDG54509170,59.03703703703704
1249,MDG54510011,23.775000000000006
1250,MDG54510012,29.30588235294118
1251,MDG54510013,33.56666666666667
1252,MDG54510031,26.76666666666667
1253,MDG54510032,24.642857142857146
1254,MDG54510050,41.885714285714286
1255,MDG54510070,38.56666666666667
1256,MDG54510090,27.58
1257,MDG54510111,41.95
1258,MDG54510112,33.37647058823529
1259,MDG54510131,47.68
1260,MDG54510132,46.53333333333333
1261,MDG54510151,54.72
1262,MDG54510152,49.275
1263,MDG54511011,49.133333333333326
1264,MDG54511012,52.27894736842106
1265,MDG54511031,42.51
1266,MDG54511032,45.375
1267,MDG54511033,46.46
1268,MDG54511050,49.265517241379314
1269,MDG54511071,52.699999999999996
1270,MDG54511072,47.55
1271,MDG54511091,54.388888888888886
1272,MDG54511092,54.0
1273,MDG54511110,46.85454545454545
1274,MDG54511130,52.42608695652175
1275,MDG54511150,57.80769230769231
1276,MDG54511170,43.556250000000006
1277,MDG54511210,43.13333333333334
1278,MDG51512011,65.53888888888888
1279,MDG51512012,93.92941176470588
1280,MDG51512030,55.20000000000001
1281,MDG51512050,43.885714285714286
1282,MDG51512070,40.666666666666664
1283,MDG51512090,56.59166666666667
1284,MDG51512111,40.75555555555556
1285,MDG51512112,44.08571428571429
1286,MDG51512130,53.293749999999996
1287,MDG51512150,75.33043478260869
1288,MDG51512171,26.400000000000002
1289,MDG51512172,26.905263157894737
1290,MDG52513010,174.8
1291,MDG52513030,169.6047619047619
1292,MDG52513050,162.32142857142858
1293,MDG52513070,166.91875
1294,MDG52513091,162.48333333333332
1295,MDG52513092,161.325
1296,MDG52514011,143.06315789473683
1297,MDG52514012,123.9090909090909
1298,MDG52514031,110.36666666666666
1299,MDG52514032,113.9
1300,MDG52514050,126.02000000000001
1301,MDG52514071,125.225
1302,MDG52514072,128.0
1303,MDG43416030,42.111363636363635
1304,MDG53515010,197.95
1305,MDG53515031,195.475
1306,MDG53515032,207.88333333333333
1307,MDG53515033,189.625
1308,MDG53515051,191.6
1309,MDG53515052,187.20000000000002
1310,MDG53515053,179.0
1311,MDG53515071,175.31428571428572
1312,MDG53515072,175.8
1313,MDG53515090,161.125
1314,MDG53515111,168.1
1315,MDG53515112,165.36666666666667
1316,MDG53515113,165.36249999999998
1317,MDG53515114,185.33333333333334
1318,MDG53515115,158.98
1319,MDG53515131,225.35833333333332
1320,MDG53515132,262.82500000000005
1321,MDG53515151,177.73333333333335
1322,MDG53515152,200.14999999999998
1323,MDG53515170,189.82000000000002
1324,MDG53515191,184.35999999999999
1325,MDG53515192,205.88000000000002
1326,MDG53515210,213.76666666666665
1327,MDG53515230,236.13125
1328,MDG53515251,305.3999999999999
1329,MDG53515252,250.77777777777777
1330,MDG53515253,267.35
1331,MDG52516011,130.82857142857142
1332,MDG52516012,134.83333333333334
1333,MDG52516013,138.53333333333333
1334,MDG52516014,133.21666666666667
1335,MDG52516031,124.51538461538462
1336,MDG52516032,133.8
1337,MDG52516033,126.2909090909091
1338,MDG52516050,131.9
1339,MDG52516071,148.425
1340,MDG52516072,148.425
1341,MDG52516091,131.78333333333333
1342,MDG52516092,131.58333333333334
1343,MDG52516111,130.69090909090912
1344,MDG52516112,139.26
1345,MDG52516130,132.6
1346,MDG52516151,146.88571428571427
1347,MDG52516152,137.8
1348,MDG52516170,155.9823529411765
1349,MDG52516190,120.25882352941177
1350,MDG53517010,140.2125
1351,MDG53517050,134.7
1352,MDG53517070,125.86400000000002
1353,MDG53517090,156.1090909090909
1354,MDG53517110,115.6625
1355,MDG53517130,136.8777777777778
1356,MDG53517150,110.24545454545454
1357,MDG53517170,149.8074074074074
1358,MDG53517190,97.80999999999999
1359,MDG53517210,108.06190476190477
1360,MDG53517230,126.59285714285714
1361,MDG53517250,123.63846153846154
1362,MDG53517270,105.6875
1363,MDG53517291,113.73684210526316
1364,MDG53517292,125.88888888888889
1365,MDG53517293,128.75
1366,MDG53517310,115.175
1367,MDG53517331,103.76875
1368,MDG53517332,100.39
1369,MDG53517350,114.11666666666666
1370,MDG52518010,136.43750000000003
1371,MDG52518031,130.53333333333333
1372,MDG52518032,129.4333333333333
1373,MDG52518050,140.45
1374,MDG52518070,131.5
1375,MDG52518091,121.47142857142858
1376,MDG52518092,124.46
1377,MDG52518110,144.16
1378,MDG52518130,147.6
1379,MDG52518151,126.42307692307692
1380,MDG52518152,125.3090909090909
1381,MDG52518170,154.65
1382,MDG52518190,142.725
1383,MDG52518210,133.54166666666666
1384,MDG52518230,153.83076923076925
1385,MDG52518251,111.15625
1386,MDG52518252,111.425
1387,MDG52518270,159.7
1388,MDG52518290,131.24285714285716
1389,MDG53519010,156.04444444444442
1390,MDG53519030,143.75
1391,MDG53519050,163.48
1392,MDG53519070,151.2
1393,MDG53519090,127.46363636363635
1394,MDG53519110,136.395
1395,MDG53519130,152.9
1396,MDG53519150,140.15384615384613
1397,MDG53519170,179.05714285714285
1398,MDG53519190,158.2214285714286
1399,MDG53519210,180.04444444444442
1400,MDG53519230,112.36428571428573
1401,MDG53519250,118.98571428571428
1402,MDG53519270,99.02499999999999
1403,MDG53519291,133.3923076923077
1404,MDG53519292,134.11818181818182
1405,MDG51520010,31.35
1406,MDG51520030,24.02857142857143
1407,MDG51520050,27.360000000000003
1408,MDG51520071,26.433333333333334
1409,MDG51520072,33.74666666666667
1410,MDG51520090,26.766666666666662
1411,MDG51520111,45.699999999999996
1412,MDG51520112,36.550000000000004
1413,MDG51520131,36.71666666666667
1414,MDG51520132,34.4
1415,MDG51520133,46.43636363636364
1416,MDG51520150,35.95
1417,MDG51520170,19.275
1418,MDG51520191,52.46666666666667
1419,MDG51520192,49.8
1420,MDG51520210,12.775000000000002
1421,MDG51520230,17.2
1422,MDG51520250,11.89
1423,MDG51520270,41.775
1424,MDG51520290,15.45
1425,MDG51520310,19.18235294117647
1426,MDG51520330,19.221052631578946
1427,MDG51520358,38.49
1428,MDG51521010,114.096
1429,MDG51521031,131.6913043478261
1430,MDG51521032,132.61666666666667
1431,MDG51521050,115.70454545454544
1432,MDG72710010,439.71999999999997
1433,MDG72710030,441.27142857142854
1434,MDG72710050,414.08750000000003
1435,MDG72710070,413.29999999999995
1436,MDG72710090,433.79999999999995
1437,MDG72710110,417.84285714285716
1438,MDG72710130,420.9923076923077
1439,MDG72710151,406.84999999999997
1440,MDG72710152,423.0111111111112
1441,MDG72710170,387.65000000000003
1442,MDG72710190,406.8666666666666
1443,MDG72710210,348.00000000000006
1444,MDG72710230,398.73333333333335
1445,MDG72710250,405.6333333333333
1446,MDG72710271,291.96
1447,MDG72710272,345.675
1448,MDG72711010,358.6666666666667
1449,MDG72711059,343.4
1450,MDG72711079,385.72499999999997
1451,MDG72711090,324.29999999999995
1452,MDG72711130,367.09999999999997
1453,MDG72711150,343.4
1454,MDG72711170,377.6000000000001
1455,MDG72711190,330.25
1456,MDG72711210,363.275
1457,MDG72711230,306.5857142857143
1458,MDG72711250,385.92499999999995
1459,MDG72711270,330.25
1460,MDG72711290,383.23999999999995
1461,MDG72711310,393.84000000000003
1462,MDG72711350,340.17499999999995
1463,MDG72711371,369.07142857142856
1464,MDG72711372,355.275
1465,MDG72711390,307.7285714285714
1466,MDG72711410,393.57142857142856
1467,MDG72711430,396.3625
1468,MDG72711450,377.9428571428571
1469,MDG72711470,335.7333333333333
1470,MDG72711490,246.44285714285712
1471,MDG72711510,321.7333333333333
1472,MDG72711530,392.7684210526316
1473,MDG72712010,415.1
1474,MDG72712030,426.0
1475,MDG72712050,406.6666666666667
1476,MDG72712070,408.0
1477,MDG72712090,418.8875
1478,MDG72712110,398.6666666666667
1479,MDG72712130,406.25714285714287
1480,MDG72712150,411.5200000000001
1481,MDG72712170,415.95000000000005
1482,MDG72712190,415.95000000000005
1483,MDG72712210,426.13333333333327
1484,MDG72712230,415.36666666666673
1485,MDG72712250,433.6
1486,MDG72712270,396.43333333333334
1487,MDG72712290,420.45000000000005
1488,MDG72712310,442.1380952380952
1489,MDG72712330,447.25
1490,MDG72712350,433.15000000000003
1491,MDG71713010,280.3833333333334
1492,MDG71713031,288.075
1493,MDG71713032,285.55
1494,MDG71713033,332.225
1495,MDG71713050,281.31666666666666
1496,MDG71713070,306.26
1497,MDG71713090,312.62
1498,MDG71713110,297.90000000000003
1499,MDG71713130,311.8
1500,MDG71713151,290.8
1501,MDG71713152,321.725
1502,MDG71713170,220.85714285714286
1503,MDG71713191,366.0375
1504,MDG71713192,318.84999999999997
1505,MDG71713210,276.7384615384616
1506,MDG71713231,220.4904761904762
1507,MDG71713232,265.9142857142857
1508,MDG71713251,204.0
1509,MDG71713252,258.6875
1510,MDG71713253,329.94444444444446
1511,MDG71713254,280.4
1512,MDG71715009,255.72500000000002
1513,MDG72716030,204.03125
1514,MDG72716050,200.80909090909088
1515,MDG72716070,214.44375000000002
1516,MDG72716090,226.75625
1517,MDG72716110,193.7
1518,MDG72716130,227.22500000000002
1519,MDG72716170,191.3875
1520,MDG72716190,260.825
1521,MDG72716210,236.72500000000002
1522,MDG72716231,239.71428571428572
1523,MDG72716232,252.13333333333333
1524,MDG72716250,261.56666666666666
1525,MDG72716270,286.4
1526,MDG72716290,201.6769230769231
1527,MDG72716310,280.96999999999997
1528,MDG72716330,227.97333333333333
1529,MDG72716350,279.06666666666666
1530,MDG71717010,211.36666666666667
1531,MDG71717030,202.28000000000003
1532,MDG71717050,208.675
1533,MDG71717070,175.54999999999998
1534,MDG71717090,235.96190476190475
1535,MDG71717110,232.5222222222222
1536,MDG71717130,188.91
1537,MDG71717150,214.26999999999998
1538,MDG71717171,224.55
1539,MDG71717172,224.15
1540,MDG71717190,235.5105263157894
1541,MDG71717210,193.7
1542,MDG71717231,248.95454545454547
1543,MDG71717232,257.02500000000003
1544,MDG71717233,325.78666666666675
1545,MDG71718001,206.125
1546,MDG71718002,210.2
1547,MDG71718003,199.73333333333335
1548,MDG71718004,185.74
1549,MDG71718005,179.325
1550,MDG71719010,247.425
1551,MDG71719030,257.875
1552,MDG71719050,239.7
1553,MDG71719070,248.25
1554,MDG71719091,248.25
1555,MDG71719092,304.9363636363636
1556,MDG71719110,241.23333333333335
1557,MDG71719130,236.0
1558,MDG71719150,238.04999999999998
1559,MDG71719171,328.025
1560,MDG71719172,284.8266666666667
1561,MDG71719173,364.4666666666667
1562,MDG71719190,225.275
1563,MDG71719210,224.61666666666667
1564,MDG71719231,375.69999999999993
1565,MDG71719232,342.35714285714295
1566,MDG71719233,366.55
1567,MDG71719250,222.8166666666667
1568,MDG71719270,364.21500000000003
1569,MDG71719290,177.63333333333335
1570,MDG71719310,201.25625
1571,MDG71719330,227.78571428571428
1572,MDG71719350,249.64999999999998
1573,MDG33313193,306.4625
1574,MDG72711330,390.23333333333335
1575,MDG72716010,236.1
1576,MDG72716150,217.44545454545457
1577,MDG53517999,150.24615384615385
