Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Cote d'Ivoire,CIV,1995,"School age population, tertiary education, female (number)",SP.TER.TOTL.FE.IN,598409
Cote d'Ivoire,CIV,1994,"School age population, tertiary education, female (number)",SP.TER.TOTL.FE.IN,569312
Cote d'Ivoire,CIV,1993,"School age population, tertiary education, female (number)",SP.TER.TOTL.FE.IN,541978
Cote d'Ivoire,CIV,1992,"School age population, tertiary education, female (number)",SP.TER.TOTL.FE.IN,516915
Cote d'Ivoire,CIV,1991,"School age population, tertiary education, female (number)",SP.TER.TOTL.FE.IN,494204
Cote d'Ivoire,CIV,1990,"School age population, tertiary education, female (number)",SP.TER.TOTL.FE.IN,472924
Cote d'Ivoire,CIV,1989,"School age population, tertiary education, female (number)",SP.TER.TOTL.FE.IN,453347
Cote d'Ivoire,CIV,1988,"School age population, tertiary education, female (number)",SP.TER.TOTL.FE.IN,435739
Cote d'Ivoire,CIV,1987,"School age population, tertiary education, female (number)",SP.TER.TOTL.FE.IN,419711
Cote d'Ivoire,CIV,1986,"School age population, tertiary education, female (number)",SP.TER.TOTL.FE.IN,404622
Cote d'Ivoire,CIV,1985,"School age population, tertiary education, female (number)",SP.TER.TOTL.FE.IN,388433
Cote d'Ivoire,CIV,1984,"School age population, tertiary education, female (number)",SP.TER.TOTL.FE.IN,372141
Cote d'Ivoire,CIV,1983,"School age population, tertiary education, female (number)",SP.TER.TOTL.FE.IN,356215
Cote d'Ivoire,CIV,1982,"School age population, tertiary education, female (number)",SP.TER.TOTL.FE.IN,341206
Cote d'Ivoire,CIV,1981,"School age population, tertiary education, female (number)",SP.TER.TOTL.FE.IN,327451
Cote d'Ivoire,CIV,1980,"School age population, tertiary education, female (number)",SP.TER.TOTL.FE.IN,313440
Cote d'Ivoire,CIV,1979,"School age population, tertiary education, female (number)",SP.TER.TOTL.FE.IN,299619
Cote d'Ivoire,CIV,1978,"School age population, tertiary education, female (number)",SP.TER.TOTL.FE.IN,286477
Cote d'Ivoire,CIV,1977,"School age population, tertiary education, female (number)",SP.TER.TOTL.FE.IN,273759
Cote d'Ivoire,CIV,1976,"School age population, tertiary education, female (number)",SP.TER.TOTL.FE.IN,260783
Cote d'Ivoire,CIV,1975,"School age population, tertiary education, female (number)",SP.TER.TOTL.FE.IN,245915
Cote d'Ivoire,CIV,1974,"School age population, tertiary education, female (number)",SP.TER.TOTL.FE.IN,229659
Cote d'Ivoire,CIV,1973,"School age population, tertiary education, female (number)",SP.TER.TOTL.FE.IN,212249
Cote d'Ivoire,CIV,1972,"School age population, tertiary education, female (number)",SP.TER.TOTL.FE.IN,195353
Cote d'Ivoire,CIV,1971,"School age population, tertiary education, female (number)",SP.TER.TOTL.FE.IN,181185
Cote d'Ivoire,CIV,1970,"School age population, tertiary education, female (number)",SP.TER.TOTL.FE.IN,171785
Cote d'Ivoire,CIV,2017,"School age population, tertiary education, both sexes (number)",SP.TER.TOTL.IN,2332784
Cote d'Ivoire,CIV,2016,"School age population, tertiary education, both sexes (number)",SP.TER.TOTL.IN,2262861
Cote d'Ivoire,CIV,2015,"School age population, tertiary education, both sexes (number)",SP.TER.TOTL.IN,2191046
Cote d'Ivoire,CIV,2014,"School age population, tertiary education, both sexes (number)",SP.TER.TOTL.IN,2122669
Cote d'Ivoire,CIV,2013,"School age population, tertiary education, both sexes (number)",SP.TER.TOTL.IN,2057534
Cote d'Ivoire,CIV,2012,"School age population, tertiary education, both sexes (number)",SP.TER.TOTL.IN,1995360
Cote d'Ivoire,CIV,2011,"School age population, tertiary education, both sexes (number)",SP.TER.TOTL.IN,1936194
Cote d'Ivoire,CIV,2010,"School age population, tertiary education, both sexes (number)",SP.TER.TOTL.IN,1880414
Cote d'Ivoire,CIV,2009,"School age population, tertiary education, both sexes (number)",SP.TER.TOTL.IN,1829348
Cote d'Ivoire,CIV,2008,"School age population, tertiary education, both sexes (number)",SP.TER.TOTL.IN,1782600
Cote d'Ivoire,CIV,2007,"School age population, tertiary education, both sexes (number)",SP.TER.TOTL.IN,1740314
Cote d'Ivoire,CIV,2006,"School age population, tertiary education, both sexes (number)",SP.TER.TOTL.IN,1702803
Cote d'Ivoire,CIV,2005,"School age population, tertiary education, both sexes (number)",SP.TER.TOTL.IN,1666625
Cote d'Ivoire,CIV,2004,"School age population, tertiary education, both sexes (number)",SP.TER.TOTL.IN,1635995
Cote d'Ivoire,CIV,2003,"School age population, tertiary education, both sexes (number)",SP.TER.TOTL.IN,1609431
Cote d'Ivoire,CIV,2002,"School age population, tertiary education, both sexes (number)",SP.TER.TOTL.IN,1583552
Cote d'Ivoire,CIV,2001,"School age population, tertiary education, both sexes (number)",SP.TER.TOTL.IN,1554823
Cote d'Ivoire,CIV,2000,"School age population, tertiary education, both sexes (number)",SP.TER.TOTL.IN,1506386
Cote d'Ivoire,CIV,1999,"School age population, tertiary education, both sexes (number)",SP.TER.TOTL.IN,1453026
Cote d'Ivoire,CIV,1998,"School age population, tertiary education, both sexes (number)",SP.TER.TOTL.IN,1395444
Cote d'Ivoire,CIV,1997,"School age population, tertiary education, both sexes (number)",SP.TER.TOTL.IN,1336422
Cote d'Ivoire,CIV,1996,"School age population, tertiary education, both sexes (number)",SP.TER.TOTL.IN,1279462
Cote d'Ivoire,CIV,1995,"School age population, tertiary education, both sexes (number)",SP.TER.TOTL.IN,1219292
Cote d'Ivoire,CIV,1994,"School age population, tertiary education, both sexes (number)",SP.TER.TOTL.IN,1161035
Cote d'Ivoire,CIV,1993,"School age population, tertiary education, both sexes (number)",SP.TER.TOTL.IN,1106337
Cote d'Ivoire,CIV,1992,"School age population, tertiary education, both sexes (number)",SP.TER.TOTL.IN,1056481
Cote d'Ivoire,CIV,1991,"School age population, tertiary education, both sexes (number)",SP.TER.TOTL.IN,1011657
Cote d'Ivoire,CIV,1990,"School age population, tertiary education, both sexes (number)",SP.TER.TOTL.IN,970541
Cote d'Ivoire,CIV,1989,"School age population, tertiary education, both sexes (number)",SP.TER.TOTL.IN,932708
Cote d'Ivoire,CIV,1988,"School age population, tertiary education, both sexes (number)",SP.TER.TOTL.IN,898794
Cote d'Ivoire,CIV,1987,"School age population, tertiary education, both sexes (number)",SP.TER.TOTL.IN,868064
Cote d'Ivoire,CIV,1986,"School age population, tertiary education, both sexes (number)",SP.TER.TOTL.IN,839205
Cote d'Ivoire,CIV,1985,"School age population, tertiary education, both sexes (number)",SP.TER.TOTL.IN,807444
Cote d'Ivoire,CIV,1984,"School age population, tertiary education, both sexes (number)",SP.TER.TOTL.IN,774971
Cote d'Ivoire,CIV,1983,"School age population, tertiary education, both sexes (number)",SP.TER.TOTL.IN,743106
Cote d'Ivoire,CIV,1982,"School age population, tertiary education, both sexes (number)",SP.TER.TOTL.IN,713176
Cote d'Ivoire,CIV,1981,"School age population, tertiary education, both sexes (number)",SP.TER.TOTL.IN,685832
Cote d'Ivoire,CIV,1980,"School age population, tertiary education, both sexes (number)",SP.TER.TOTL.IN,658004
Cote d'Ivoire,CIV,1979,"School age population, tertiary education, both sexes (number)",SP.TER.TOTL.IN,629989
Cote d'Ivoire,CIV,1978,"School age population, tertiary education, both sexes (number)",SP.TER.TOTL.IN,602950
Cote d'Ivoire,CIV,1977,"School age population, tertiary education, both sexes (number)",SP.TER.TOTL.IN,576664
Cote d'Ivoire,CIV,1976,"School age population, tertiary education, both sexes (number)",SP.TER.TOTL.IN,550069
Cote d'Ivoire,CIV,1975,"School age population, tertiary education, both sexes (number)",SP.TER.TOTL.IN,520045
Cote d'Ivoire,CIV,1974,"School age population, tertiary education, both sexes (number)",SP.TER.TOTL.IN,487067
Cote d'Ivoire,CIV,1973,"School age population, tertiary education, both sexes (number)",SP.TER.TOTL.IN,452034
Cote d'Ivoire,CIV,1972,"School age population, tertiary education, both sexes (number)",SP.TER.TOTL.IN,418329
Cote d'Ivoire,CIV,1971,"School age population, tertiary education, both sexes (number)",SP.TER.TOTL.IN,390062
Cote d'Ivoire,CIV,1970,"School age population, tertiary education, both sexes (number)",SP.TER.TOTL.IN,372130
Cote d'Ivoire,CIV,2017,"School age population, tertiary education, male (number)",SP.TER.TOTL.MA.IN,1161544
Cote d'Ivoire,CIV,2016,"School age population, tertiary education, male (number)",SP.TER.TOTL.MA.IN,1126801
Cote d'Ivoire,CIV,2015,"School age population, tertiary education, male (number)",SP.TER.TOTL.MA.IN,1091120
Cote d'Ivoire,CIV,2014,"School age population, tertiary education, male (number)",SP.TER.TOTL.MA.IN,1057116
Cote d'Ivoire,CIV,2013,"School age population, tertiary education, male (number)",SP.TER.TOTL.MA.IN,1024655
Cote d'Ivoire,CIV,2012,"School age population, tertiary education, male (number)",SP.TER.TOTL.MA.IN,993647
Cote d'Ivoire,CIV,2011,"School age population, tertiary education, male (number)",SP.TER.TOTL.MA.IN,964248
Cote d'Ivoire,CIV,2010,"School age population, tertiary education, male (number)",SP.TER.TOTL.MA.IN,936804
Cote d'Ivoire,CIV,2009,"School age population, tertiary education, male (number)",SP.TER.TOTL.MA.IN,911925
Cote d'Ivoire,CIV,2008,"School age population, tertiary education, male (number)",SP.TER.TOTL.MA.IN,889341
Cote d'Ivoire,CIV,2007,"School age population, tertiary education, male (number)",SP.TER.TOTL.MA.IN,869132
Cote d'Ivoire,CIV,2006,"School age population, tertiary education, male (number)",SP.TER.TOTL.MA.IN,851508
Cote d'Ivoire,CIV,2005,"School age population, tertiary education, male (number)",SP.TER.TOTL.MA.IN,834487
Cote d'Ivoire,CIV,2004,"School age population, tertiary education, male (number)",SP.TER.TOTL.MA.IN,820523
Cote d'Ivoire,CIV,2003,"School age population, tertiary education, male (number)",SP.TER.TOTL.MA.IN,808796
Cote d'Ivoire,CIV,2002,"School age population, tertiary education, male (number)",SP.TER.TOTL.MA.IN,797458
Cote d'Ivoire,CIV,2001,"School age population, tertiary education, male (number)",SP.TER.TOTL.MA.IN,784582
Cote d'Ivoire,CIV,2000,"School age population, tertiary education, male (number)",SP.TER.TOTL.MA.IN,761418
Cote d'Ivoire,CIV,1999,"School age population, tertiary education, male (number)",SP.TER.TOTL.MA.IN,735629
Cote d'Ivoire,CIV,1998,"School age population, tertiary education, male (number)",SP.TER.TOTL.MA.IN,707576
Cote d'Ivoire,CIV,1997,"School age population, tertiary education, male (number)",SP.TER.TOTL.MA.IN,678703
Cote d'Ivoire,CIV,1996,"School age population, tertiary education, male (number)",SP.TER.TOTL.MA.IN,650826
Cote d'Ivoire,CIV,1995,"School age population, tertiary education, male (number)",SP.TER.TOTL.MA.IN,620883
Cote d'Ivoire,CIV,1994,"School age population, tertiary education, male (number)",SP.TER.TOTL.MA.IN,591723
Cote d'Ivoire,CIV,1993,"School age population, tertiary education, male (number)",SP.TER.TOTL.MA.IN,564359
Cote d'Ivoire,CIV,1992,"School age population, tertiary education, male (number)",SP.TER.TOTL.MA.IN,539566
Cote d'Ivoire,CIV,1991,"School age population, tertiary education, male (number)",SP.TER.TOTL.MA.IN,517453
Cote d'Ivoire,CIV,1990,"School age population, tertiary education, male (number)",SP.TER.TOTL.MA.IN,497617
Cote d'Ivoire,CIV,1989,"School age population, tertiary education, male (number)",SP.TER.TOTL.MA.IN,479361
Cote d'Ivoire,CIV,1988,"School age population, tertiary education, male (number)",SP.TER.TOTL.MA.IN,463055
Cote d'Ivoire,CIV,1987,"School age population, tertiary education, male (number)",SP.TER.TOTL.MA.IN,448353
Cote d'Ivoire,CIV,1986,"School age population, tertiary education, male (number)",SP.TER.TOTL.MA.IN,434583
Cote d'Ivoire,CIV,1985,"School age population, tertiary education, male (number)",SP.TER.TOTL.MA.IN,419011
Cote d'Ivoire,CIV,1984,"School age population, tertiary education, male (number)",SP.TER.TOTL.MA.IN,402830
Cote d'Ivoire,CIV,1983,"School age population, tertiary education, male (number)",SP.TER.TOTL.MA.IN,386891
Cote d'Ivoire,CIV,1982,"School age population, tertiary education, male (number)",SP.TER.TOTL.MA.IN,371970
Cote d'Ivoire,CIV,1981,"School age population, tertiary education, male (number)",SP.TER.TOTL.MA.IN,358381
Cote d'Ivoire,CIV,1980,"School age population, tertiary education, male (number)",SP.TER.TOTL.MA.IN,344564
Cote d'Ivoire,CIV,1979,"School age population, tertiary education, male (number)",SP.TER.TOTL.MA.IN,330370
Cote d'Ivoire,CIV,1978,"School age population, tertiary education, male (number)",SP.TER.TOTL.MA.IN,316473
Cote d'Ivoire,CIV,1977,"School age population, tertiary education, male (number)",SP.TER.TOTL.MA.IN,302905
Cote d'Ivoire,CIV,1976,"School age population, tertiary education, male (number)",SP.TER.TOTL.MA.IN,289286
Cote d'Ivoire,CIV,1975,"School age population, tertiary education, male (number)",SP.TER.TOTL.MA.IN,274130
Cote d'Ivoire,CIV,1974,"School age population, tertiary education, male (number)",SP.TER.TOTL.MA.IN,257408
Cote d'Ivoire,CIV,1973,"School age population, tertiary education, male (number)",SP.TER.TOTL.MA.IN,239785
Cote d'Ivoire,CIV,1972,"School age population, tertiary education, male (number)",SP.TER.TOTL.MA.IN,222976
Cote d'Ivoire,CIV,1971,"School age population, tertiary education, male (number)",SP.TER.TOTL.MA.IN,208877
Cote d'Ivoire,CIV,1970,"School age population, tertiary education, male (number)",SP.TER.TOTL.MA.IN,200345
Cote d'Ivoire,CIV,2019,Official entrance age to compulsory education (years),UIS.CEAGE.1,6
Cote d'Ivoire,CIV,2018,Official entrance age to compulsory education (years),UIS.CEAGE.1,6
Cote d'Ivoire,CIV,2017,Official entrance age to compulsory education (years),UIS.CEAGE.1,6
Cote d'Ivoire,CIV,2016,Official entrance age to compulsory education (years),UIS.CEAGE.1,6
Cote d'Ivoire,CIV,2015,Official entrance age to compulsory education (years),UIS.CEAGE.1,6
Cote d'Ivoire,CIV,2014,Official entrance age to compulsory education (years),UIS.CEAGE.1,6
Cote d'Ivoire,CIV,2013,Official entrance age to compulsory education (years),UIS.CEAGE.1,6
Cote d'Ivoire,CIV,2012,Official entrance age to compulsory education (years),UIS.CEAGE.1,6
Cote d'Ivoire,CIV,2011,Official entrance age to compulsory education (years),UIS.CEAGE.1,6
Cote d'Ivoire,CIV,2010,Official entrance age to compulsory education (years),UIS.CEAGE.1,6
Cote d'Ivoire,CIV,2009,Official entrance age to compulsory education (years),UIS.CEAGE.1,6
Cote d'Ivoire,CIV,2008,Official entrance age to compulsory education (years),UIS.CEAGE.1,6
Cote d'Ivoire,CIV,2007,Official entrance age to compulsory education (years),UIS.CEAGE.1,6
Cote d'Ivoire,CIV,2006,Official entrance age to compulsory education (years),UIS.CEAGE.1,6
Cote d'Ivoire,CIV,2005,Official entrance age to compulsory education (years),UIS.CEAGE.1,6
Cote d'Ivoire,CIV,2004,Official entrance age to compulsory education (years),UIS.CEAGE.1,6
Cote d'Ivoire,CIV,2003,Official entrance age to compulsory education (years),UIS.CEAGE.1,6
Cote d'Ivoire,CIV,2002,Official entrance age to compulsory education (years),UIS.CEAGE.1,6
Cote d'Ivoire,CIV,2001,Official entrance age to compulsory education (years),UIS.CEAGE.1,6
Cote d'Ivoire,CIV,2000,Official entrance age to compulsory education (years),UIS.CEAGE.1,6
Cote d'Ivoire,CIV,1999,Official entrance age to compulsory education (years),UIS.CEAGE.1,6
Cote d'Ivoire,CIV,1998,Official entrance age to compulsory education (years),UIS.CEAGE.1,6
Cote d'Ivoire,CIV,2019,"Enrolment in lower secondary education, both sexes (number)",UIS.E.2,1658387
Cote d'Ivoire,CIV,2018,"Enrolment in lower secondary education, both sexes (number)",UIS.E.2,1510526
Cote d'Ivoire,CIV,2017,"Enrolment in lower secondary education, both sexes (number)",UIS.E.2,1418464
Cote d'Ivoire,CIV,2016,"Enrolment in lower secondary education, both sexes (number)",UIS.E.2,1292124
Cote d'Ivoire,CIV,2015,"Enrolment in lower secondary education, both sexes (number)",UIS.E.2,1179457
Cote d'Ivoire,CIV,2014,"Enrolment in lower secondary education, both sexes (number)",UIS.E.2,1047154
Cote d'Ivoire,CIV,2013,"Enrolment in lower secondary education, both sexes (number)",UIS.E.2,933039
Cote d'Ivoire,CIV,1999,"Enrolment in lower secondary education, both sexes (number)",UIS.E.2,442374
Cote d'Ivoire,CIV,2019,"Enrolment in lower secondary education, female (number)",UIS.E.2.F,747714
Cote d'Ivoire,CIV,2018,"Enrolment in lower secondary education, female (number)",UIS.E.2.F,668677
Cote d'Ivoire,CIV,2017,"Enrolment in lower secondary education, female (number)",UIS.E.2.F,614883
Cote d'Ivoire,CIV,2016,"Enrolment in lower secondary education, female (number)",UIS.E.2.F,549459
Cote d'Ivoire,CIV,2015,"Enrolment in lower secondary education, female (number)",UIS.E.2.F,493610
Cote d'Ivoire,CIV,2014,"Enrolment in lower secondary education, female (number)",UIS.E.2.F,431906
Cote d'Ivoire,CIV,2013,"Enrolment in lower secondary education, female (number)",UIS.E.2.F,379104
Cote d'Ivoire,CIV,1999,"Enrolment in lower secondary education, female (number)",UIS.E.2.F,158534
Cote d'Ivoire,CIV,2019,"Enrolment in upper secondary education, both sexes (number)",UIS.E.3,568756
Cote d'Ivoire,CIV,2018,"Enrolment in upper secondary education, both sexes (number)",UIS.E.3,529994
Cote d'Ivoire,CIV,2017,"Enrolment in upper secondary education, both sexes (number)",UIS.E.3,479779
Cote d'Ivoire,CIV,2016,"Enrolment in upper secondary education, both sexes (number)",UIS.E.3,435103
Cote d'Ivoire,CIV,2015,"Enrolment in upper secondary education, both sexes (number)",UIS.E.3,407891
Cote d'Ivoire,CIV,2014,"Enrolment in upper secondary education, both sexes (number)",UIS.E.3,371207
Cote d'Ivoire,CIV,2012,"Enrolment in upper secondary education, both sexes (number)",UIS.E.3,390591
Cote d'Ivoire,CIV,1999,"Enrolment in upper secondary education, both sexes (number)",UIS.E.3,149175
Cote d'Ivoire,CIV,2019,"Enrolment in upper secondary education, female (number)",UIS.E.3.F,237061
Cote d'Ivoire,CIV,2018,"Enrolment in upper secondary education, female (number)",UIS.E.3.F,218511
Cote d'Ivoire,CIV,2017,"Enrolment in upper secondary education, female (number)",UIS.E.3.F,195847
Cote d'Ivoire,CIV,2016,"Enrolment in upper secondary education, female (number)",UIS.E.3.F,174338
Cote d'Ivoire,CIV,2015,"Enrolment in upper secondary education, female (number)",UIS.E.3.F,163664
Cote d'Ivoire,CIV,2014,"Enrolment in upper secondary education, female (number)",UIS.E.3.F,149855
Cote d'Ivoire,CIV,2012,"Enrolment in upper secondary education, female (number)",UIS.E.3.F,154996
Cote d'Ivoire,CIV,1999,"Enrolment in upper secondary education, female (number)",UIS.E.3.F,48022
Cote d'Ivoire,CIV,2017,"Enrolment in tertiary education, ISCED 6 programmes, both sexes (number)",UIS.E.6,101758
Cote d'Ivoire,CIV,2016,"Enrolment in tertiary education, ISCED 6 programmes, both sexes (number)",UIS.E.6,87049
Cote d'Ivoire,CIV,2015,"Enrolment in tertiary education, ISCED 6 programmes, both sexes (number)",UIS.E.6,86944
Cote d'Ivoire,CIV,2014,"Enrolment in tertiary education, ISCED 6 programmes, both sexes (number)",UIS.E.6,72687
Cote d'Ivoire,CIV,2013,"Enrolment in tertiary education, ISCED 6 programmes, both sexes (number)",UIS.E.6,65890
Cote d'Ivoire,CIV,2011,"Enrolment in tertiary education, ISCED 6 programmes, both sexes (number)",UIS.E.6,7185
Cote d'Ivoire,CIV,2008,"Enrolment in tertiary education, ISCED 6 programmes, both sexes (number)",UIS.E.6,74053
Cote d'Ivoire,CIV,2017,"Enrolment in tertiary education, ISCED 6 programmes, female (number)",UIS.E.6.F,39612
Cote d'Ivoire,CIV,2016,"Enrolment in tertiary education, ISCED 6 programmes, female (number)",UIS.E.6.F,33366
Cote d'Ivoire,CIV,2015,"Enrolment in tertiary education, ISCED 6 programmes, female (number)",UIS.E.6.F,32695
Cote d'Ivoire,CIV,2014,"Enrolment in tertiary education, ISCED 6 programmes, female (number)",UIS.E.6.F,24936
Cote d'Ivoire,CIV,2013,"Enrolment in tertiary education, ISCED 6 programmes, female (number)",UIS.E.6.F,22134
Cote d'Ivoire,CIV,2011,"Enrolment in tertiary education, ISCED 6 programmes, female (number)",UIS.E.6.F,2991
Cote d'Ivoire,CIV,2008,"Enrolment in tertiary education, ISCED 6 programmes, female (number)",UIS.E.6.F,22530
Cote d'Ivoire,CIV,2017,"Enrolment in tertiary education, ISCED 7 programmes, both sexes (number)",UIS.E.7,33982
Cote d'Ivoire,CIV,2016,"Enrolment in tertiary education, ISCED 7 programmes, both sexes (number)",UIS.E.7,28187
Cote d'Ivoire,CIV,2015,"Enrolment in tertiary education, ISCED 7 programmes, both sexes (number)",UIS.E.7,24953
Cote d'Ivoire,CIV,2014,"Enrolment in tertiary education, ISCED 7 programmes, both sexes (number)",UIS.E.7,26207
Cote d'Ivoire,CIV,2013,"Enrolment in tertiary education, ISCED 7 programmes, both sexes (number)",UIS.E.7,21736
Cote d'Ivoire,CIV,2011,"Enrolment in tertiary education, ISCED 7 programmes, both sexes (number)",UIS.E.7,9147
Cote d'Ivoire,CIV,2008,"Enrolment in tertiary education, ISCED 7 programmes, both sexes (number)",UIS.E.7,18031
Cote d'Ivoire,CIV,2017,"Enrolment in tertiary education, ISCED 7 programmes, female (number)",UIS.E.7.F,11299
Cote d'Ivoire,CIV,2016,"Enrolment in tertiary education, ISCED 7 programmes, female (number)",UIS.E.7.F,8958
Cote d'Ivoire,CIV,2015,"Enrolment in tertiary education, ISCED 7 programmes, female (number)",UIS.E.7.F,8796
Cote d'Ivoire,CIV,2014,"Enrolment in tertiary education, ISCED 7 programmes, female (number)",UIS.E.7.F,8918
Cote d'Ivoire,CIV,2013,"Enrolment in tertiary education, ISCED 7 programmes, female (number)",UIS.E.7.F,7641
Cote d'Ivoire,CIV,2011,"Enrolment in tertiary education, ISCED 7 programmes, female (number)",UIS.E.7.F,3008
Cote d'Ivoire,CIV,2008,"Enrolment in tertiary education, ISCED 7 programmes, female (number)",UIS.E.7.F,5410
Cote d'Ivoire,CIV,2017,"Enrolment in tertiary education, ISCED 8 programmes, both sexes (number)",UIS.E.8,7190
Cote d'Ivoire,CIV,2016,"Enrolment in tertiary education, ISCED 8 programmes, both sexes (number)",UIS.E.8,7619
Cote d'Ivoire,CIV,2015,"Enrolment in tertiary education, ISCED 8 programmes, both sexes (number)",UIS.E.8,3889
Cote d'Ivoire,CIV,2014,"Enrolment in tertiary education, ISCED 8 programmes, both sexes (number)",UIS.E.8,4493
Cote d'Ivoire,CIV,2013,"Enrolment in tertiary education, ISCED 8 programmes, both sexes (number)",UIS.E.8,4245
Cote d'Ivoire,CIV,2011,"Enrolment in tertiary education, ISCED 8 programmes, both sexes (number)",UIS.E.8,284
Cote d'Ivoire,CIV,2008,"Enrolment in tertiary education, ISCED 8 programmes, both sexes (number)",UIS.E.8,2352
Cote d'Ivoire,CIV,1999,"Enrolment in tertiary education, ISCED 8 programmes, both sexes (number)",UIS.E.8,4363
Cote d'Ivoire,CIV,2017,"Enrolment in tertiary education, ISCED 8 programmes, female (number)",UIS.E.8.F,2228
Cote d'Ivoire,CIV,2016,"Enrolment in tertiary education, ISCED 8 programmes, female (number)",UIS.E.8.F,2144
Cote d'Ivoire,CIV,2015,"Enrolment in tertiary education, ISCED 8 programmes, female (number)",UIS.E.8.F,982
Cote d'Ivoire,CIV,2014,"Enrolment in tertiary education, ISCED 8 programmes, female (number)",UIS.E.8.F,1063
Cote d'Ivoire,CIV,2013,"Enrolment in tertiary education, ISCED 8 programmes, female (number)",UIS.E.8.F,1019
Cote d'Ivoire,CIV,2011,"Enrolment in tertiary education, ISCED 8 programmes, female (number)",UIS.E.8.F,73
Cote d'Ivoire,CIV,2008,"Enrolment in tertiary education, ISCED 8 programmes, female (number)",UIS.E.8.F,422
Cote d'Ivoire,CIV,1999,"Enrolment in tertiary education, ISCED 8 programmes, female (number)",UIS.E.8.F,1021
Cote d'Ivoire,CIV,1999,Percentage of teachers in upper secondary education who are female (%),UIS.FTP.3,13.12517
Cote d'Ivoire,CIV,2019,"Gross enrolment ratio, primary and secondary, both sexes (%)",UIS.GER.123,77.21851
Cote d'Ivoire,CIV,2018,"Gross enrolment ratio, primary and secondary, both sexes (%)",UIS.GER.123,75.13291
Cote d'Ivoire,CIV,2017,"Gross enrolment ratio, primary and secondary, both sexes (%)",UIS.GER.123,73.13867
Cote d'Ivoire,CIV,2016,"Gross enrolment ratio, primary and secondary, both sexes (%)",UIS.GER.123,70.25123
Cote d'Ivoire,CIV,2015,"Gross enrolment ratio, primary and secondary, both sexes (%)",UIS.GER.123,66.48809
Cote d'Ivoire,CIV,2014,"Gross enrolment ratio, primary and secondary, both sexes (%)",UIS.GER.123,62.92552
Cote d'Ivoire,CIV,1999,"Gross enrolment ratio, primary and secondary, both sexes (%)",UIS.GER.123,49.83572
Cote d'Ivoire,CIV,1987,"Gross enrolment ratio, primary and secondary, both sexes (%)",UIS.GER.123,47.45444
Cote d'Ivoire,CIV,1985,"Gross enrolment ratio, primary and secondary, both sexes (%)",UIS.GER.123,49.07375
Cote d'Ivoire,CIV,1984,"Gross enrolment ratio, primary and secondary, both sexes (%)",UIS.GER.123,50.209
Cote d'Ivoire,CIV,1983,"Gross enrolment ratio, primary and secondary, both sexes (%)",UIS.GER.123,51.47453
Cote d'Ivoire,CIV,1981,"Gross enrolment ratio, primary and secondary, both sexes (%)",UIS.GER.123,51.54063
Cote d'Ivoire,CIV,1980,"Gross enrolment ratio, primary and secondary, both sexes (%)",UIS.GER.123,49.75153
Cote d'Ivoire,CIV,1979,"Gross enrolment ratio, primary and secondary, both sexes (%)",UIS.GER.123,47.79333
Cote d'Ivoire,CIV,1978,"Gross enrolment ratio, primary and secondary, both sexes (%)",UIS.GER.123,45.30375
Cote d'Ivoire,CIV,1977,"Gross enrolment ratio, primary and secondary, both sexes (%)",UIS.GER.123,42.91893
Cote d'Ivoire,CIV,1976,"Gross enrolment ratio, primary and secondary, both sexes (%)",UIS.GER.123,41.23944
Cote d'Ivoire,CIV,1975,"Gross enrolment ratio, primary and secondary, both sexes (%)",UIS.GER.123,40.46786
Cote d'Ivoire,CIV,1974,"Gross enrolment ratio, primary and secondary, both sexes (%)",UIS.GER.123,39.68901
Cote d'Ivoire,CIV,1973,"Gross enrolment ratio, primary and secondary, both sexes (%)",UIS.GER.123,39.06619
Cote d'Ivoire,CIV,1972,"Gross enrolment ratio, primary and secondary, both sexes (%)",UIS.GER.123,37.8287
Cote d'Ivoire,CIV,1971,"Gross enrolment ratio, primary and secondary, both sexes (%)",UIS.GER.123,37.43171
Cote d'Ivoire,CIV,2019,"Gross enrolment ratio, primary and secondary, female (%)",UIS.GER.123.F,72.46049
Cote d'Ivoire,CIV,2018,"Gross enrolment ratio, primary and secondary, female (%)",UIS.GER.123.F,69.81066
Cote d'Ivoire,CIV,2017,"Gross enrolment ratio, primary and secondary, female (%)",UIS.GER.123.F,67.23221
Cote d'Ivoire,CIV,2016,"Gross enrolment ratio, primary and secondary, female (%)",UIS.GER.123.F,63.86991
Cote d'Ivoire,CIV,2015,"Gross enrolment ratio, primary and secondary, female (%)",UIS.GER.123.F,59.84244
Cote d'Ivoire,CIV,2014,"Gross enrolment ratio, primary and secondary, female (%)",UIS.GER.123.F,56.2304
Cote d'Ivoire,CIV,1999,"Gross enrolment ratio, primary and secondary, female (%)",UIS.GER.123.F,40.69467
Cote d'Ivoire,CIV,1984,"Gross enrolment ratio, primary and secondary, female (%)",UIS.GER.123.F,39.36935
Cote d'Ivoire,CIV,1983,"Gross enrolment ratio, primary and secondary, female (%)",UIS.GER.123.F,39.98188
Cote d'Ivoire,CIV,1981,"Gross enrolment ratio, primary and secondary, female (%)",UIS.GER.123.F,39.53192
Cote d'Ivoire,CIV,1974,"Gross enrolment ratio, primary and secondary, female (%)",UIS.GER.123.F,28.28492
