Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Luxembourg,LUX,1974,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,4323.393
Luxembourg,LUX,1973,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,4895.445
Luxembourg,LUX,1972,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,4396.733
Luxembourg,LUX,1971,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,4206.049
Luxembourg,LUX,1970,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,4085.038
Luxembourg,LUX,1969,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,3817.347
Luxembourg,LUX,1968,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,3461.648
Luxembourg,LUX,1967,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,3138.952
Luxembourg,LUX,1966,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2834.591
Luxembourg,LUX,1965,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2478.892
Luxembourg,LUX,1964,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2079.189
Luxembourg,LUX,1963,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1727.157
Luxembourg,LUX,1962,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1199.109
Luxembourg,LUX,1961,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,773.737
Luxembourg,LUX,1960,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,649.059
Luxembourg,LUX,2020,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,66.588594
Luxembourg,LUX,2019,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,68.279774
Luxembourg,LUX,2018,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,69.070953
Luxembourg,LUX,2017,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,66.962132
Luxembourg,LUX,2016,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,65.953311
Luxembourg,LUX,2015,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,67.853696
Luxembourg,LUX,2014,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,71.824487
Luxembourg,LUX,2013,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,73.790938
Luxembourg,LUX,2012,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,81.089918
Luxembourg,LUX,2011,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,79.317165
Luxembourg,LUX,2010,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,87.892311
Luxembourg,LUX,2009,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,83.713403
Luxembourg,LUX,2008,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,84.769929
Luxembourg,LUX,2007,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,87.038266
Luxembourg,LUX,2006,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,91.209228
Luxembourg,LUX,2005,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,90.295906
Luxembourg,LUX,2004,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,91.90322
Luxembourg,LUX,2003,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,84.801066
Luxembourg,LUX,2002,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,83.562181
Luxembourg,LUX,2001,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,69.774962
Luxembourg,LUX,2000,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,65.540402
Luxembourg,LUX,1999,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,62.759532
Luxembourg,LUX,1998,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,61.265278
Luxembourg,LUX,1997,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,61.047161
Luxembourg,LUX,1996,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,60.126044
Luxembourg,LUX,1995,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,57.079137
Luxembourg,LUX,1994,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,57.0075
Luxembourg,LUX,1993,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,57.057512
Luxembourg,LUX,1992,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,56.759951
Luxembourg,LUX,1991,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,50.386649
Luxembourg,LUX,1990,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,46.162251
Luxembourg,LUX,2008,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,12.5
Luxembourg,LUX,2007,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,12.5
Luxembourg,LUX,2006,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,12.7272727272727
Luxembourg,LUX,2005,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,12.7272727272727
Luxembourg,LUX,2004,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,12.5
Luxembourg,LUX,2003,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,12.5
Luxembourg,LUX,2002,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,12.0689655172414
Luxembourg,LUX,2001,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.62068965517241
Luxembourg,LUX,2000,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.7719298245614
Luxembourg,LUX,1999,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.33333333333333
Luxembourg,LUX,1998,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.62068965517241
Luxembourg,LUX,1997,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.62068965517241
Luxembourg,LUX,1996,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.47457627118644
Luxembourg,LUX,1995,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.47457627118644
Luxembourg,LUX,1994,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.47457627118644
Luxembourg,LUX,1993,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.33333333333333
Luxembourg,LUX,1992,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.33333333333333
Luxembourg,LUX,1991,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.19672131147541
Luxembourg,LUX,1990,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.33333333333333
Luxembourg,LUX,1989,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,10.1958352006194
Luxembourg,LUX,1988,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,10.1275654989092
Luxembourg,LUX,1987,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,10.4357393141521
Luxembourg,LUX,1986,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,10.4184269101729
Luxembourg,LUX,1985,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,10.4863666457596
Luxembourg,LUX,1984,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,10.1118729944987
Luxembourg,LUX,1983,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,10.4573484673728
Luxembourg,LUX,1982,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,11.0839522626491
Luxembourg,LUX,1981,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,10.8662643372878
Luxembourg,LUX,1980,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,10.8653891496125
Luxembourg,LUX,1979,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,10.842164591628
Luxembourg,LUX,1978,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,10.7108673426381
Luxembourg,LUX,1977,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,10.087891168658
Luxembourg,LUX,1976,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,9.53230176461961
Luxembourg,LUX,1975,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.64787183158473
Luxembourg,LUX,1974,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.04859251096662
Luxembourg,LUX,1973,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,6.96399372041299
Luxembourg,LUX,1972,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,6.21052337481058
Luxembourg,LUX,1971,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,5.41129244261335
Luxembourg,LUX,1970,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,5.37833066248761
Luxembourg,LUX,2020,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,126.2
Luxembourg,LUX,2019,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,146.5
Luxembourg,LUX,2018,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,141.8
Luxembourg,LUX,2017,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,132.4
Luxembourg,LUX,2016,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,124.4
Luxembourg,LUX,2015,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,125.8
Luxembourg,LUX,2014,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,130.5
Luxembourg,LUX,2013,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,131.5
Luxembourg,LUX,2012,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,133.1
Luxembourg,LUX,2011,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,137.6
Luxembourg,LUX,2010,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,131.4
Luxembourg,LUX,2009,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,125.9
Luxembourg,LUX,2008,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,136.4
Luxembourg,LUX,2007,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,135.1
Luxembourg,LUX,2006,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,130.3
Luxembourg,LUX,2005,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,136.5
Luxembourg,LUX,2004,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,131.6
Luxembourg,LUX,2003,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,116.1
Luxembourg,LUX,2002,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,108.1
Luxembourg,LUX,2001,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,106
Luxembourg,LUX,2000,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,101.1
Luxembourg,LUX,1999,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,91.2
Luxembourg,LUX,1998,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,83.1
Luxembourg,LUX,1997,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,81.1
Luxembourg,LUX,1996,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,77.1
Luxembourg,LUX,1995,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,75.1
Luxembourg,LUX,1994,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,81.3
Luxembourg,LUX,1993,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,82.1
Luxembourg,LUX,1992,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,81.8
Luxembourg,LUX,1991,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,76.6
Luxembourg,LUX,1990,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,63.9
Luxembourg,LUX,2008,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,20
Luxembourg,LUX,2007,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,20.6896551724138
Luxembourg,LUX,2006,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,17.2413793103448
Luxembourg,LUX,2005,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,17.2413793103448
Luxembourg,LUX,2004,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,16.6666666666667
Luxembourg,LUX,2003,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,17.8571428571429
Luxembourg,LUX,2002,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,17.2413793103448
Luxembourg,LUX,2001,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,23.8095238095238
Luxembourg,LUX,2000,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,23.8095238095238
Luxembourg,LUX,1999,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,16.6666666666667
Luxembourg,LUX,1998,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,17.2413793103448
Luxembourg,LUX,1997,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,17.2413793103448
Luxembourg,LUX,1996,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,17.2413793103448
Luxembourg,LUX,1995,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,17.2413793103448
Luxembourg,LUX,1994,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,17.2413793103448
Luxembourg,LUX,1993,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,17.8571428571429
Luxembourg,LUX,1992,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,17.8571428571429
Luxembourg,LUX,1991,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,14.2857142857143
Luxembourg,LUX,1990,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,14.2857142857143
Luxembourg,LUX,1989,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,10.7714183655409
Luxembourg,LUX,1988,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,10.7194359890317
Luxembourg,LUX,1987,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,10.547799253578
Luxembourg,LUX,1986,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,10.6066753348069
Luxembourg,LUX,1985,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,10.8645519299093
Luxembourg,LUX,1984,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,10.556193568474
Luxembourg,LUX,1983,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,9.95159458643412
Luxembourg,LUX,1982,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,10.8424180606555
Luxembourg,LUX,1981,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,10.6815069141475
Luxembourg,LUX,1980,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,10.8440201521694
Luxembourg,LUX,1979,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,10.951170926135
Luxembourg,LUX,1978,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,11.0281785042134
Luxembourg,LUX,1977,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,9.83954967481498
Luxembourg,LUX,1976,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,9.83837279647619
Luxembourg,LUX,1975,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,9.15364174547621
Luxembourg,LUX,1974,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,9.09404548386804
Luxembourg,LUX,1973,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,10.0624529209435
Luxembourg,LUX,1972,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,9.76419001919386
Luxembourg,LUX,1971,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,9.14358014947334
Luxembourg,LUX,1970,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,8.51539964407304
Luxembourg,LUX,2016,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.03
Luxembourg,LUX,2014,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.39
Luxembourg,LUX,2012,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.64
Luxembourg,LUX,2010,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.36
Luxembourg,LUX,2008,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.33
Luxembourg,LUX,2006,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.14
Luxembourg,LUX,2004,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.98
Luxembourg,LUX,2002,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.65
Luxembourg,LUX,2000,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.67
Luxembourg,LUX,1998,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.61
Luxembourg,LUX,1995,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.68
Luxembourg,LUX,2016,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.19
Luxembourg,LUX,2014,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.52
Luxembourg,LUX,2012,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.64
Luxembourg,LUX,2010,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.55
Luxembourg,LUX,2008,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.4
Luxembourg,LUX,2006,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.29
Luxembourg,LUX,2004,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.19
Luxembourg,LUX,2002,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.76
Luxembourg,LUX,2000,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.75
Luxembourg,LUX,1998,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.78
Luxembourg,LUX,1995,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.84
Luxembourg,LUX,2020,Time to obtain an electrical connection (days),IC.ELC.DURS,25.9
Luxembourg,LUX,2019,Time required to get electricity (days),IC.ELC.TIME,56
Luxembourg,LUX,2018,Time required to get electricity (days),IC.ELC.TIME,56
Luxembourg,LUX,2017,Time required to get electricity (days),IC.ELC.TIME,56
Luxembourg,LUX,2016,Time required to get electricity (days),IC.ELC.TIME,56
Luxembourg,LUX,2015,Time required to get electricity (days),IC.ELC.TIME,56
Luxembourg,LUX,2014,Time required to get electricity (days),IC.ELC.TIME,56
Luxembourg,LUX,2013,Time required to get electricity (days),IC.ELC.TIME,120
Luxembourg,LUX,2012,Time required to get electricity (days),IC.ELC.TIME,120
Luxembourg,LUX,2011,Time required to get electricity (days),IC.ELC.TIME,120
Luxembourg,LUX,2010,Time required to get electricity (days),IC.ELC.TIME,120
Luxembourg,LUX,2009,Time required to get electricity (days),IC.ELC.TIME,120
Luxembourg,LUX,2020,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,33.8
Luxembourg,LUX,2020,Value lost due to electrical outages (% of sales for affected firms),IC.FRM.OUTG.ZS,0
Luxembourg,LUX,2021,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Luxembourg,LUX,2020,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Luxembourg,LUX,2019,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Luxembourg,LUX,2018,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Luxembourg,LUX,2017,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Luxembourg,LUX,2016,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Luxembourg,LUX,2015,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Luxembourg,LUX,2014,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,7285247.57672577
Luxembourg,LUX,2013,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,9782308.12351535
Luxembourg,LUX,2012,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,17795339.0690403
Luxembourg,LUX,2011,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,24103229.3153663
Luxembourg,LUX,2010,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,9888638.13857723
Luxembourg,LUX,2009,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,28235538.3241702
Luxembourg,LUX,2008,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,19264017.9785203
Luxembourg,LUX,2007,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,2219848.81435222
Luxembourg,LUX,2006,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,886575.693670067
Luxembourg,LUX,2005,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Luxembourg,LUX,2004,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Luxembourg,LUX,2003,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Luxembourg,LUX,2002,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Luxembourg,LUX,2001,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Luxembourg,LUX,2000,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Luxembourg,LUX,1999,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Luxembourg,LUX,1998,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Luxembourg,LUX,1997,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Luxembourg,LUX,1996,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Luxembourg,LUX,1995,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Luxembourg,LUX,1994,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Luxembourg,LUX,1993,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Luxembourg,LUX,1992,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Luxembourg,LUX,1991,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Luxembourg,LUX,1990,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Luxembourg,LUX,1989,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Luxembourg,LUX,1988,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Luxembourg,LUX,1987,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Luxembourg,LUX,1986,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Luxembourg,LUX,1985,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Luxembourg,LUX,1984,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Luxembourg,LUX,1983,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Luxembourg,LUX,1982,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Luxembourg,LUX,1981,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Luxembourg,LUX,1980,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Luxembourg,LUX,1979,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Luxembourg,LUX,1978,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Luxembourg,LUX,1977,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,688645.182048442
Luxembourg,LUX,1976,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,1288024.85012666
Luxembourg,LUX,1975,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Luxembourg,LUX,1974,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Luxembourg,LUX,1973,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Luxembourg,LUX,1972,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
