GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
M_Est_tob_curr,Estimate of current tobacco use prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5584,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,BRN,2020,2020,Brunei Darussalam,,BTSX,Both sexes,,17.3 [12.6-21.9],17.30000,12.60000,21.90000,,,Tobacco use estimates are not available. Tobacco smoking estimates are substituted for missing tobacco use estimates. The most recent survey was conducted in 2016. This is a projection.
M_Est_tob_curr,Estimate of current tobacco use prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5584,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,BRN,2022,2022,Brunei Darussalam,,MLE,Male,,31.3 [22.3-40.3],31.30000,22.30000,40.30000,,,Tobacco use estimates are not available. Tobacco smoking estimates are substituted for missing tobacco use estimates. The most recent survey was conducted in 2016. This is a projection.
M_Est_tob_curr,Estimate of current tobacco use prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5584,PUBLISHED,Published,,2025,2025,,WPR,Western Pacific,,BRN,2025,2025,Brunei Darussalam,,FMLE,Female,,1.9 [1.1-2.8],1.90000,1.10000,2.80000,,,Tobacco use estimates are not available. Tobacco smoking estimates are substituted for missing tobacco use estimates. The most recent survey was conducted in 2016. This is a projection.
M_Est_tob_curr,Estimate of current tobacco use prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5584,PUBLISHED,Published,,2025,2025,,WPR,Western Pacific,,BRN,2025,2025,Brunei Darussalam,,BTSX,Both sexes,,17.0 [11.0-23.0],17.00000,11.00000,23.00000,,,Tobacco use estimates are not available. Tobacco smoking estimates are substituted for missing tobacco use estimates. The most recent survey was conducted in 2016. This is a projection.
M_Est_cig_curr,Estimate of current cigarette smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5586,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,BRN,2000,2000,Brunei Darussalam,,MLE,Male,,25.7 [15.7-35.8],25.70000,15.70000,35.80000,,,
M_Est_cig_curr,Estimate of current cigarette smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5586,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,BRN,2000,2000,Brunei Darussalam,,FMLE,Female,,3.9 [1.8-5.9],3.90000,1.80000,5.90000,,,
M_Est_cig_curr,Estimate of current cigarette smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5586,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,BRN,2010,2010,Brunei Darussalam,,BTSX,Both sexes,,14.9 [9.9-19.8],14.90000,9.90000,19.80000,,,
M_Est_cig_curr,Estimate of current cigarette smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5586,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,BRN,2007,2007,Brunei Darussalam,,MLE,Male,,25.9 [17.3-34.4],25.90000,17.30000,34.40000,,,
M_Est_cig_curr,Estimate of current cigarette smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5586,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,BRN,2020,2020,Brunei Darussalam,,FMLE,Female,,1.8 [1.0-2.6],1.80000,1.00000,2.60000,,,The most recent survey was conducted in 2016. This is a projection.
M_Est_cig_curr,Estimate of current cigarette smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5586,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,BRN,2020,2020,Brunei Darussalam,,BTSX,Both sexes,,14.5 [8.9-20.1],14.50000,8.90000,20.10000,,,The most recent survey was conducted in 2016. This is a projection.
M_Est_cig_curr,Estimate of current cigarette smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5586,PUBLISHED,Published,,2025,2025,,WPR,Western Pacific,,BRN,2025,2025,Brunei Darussalam,,MLE,Male,,26.3 [14.5-38.1],26.30000,14.50000,38.10000,,,The most recent survey was conducted in 2016. This is a projection.
M_Est_cig_curr,Estimate of current cigarette smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5586,PUBLISHED,Published,,2025,2025,,WPR,Western Pacific,,BRN,2025,2025,Brunei Darussalam,,FMLE,Female,,1.5 [0.7-2.3],1.50000,0.70000,2.30000,,,The most recent survey was conducted in 2016. This is a projection.
P9_all_other,Smoke-free other indoor public places (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1240,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,BRN,2007,2007,Brunei Darussalam,,,,,Not applicable,,,,,,
P9_all_other,Smoke-free other indoor public places (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1240,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,BRN,2010,2010,Brunei Darussalam,,,,,Not applicable,,,,,,
P6_restaurants,Smoke-free restaurants (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1329,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,BRN,2012,2012,Brunei Darussalam,,,,,Yes,,,,,,
P6_restaurants,Smoke-free restaurants (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1329,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,BRN,2008,2008,Brunei Darussalam,,,,,Yes,,,,,,
P6_restaurants,Smoke-free restaurants (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1329,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,BRN,2018,2018,Brunei Darussalam,,,,,Yes,,,,,,
P6_restaurants,Smoke-free restaurants (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1329,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,BRN,2020,2020,Brunei Darussalam,,,,,Yes,,,,,,
P7_pubs,"Smoke-free pubs, bars and cafés (national legislation)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1238,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,BRN,2012,2012,Brunei Darussalam,,,,,Yes,,,,,,
NTCP_FTE,Number of full-time equivalent staff in national agency,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1311,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,BRN,2010,2010,Brunei Darussalam,,,,,3,3.00000,,,,,
NTCP_FTE,Number of full-time equivalent staff in national agency,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1311,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,BRN,2014,2014,Brunei Darussalam,,,,,25,25.00000,,,,,
P7_pubs,"Smoke-free pubs, bars and cafés (national legislation)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1238,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,BRN,2007,2007,Brunei Darussalam,,,,,Yes,,,,,,
P7_pubs,"Smoke-free pubs, bars and cafés (national legislation)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1238,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,BRN,2014,2014,Brunei Darussalam,,,,,Yes,,,,,,
W_Group,Warn about the dangers of tobacco,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1221,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,BRN,2022,2022,Brunei Darussalam,,,,,5,,,,,,
W_Group,Warn about the dangers of tobacco,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1221,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,BRN,2014,2014,Brunei Darussalam,,,,,5,,,,,,
P2_education,Smoke-free education facilities except universities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1233,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,BRN,2018,2018,Brunei Darussalam,,,,,Yes,,,,,,
P2_education,Smoke-free education facilities except universities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1233,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,BRN,2016,2016,Brunei Darussalam,,,,,Yes,,,,,,
P2_education,Smoke-free education facilities except universities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1233,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,BRN,2008,2008,Brunei Darussalam,,,,,Yes,,,,,,
O_Ins_other,Smoking cessation support is cost-covered in other settings,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,BRN,2008,2008,Brunei Darussalam,,,,,Missing value,,,,,,
P2_education,Smoke-free education facilities except universities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1233,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,BRN,2022,2022,Brunei Darussalam,,,,,Yes,,,,,,
O_Ins_other,Smoking cessation support is cost-covered in other settings,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,BRN,2022,2022,Brunei Darussalam,,,,,Not applicable,,,,,,
M_Group,Monitor,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/339,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,BRN,2020,2020,Brunei Darussalam,,,,,4,,,,,,
M_Group,Monitor,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/339,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,BRN,2010,2010,Brunei Darussalam,,,,,1,,,,,,
O_Quitline,Access to a toll-free quit line,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1288,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,BRN,2008,2008,Brunei Darussalam,,,,,No,,,,,,
O_Ins_other,Smoking cessation support is cost-covered in other settings,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,BRN,2010,2010,Brunei Darussalam,,,,,Not applicable,,,,,,
M_Group,Monitor,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/339,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,BRN,2008,2008,Brunei Darussalam,,,,,1,,,,,,
O_Quitline,Access to a toll-free quit line,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1288,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,BRN,2010,2010,Brunei Darussalam,,,,,No,,,,,,
O_Quitline,Access to a toll-free quit line,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1288,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,BRN,2016,2016,Brunei Darussalam,,,,,Yes,,,,,,
NTCP_govt_obj,Government objectives on tobacco control exist,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1303,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,BRN,2010,2010,Brunei Darussalam,,,,,No,,,,,,
P4_govt,Smoke-free government facilities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1235,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,BRN,2014,2014,Brunei Darussalam,,,,,Yes,,,,,,
P4_govt,Smoke-free government facilities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1235,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,BRN,2007,2007,Brunei Darussalam,,,,,Yes,,,,,,
P4_govt,Smoke-free government facilities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1235,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,BRN,2022,2022,Brunei Darussalam,,,,,Yes,,,,,,
P1_healthcare,Smoke-free health-care facilities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1232,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,BRN,2007,2007,Brunei Darussalam,,,,,Yes,,,,,,
P1_healthcare,Smoke-free health-care facilities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1232,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,BRN,2022,2022,Brunei Darussalam,,,,,Yes,,,,,,
O_Ins_off_hlth_prof,Smoking cessation support is cost-covered in offices of health professionals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,BRN,2010,2010,Brunei Darussalam,,,,,Not applicable,,,,,,
O_Ins_off_hlth_prof,Smoking cessation support is cost-covered in offices of health professionals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,BRN,2012,2012,Brunei Darussalam,,,,,Not applicable,,,,,,
O_Ins_off_hlth_prof,Smoking cessation support is cost-covered in offices of health professionals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,BRN,2018,2018,Brunei Darussalam,,,,,Not applicable,,,,,,
O_Avail_community,Smoking cessation support is available in the community,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1319,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,BRN,2008,2008,Brunei Darussalam,,,,,Yes in some,,,,,,
O_Avail_community,Smoking cessation support is available in the community,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1319,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,BRN,2020,2020,Brunei Darussalam,,,,,Yes in some,,,,,,
O_Avail_community,Smoking cessation support is available in the community,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1319,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,BRN,2016,2016,Brunei Darussalam,,,,,Yes in some,,,,,,
W-MM_Group,Anti-tobacco mass media campaigns,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2723,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,BRN,2020,2020,Brunei Darussalam,,,,,4,,,,,,
P8_pub_transp,Smoke-free public transport (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1239,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,BRN,2012,2012,Brunei Darussalam,,,,,Yes,,,,,,
W-MM_Group,Anti-tobacco mass media campaigns,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2723,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,BRN,2018,2018,Brunei Darussalam,,,,,5,,,,,,
W-MM_Group,Anti-tobacco mass media campaigns,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2723,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,BRN,2012,2012,Brunei Darussalam,,,,,2,,,,,,
P8_pub_transp,Smoke-free public transport (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1239,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,BRN,2014,2014,Brunei Darussalam,,,,,Yes,,,,,,
P8_pub_transp,Smoke-free public transport (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1239,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,BRN,2020,2020,Brunei Darussalam,,,,,Yes,,,,,,
NTCP_agcy,National agency for tobacco control exists,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1308,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,BRN,2010,2010,Brunei Darussalam,,,,,Yes,,,,,,
NTCP_agcy,National agency for tobacco control exists,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1308,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,BRN,2012,2012,Brunei Darussalam,,,,,Yes,,,,,,
NTCP_agcy,National agency for tobacco control exists,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1308,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,BRN,2014,2014,Brunei Darussalam,,,,,Yes,,,,,,
NTCP_agcy,National agency for tobacco control exists,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1308,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,BRN,2022,2022,Brunei Darussalam,,,,,Yes,,,,,,
O_Group,Offer help to quit tobacco use,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/343,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,BRN,2020,2020,Brunei Darussalam,,,,,4,,,,,,
O_Group,Offer help to quit tobacco use,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/343,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,BRN,2022,2022,Brunei Darussalam,,,,,4,,,,,,
O_Group,Offer help to quit tobacco use,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/343,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,BRN,2007,2007,Brunei Darussalam,,,,,4,,,,,,
O_Group,Offer help to quit tobacco use,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/343,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,BRN,2008,2008,Brunei Darussalam,,,,,4,,,,,,
P_Group,Protect from tobacco smoke,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/341,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,BRN,2020,2020,Brunei Darussalam,,,,,5,,,,,,
O_Avail_hosp,Smoking cessation support is available in hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1243,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,BRN,2012,2012,Brunei Darussalam,,,,,No,,,,,,
O_Avail_other,Smoking cessation support is available in other settings,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1261,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,BRN,2007,2007,Brunei Darussalam,,,,,Missing value,,,,,,
O_Avail_other,Smoking cessation support is available in other settings,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1261,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,BRN,2018,2018,Brunei Darussalam,,,,,No,,,,,,
O_Avail_hlth_clin,Smoking cessation support is available in health clinics or other primary care facilities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1263,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,BRN,2007,2007,Brunei Darussalam,,,,,Yes in some,,,,,,
O_Avail_hlth_clin,Smoking cessation support is available in health clinics or other primary care facilities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1263,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,BRN,2020,2020,Brunei Darussalam,,,,,Yes in some,,,,,,
O_Avail_hlth_clin,Smoking cessation support is available in health clinics or other primary care facilities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1263,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,BRN,2014,2014,Brunei Darussalam,,,,,Yes in some,,,,,,
O_Avail_other,Smoking cessation support is available in other settings,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1261,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,BRN,2016,2016,Brunei Darussalam,,,,,No,,,,,,
O_Avail_other,Smoking cessation support is available in other settings,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1261,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,BRN,2014,2014,Brunei Darussalam,,,,,No,,,,,,
O_Avail_off_hlth_prof,Smoking cessation support is available in offices of health professionals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1262,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,BRN,2007,2007,Brunei Darussalam,,,,,No,,,,,,
O_Ins_community,Smoking cessation support is cost-covered in the community,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,BRN,2020,2020,Brunei Darussalam,,,,,Fully,,,,,,
O_Ins_community,Smoking cessation support is cost-covered in the community,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,BRN,2014,2014,Brunei Darussalam,,,,,Fully,,,,,,
O_Ins_community,Smoking cessation support is cost-covered in the community,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,BRN,2010,2010,Brunei Darussalam,,,,,Fully,,,,,,
O_Ins_hlth_clin,Smoking cessation support is cost-covered in health clinics or other primary care facilities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,BRN,2010,2010,Brunei Darussalam,,,,,Fully,,,,,,
P5_indoor_off,Smoke-free indoor offices (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1236,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,BRN,2016,2016,Brunei Darussalam,,,,,Yes,,,,,,
P5_indoor_off,Smoke-free indoor offices (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1236,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,BRN,2007,2007,Brunei Darussalam,,,,,No,,,,,,
O_Ins_hosp,Smoking cessation support is cost-covered in hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,BRN,2016,2016,Brunei Darussalam,,,,,Not applicable,,,,,,
P3_universities,Smoke-free universities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1234,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,BRN,2007,2007,Brunei Darussalam,,,,,Yes,,,,,,
NTCP_govt_exp,Annual budget for tobacco control in currency reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1289,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,BRN,2008,2008,Brunei Darussalam,,,,,134 715,134715.00000,,,,,
NTCP_budget_year,Budget year,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1294,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,BRN,2008,2008,Brunei Darussalam,,,,,2008,,,,,,
NTCP_budget_year,Budget year,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1294,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,BRN,2022,2022,Brunei Darussalam,,,,,2021,,,,,,
NTCP_FTE,Number of full-time equivalent staff in national agency,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1311,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,BRN,2020,2020,Brunei Darussalam,,,,,12,12.00000,,,,,
NTCP_govt_exp,Annual budget for tobacco control in currency reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1289,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,BRN,2018,2018,Brunei Darussalam,,,,,. . .,,,,,,
P_compl_p1,Compliance with smoke-free health-care facilities law (score),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,BRN,2022,2022,Brunei Darussalam,,,,,. . .,,,,,,
E_compl_e13,Compliance with ban on appearance of tobacco brands in TV and/or films (score),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1295,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,BRN,2022,2022,Brunei Darussalam,,,,,. . .,,,,,,
E_compl_e6,Compliance with ban on advertising at point of sale (score),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1286,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,BRN,2022,2022,Brunei Darussalam,,,,,. . .,,,,,,
E_compl_e12,Compliance with ban on indentifying non-tobacco products with tobacco brand names (score),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1295,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,BRN,2022,2022,Brunei Darussalam,,,,,. . .,,,,,,
E_compl_e9,Compliance with ban on free distribution in mail or through other means (score),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1295,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,BRN,2022,2022,Brunei Darussalam,,,,,. . .,,,,,,
P15_complaints,Citizen complaints and investigations of violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1322,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,BRN,2020,2020,Brunei Darussalam,,,,,Yes,,,,,,
P10_subnat_auth_exists,Subnational smoke-free legislation authority exists,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1241,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,BRN,2007,2007,Brunei Darussalam,,,,,No,,,,,,
P13_fines_smoker,Fines on the patrons of establishments for violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1326,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,BRN,2012,2012,Brunei Darussalam,,,,,Yes,,,,,,
P11_fines_any,Fines for violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1324,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,BRN,2012,2012,Brunei Darussalam,,,,,Yes,,,,,,
P_count_places_sf,Number of places smoke-free (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1312,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,BRN,2012,2012,Brunei Darussalam,,,,,8,8.00000,,,,,
P15_complaints,Citizen complaints and investigations of violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1322,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,BRN,2016,2016,Brunei Darussalam,,,,,Yes,,,,,,
P11_fines_any,Fines for violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1324,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,BRN,2014,2014,Brunei Darussalam,,,,,Yes,,,,,,
P_count_places_sf,Number of places smoke-free (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1312,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,BRN,2008,2008,Brunei Darussalam,,,,,7,7.00000,,,,,
P12_fines_establishment,Fines on the establishment for violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1325,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,BRN,2010,2010,Brunei Darussalam,,,,,Yes,,,,,,
P10_subnat_auth_exists,Subnational smoke-free legislation authority exists,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1241,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,BRN,2018,2018,Brunei Darussalam,,,,,No,,,,,,
P13_fines_smoker,Fines on the patrons of establishments for violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1326,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,BRN,2018,2018,Brunei Darussalam,,,,,Yes,,,,,,
P14_funds_for_enforce,Dedicated funds for enforcement of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1323,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,BRN,2018,2018,Brunei Darussalam,,,,,No,,,,,,
O_Cytisine_where,Cytisine - place available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1260,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,BRN,2022,2022,Brunei Darussalam,,,,,Not applicable,,,,,,
O_Cytisine_ins,Cytisine - cost covered,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4574,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,BRN,2022,2022,Brunei Darussalam,,,,,Not applicable,,,,,,
