ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
KEN,Eastern,1106233,Demand for family planning satisfied by modern methods (all women),76.8,1,KE,Kenya,2014,KE2014DHS,FP_NADA_W_PDM,32963150,I,416004,1416030,Region,Eastern,0,,0,1,FPNADAWPDM,KEDHS2014416004,2014,DHS,1266,1383,,,1
KEN,Central,6605250,Demand for family planning satisfied by modern methods (all women),84.2,1,KE,Kenya,2014,KE2014DHS,FP_NADA_W_PDM,32963150,I,416002,1416040,Region,Central,0,,0,1,FPNADAWPDM,KEDHS2014416002,2014,DHS,1109,895,,,1
KEN,Rift Valley,5612231,Demand for family planning satisfied by modern methods (all women),63,1,KE,Kenya,2014,KE2014DHS,FP_NADA_W_PDM,32963150,I,416006,1416050,Region,Rift Valley,0,,0,1,FPNADAWPDM,KEDHS2014416006,2014,DHS,1996,2241,,,1
KEN,Western,1459794,Demand for family planning satisfied by modern methods (all women),71.5,1,KE,Kenya,2014,KE2014DHS,FP_NADA_W_PDM,32963150,I,416007,1416070,Region,Western,0,,0,1,FPNADAWPDM,KEDHS2014416007,2014,DHS,898,796,,,1
KEN,Nyanza,3657259,Demand for family planning satisfied by modern methods (all women),68.6,1,KE,Kenya,2014,KE2014DHS,FP_NADA_W_PDM,32963150,I,416005,1416080,Region,Nyanza,0,,0,1,FPNADAWPDM,KEDHS2014416005,2014,DHS,1155,1198,,,1
KEN,Nairobi,5167787,Demand for family planning satisfied by modern methods (all women),78.6,1,KE,Kenya,2014,KE2014DHS,FP_NADA_W_PDM,32963150,I,416001,1416090,Region,Nairobi,0,,0,1,FPNADAWPDM,KEDHS2014416001,2014,DHS,975,259,,,1
KEN,Nairobi,5167788,Demand for family planning satisfied by modern methods (all women),78.6,1,KE,Kenya,2014,KE2014DHS,FP_NADA_W_PDM,32963150,I,416001,1416090,Region,Nairobi,0,,0,1,FPNADAWPDM,KEDHS2014416001,2014,DHS,975,259,,,2
KEN,Coast,3727095,Demand for family planning satisfied by modern methods (sexually active unmarried women),58.7,1,KE,Kenya,2014,KE2014DHS,FP_NADU_W_PDM,33003150,I,416003,1416010,Region,Coast,0,,0,1,FPNADUWPDM,KEDHS2014416003,2014,DHS,58,65,,,1
KEN,Eastern,6495294,Demand for family planning satisfied by modern methods (sexually active unmarried women),69,1,KE,Kenya,2014,KE2014DHS,FP_NADU_W_PDM,33003150,I,416004,1416030,Region,Eastern,0,,0,1,FPNADUWPDM,KEDHS2014416004,2014,DHS,73,83,,,1
KEN,Central,6943365,Demand for family planning satisfied by modern methods (sexually active unmarried women),85,1,KE,Kenya,2014,KE2014DHS,FP_NADU_W_PDM,33003150,I,416002,1416040,Region,Central,0,,0,1,FPNADUWPDM,KEDHS2014416002,2014,DHS,64,53,,,1
KEN,Rift Valley,4052684,Demand for family planning satisfied by modern methods (sexually active unmarried women),64.9,1,KE,Kenya,2014,KE2014DHS,FP_NADU_W_PDM,33003150,I,416006,1416050,Region,Rift Valley,0,,0,1,FPNADUWPDM,KEDHS2014416006,2014,DHS,144,161,,,1
KEN,Western,3092845,Demand for family planning satisfied by modern methods (sexually active unmarried women),64.5,1,KE,Kenya,2014,KE2014DHS,FP_NADU_W_PDM,33003150,I,416007,1416070,Region,Western,0,,0,1,FPNADUWPDM,KEDHS2014416007,2014,DHS,30,27,,,1
KEN,Nyanza,5123768,Demand for family planning satisfied by modern methods (sexually active unmarried women),66.6,1,KE,Kenya,2014,KE2014DHS,FP_NADU_W_PDM,33003150,I,416005,1416080,Region,Nyanza,0,,0,1,FPNADUWPDM,KEDHS2014416005,2014,DHS,37,44,,,1
KEN,Nairobi,3358992,Demand for family planning satisfied by modern methods (sexually active unmarried women),60.9,1,KE,Kenya,2014,KE2014DHS,FP_NADU_W_PDM,33003150,I,416001,1416090,Region,Nairobi,0,,0,1,FPNADUWPDM,KEDHS2014416001,2014,DHS,128,34,,,1
KEN,Nairobi,3358993,Demand for family planning satisfied by modern methods (sexually active unmarried women),60.9,1,KE,Kenya,2014,KE2014DHS,FP_NADU_W_PDM,33003150,I,416001,1416090,Region,Nairobi,0,,0,1,FPNADUWPDM,KEDHS2014416001,2014,DHS,128,34,,,2
KEN,Coast,1560686,Neonatal mortality rate,25,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416003,1416010,Region,Coast,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416003,2014,DHS,,,20,30,1
KEN,Mombasa,344090,Neonatal mortality rate,25,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416011,1416011,Region,..Mombasa,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416011,2014,DHS,,,12,38,2
KEN,Kwale,3747229,Neonatal mortality rate,30,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416012,1416012,Region,..Kwale,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416012,2014,DHS,,,20,41,2
KEN,Kilifi,295606,Neonatal mortality rate,20,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416013,1416013,Region,..Kilifi,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416013,2014,DHS,,,13,27,2
KEN,Tana River,2764556,Neonatal mortality rate,39,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416014,1416014,Region,..Tana River,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416014,2014,DHS,,,19,59,2
KEN,Lamu,2764697,Neonatal mortality rate,34,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416015,1416015,Region,..Lamu,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416015,2014,DHS,,,15,54,2
KEN,Taita Taveta,151185,Neonatal mortality rate,14,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416016,1416016,Region,..Taita Taveta,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416016,2014,DHS,,,4,25,2
KEN,North Eastern,265302,Neonatal mortality rate,24,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416008,1416020,Region,North Eastern,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416008,2014,DHS,,,16,32,1
KEN,Garissa,2764706,Neonatal mortality rate,37,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416021,1416021,Region,..Garissa,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416021,2014,DHS,,,22,53,2
KEN,Wajir,4570,Neonatal mortality rate,21,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416022,1416022,Region,..Wajir,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416022,2014,DHS,,,11,31,2
KEN,Mandera,377153,Neonatal mortality rate,9,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416023,1416023,Region,..Mandera,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416023,2014,DHS,,,0,24,2
KEN,Eastern,371163,Neonatal mortality rate,24,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416004,1416030,Region,Eastern,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416004,2014,DHS,,,18,29,1
KEN,Marsabit,2759200,Neonatal mortality rate,22,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416031,1416031,Region,..Marsabit,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416031,2014,DHS,,,11,34,2
KEN,Isiolo,278464,Neonatal mortality rate,18,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416032,1416032,Region,..Isiolo,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416032,2014,DHS,,,3,34,2
KEN,Meru,2759161,Neonatal mortality rate,37,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416033,1416033,Region,..Meru,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416033,2014,DHS,,,20,53,2
KEN,Tharaka-Nithi,271847,Neonatal mortality rate,19,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416034,1416034,Region,..Tharaka-Nithi,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416034,2014,DHS,,,3,35,2
KEN,Embu,171511,Neonatal mortality rate,22,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416035,1416035,Region,..Embu,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416035,2014,DHS,,,5,38,2
KEN,Kitui,3769980,Neonatal mortality rate,18,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416036,1416036,Region,..Kitui,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416036,2014,DHS,,,10,27,2
KEN,Machakos,330845,Neonatal mortality rate,27,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416037,1416037,Region,..Machakos,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416037,2014,DHS,,,13,41,2
KEN,Makueni,2759199,Neonatal mortality rate,11,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416038,1416038,Region,..Makueni,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416038,2014,DHS,,,3,19,2
KEN,Central,2753430,Neonatal mortality rate,24,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416002,1416040,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416002,2014,DHS,,,17,32,1
KEN,Nyandarua,1556054,Neonatal mortality rate,35,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416041,1416041,Region,..Nyandarua,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416041,2014,DHS,,,18,53,2
KEN,Nyeri,121443,Neonatal mortality rate,15,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416042,1416042,Region,..Nyeri,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416042,2014,DHS,,,5,24,2
KEN,Kirinyaga,2769376,Neonatal mortality rate,23,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416043,1416043,Region,..Kirinyaga,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416043,2014,DHS,,,8,37,2
KEN,Murang'a,290359,Neonatal mortality rate,26,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416044,1416044,Region,..Murang'a,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416044,2014,DHS,,,12,40,2
KEN,Kiambu,2769331,Neonatal mortality rate,24,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416045,1416045,Region,..Kiambu,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416045,2014,DHS,,,9,38,2
KEN,Rift Valley,267141,Neonatal mortality rate,20,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416006,1416050,Region,Rift Valley,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416006,2014,DHS,,,16,23,1
KEN,Turkana,79970,Neonatal mortality rate,23,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416051,1416051,Region,..Turkana,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416051,2014,DHS,,,7,38,2
KEN,West Pokot,2769457,Neonatal mortality rate,14,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416052,1416052,Region,..West Pokot,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416052,2014,DHS,,,3,25,2
KEN,Samburu,249061,Neonatal mortality rate,8,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416053,1416053,Region,..Samburu,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416053,2014,DHS,,,1,16,2
KEN,Trans-Nzoia,194881,Neonatal mortality rate,16,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416054,1416054,Region,..Trans-Nzoia,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416054,2014,DHS,,,6,27,2
KEN,Uasin Gishu,5500099,Neonatal mortality rate,18,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416055,1416055,Region,..Uasin Gishu,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416055,2014,DHS,,,9,27,2
KEN,Elgeyo Marakwet,334207,Neonatal mortality rate,16,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416056,1416056,Region,..Elgeyo Marakwet,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416056,2014,DHS,,,7,24,2
KEN,Nandi,2764893,Neonatal mortality rate,21,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416057,1416057,Region,..Nandi,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416057,2014,DHS,,,9,32,2
KEN,Baringo,9736,Neonatal mortality rate,24,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416058,1416058,Region,..Baringo,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416058,2014,DHS,,,7,40,2
KEN,Laikipia,288729,Neonatal mortality rate,18,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416059,1416059,Region,..Laikipia,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416059,2014,DHS,,,8,28,2
KEN,Nakuru,1548207,Neonatal mortality rate,22,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416060,1416060,Region,..Nakuru,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416060,2014,DHS,,,13,32,2
KEN,Narok,107552,Neonatal mortality rate,19,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416061,1416061,Region,..Narok,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416061,2014,DHS,,,9,29,2
KEN,Kajiado,2759408,Neonatal mortality rate,10,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416062,1416062,Region,..Kajiado,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416062,2014,DHS,,,4,17,2
KEN,Kericho,277941,Neonatal mortality rate,23,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416063,1416063,Region,..Kericho,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416063,2014,DHS,,,11,35,2
KEN,Bomet,2759656,Neonatal mortality rate,28,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416064,1416064,Region,..Bomet,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416064,2014,DHS,,,13,43,2
KEN,Western,6251920,Neonatal mortality rate,19,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416007,1416070,Region,Western,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416007,2014,DHS,,,13,26,1
KEN,Kakamega,199966,Neonatal mortality rate,11,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416071,1416071,Region,..Kakamega,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416071,2014,DHS,,,4,19,2
KEN,Vihiga,265304,Neonatal mortality rate,29,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416072,1416072,Region,..Vihiga,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416072,2014,DHS,,,14,44,2
KEN,Bungoma,211270,Neonatal mortality rate,22,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416073,1416073,Region,..Bungoma,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416073,2014,DHS,,,8,36,2
KEN,Busia,2769543,Neonatal mortality rate,23,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416074,1416074,Region,..Busia,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416074,2014,DHS,,,11,35,2
KEN,Nyanza,2764404,Neonatal mortality rate,19,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416005,1416080,Region,Nyanza,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416005,2014,DHS,,,14,23,1
KEN,Siaya,2765164,Neonatal mortality rate,16,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416081,1416081,Region,..Siaya,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416081,2014,DHS,,,3,29,2
KEN,Kisumu,269525,Neonatal mortality rate,8,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416082,1416082,Region,..Kisumu,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416082,2014,DHS,,,0,16,2
KEN,Homa Bay,2754024,Neonatal mortality rate,21,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416083,1416083,Region,..Homa Bay,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416083,2014,DHS,,,12,31,2
KEN,Migori,1563095,Neonatal mortality rate,26,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416084,1416084,Region,..Migori,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416084,2014,DHS,,,18,34,2
KEN,Kisii,147870,Neonatal mortality rate,14,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416085,1416085,Region,..Kisii,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416085,2014,DHS,,,4,25,2
KEN,Nyamira,2759745,Neonatal mortality rate,32,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416086,1416086,Region,..Nyamira,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416086,2014,DHS,,,13,52,2
KEN,Nairobi,338974,Neonatal mortality rate,39,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416001,1416090,Region,Nairobi,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416001,2014,DHS,,,24,55,1
KEN,Nairobi,338975,Neonatal mortality rate,39,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416001,1416090,Region,Nairobi,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416001,2014,DHS,,,24,55,2
KEN,Coast,34573,Under-five mortality rate,57,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_U5M,63206050,I,416003,1416010,Region,Coast,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2014416003,2014,DHS,,,50,65,1
KEN,Mombasa,348148,Under-five mortality rate,52,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_U5M,63206050,I,416011,1416011,Region,..Mombasa,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2014416011,2014,DHS,,,37,67,2
KEN,Kwale,3747228,Under-five mortality rate,60,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_U5M,63206050,I,416012,1416012,Region,..Kwale,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2014416012,2014,DHS,,,44,75,2
KEN,Kilifi,321171,Under-five mortality rate,56,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_U5M,63206050,I,416013,1416013,Region,..Kilifi,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2014416013,2014,DHS,,,41,71,2
KEN,Tana River,2764508,Under-five mortality rate,72,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_U5M,63206050,I,416014,1416014,Region,..Tana River,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2014416014,2014,DHS,,,50,93,2
KEN,Lamu,2764577,Under-five mortality rate,68,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_U5M,63206050,I,416015,1416015,Region,..Lamu,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2014416015,2014,DHS,,,40,96,2
KEN,Taita Taveta,186764,Under-five mortality rate,48,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_U5M,63206050,I,416016,1416016,Region,..Taita Taveta,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2014416016,2014,DHS,,,26,69,2
KEN,North Eastern,269524,Under-five mortality rate,44,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_U5M,63206050,I,416008,1416020,Region,North Eastern,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2014416008,2014,DHS,,,33,55,1
KEN,Garissa,1545224,Under-five mortality rate,67,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_U5M,63206050,I,416021,1416021,Region,..Garissa,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2014416021,2014,DHS,,,48,85,2
KEN,Wajir,260066,Under-five mortality rate,35,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_U5M,63206050,I,416022,1416022,Region,..Wajir,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2014416022,2014,DHS,,,21,49,2
KEN,Mandera,2769049,Under-five mortality rate,25,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_U5M,63206050,I,416023,1416023,Region,..Mandera,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2014416023,2014,DHS,,,6,44,2
KEN,Eastern,279191,Under-five mortality rate,45,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_U5M,63206050,I,416004,1416030,Region,Eastern,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2014416004,2014,DHS,,,37,52,1
KEN,Marsabit,190654,Under-five mortality rate,38,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_U5M,63206050,I,416031,1416031,Region,..Marsabit,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2014416031,2014,DHS,,,22,53,2
KEN,Isiolo,342355,Under-five mortality rate,36,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_U5M,63206050,I,416032,1416032,Region,..Isiolo,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2014416032,2014,DHS,,,13,58,2
KEN,Meru,91892,Under-five mortality rate,67,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_U5M,63206050,I,416033,1416033,Region,..Meru,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2014416033,2014,DHS,,,44,90,2
KEN,Tharaka-Nithi,2769086,Under-five mortality rate,41,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_U5M,63206050,I,416034,1416034,Region,..Tharaka-Nithi,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2014416034,2014,DHS,,,16,66,2
KEN,Embu,2769055,Under-five mortality rate,59,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_U5M,63206050,I,416035,1416035,Region,..Embu,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2014416035,2014,DHS,,,31,86,2
KEN,Kitui,3795372,Under-five mortality rate,35,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_U5M,63206050,I,416036,1416036,Region,..Kitui,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2014416036,2014,DHS,,,25,45,2
KEN,Machakos,182278,Under-five mortality rate,39,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_U5M,63206050,I,416037,1416037,Region,..Machakos,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2014416037,2014,DHS,,,27,51,2
KEN,Makueni,306380,Under-five mortality rate,27,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_U5M,63206050,I,416038,1416038,Region,..Makueni,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2014416038,2014,DHS,,,12,42,2
KEN,Central,1553476,Under-five mortality rate,42,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_U5M,63206050,I,416002,1416040,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2014416002,2014,DHS,,,32,52,1
KEN,Nyandarua,246498,Under-five mortality rate,58,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_U5M,63206050,I,416041,1416041,Region,..Nyandarua,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2014416041,2014,DHS,,,35,81,2
KEN,Nyeri,2769191,Under-five mortality rate,36,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_U5M,63206050,I,416042,1416042,Region,..Nyeri,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2014416042,2014,DHS,,,19,52,2
KEN,Kirinyaga,2769198,Under-five mortality rate,39,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_U5M,63206050,I,416043,1416043,Region,..Kirinyaga,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2014416043,2014,DHS,,,23,56,2
KEN,Murang'a,339450,Under-five mortality rate,45,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_U5M,63206050,I,416044,1416044,Region,..Murang'a,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2014416044,2014,DHS,,,25,64,2
KEN,Kiambu,250436,Under-five mortality rate,38,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_U5M,63206050,I,416045,1416045,Region,..Kiambu,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2014416045,2014,DHS,,,19,57,2
KEN,Rift Valley,320467,Under-five mortality rate,45,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_U5M,63206050,I,416006,1416050,Region,Rift Valley,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2014416006,2014,DHS,,,40,50,1
KEN,Turkana,150869,Under-five mortality rate,71,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_U5M,63206050,I,416051,1416051,Region,..Turkana,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2014416051,2014,DHS,,,56,87,2
KEN,West Pokot,2769458,Under-five mortality rate,25,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_U5M,63206050,I,416052,1416052,Region,..West Pokot,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2014416052,2014,DHS,,,12,37,2
KEN,Samburu,2753794,Under-five mortality rate,23,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_U5M,63206050,I,416053,1416053,Region,..Samburu,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2014416053,2014,DHS,,,13,34,2
