Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Kuwait,KWT,2011,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,7.69230769230769
Kuwait,KWT,2010,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,7.69230769230769
Kuwait,KWT,2009,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,7.69230769230769
Kuwait,KWT,2008,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,3.07692307692308
Kuwait,KWT,2007,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,1.53846153846154
Kuwait,KWT,2006,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,1.53846153846154
Kuwait,KWT,2005,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,1.53846153846154
Kuwait,KWT,2004,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0
Kuwait,KWT,2003,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0
Kuwait,KWT,2002,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0
Kuwait,KWT,2001,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0
Kuwait,KWT,2000,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0
Kuwait,KWT,1999,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0
Kuwait,KWT,1998,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0
Kuwait,KWT,1997,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0
Kuwait,KWT,2022,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,35
Kuwait,KWT,2021,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,35
Kuwait,KWT,2020,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,28.75
Kuwait,KWT,2019,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,26.25
Kuwait,KWT,2018,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,29.375
Kuwait,KWT,2017,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,29.375
Kuwait,KWT,2016,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,29.375
Kuwait,KWT,2015,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,29.375
Kuwait,KWT,2014,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,29.375
Kuwait,KWT,2013,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,29.375
Kuwait,KWT,2012,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,29.375
Kuwait,KWT,2011,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,29.375
Kuwait,KWT,2010,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,29.375
Kuwait,KWT,2009,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,26.25
Kuwait,KWT,2008,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,26.25
Kuwait,KWT,2007,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,26.25
Kuwait,KWT,2006,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,26.25
Kuwait,KWT,2005,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,26.25
Kuwait,KWT,2004,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,26.25
Kuwait,KWT,2003,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,26.25
Kuwait,KWT,2002,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,26.25
Kuwait,KWT,2001,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,26.25
Kuwait,KWT,2000,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,26.25
Kuwait,KWT,1999,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,26.25
Kuwait,KWT,1998,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,26.25
Kuwait,KWT,1997,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,26.25
Kuwait,KWT,1996,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,26.25
Kuwait,KWT,1995,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,26.25
Kuwait,KWT,1994,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,26.25
Kuwait,KWT,1993,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,26.25
Kuwait,KWT,1992,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,26.25
Kuwait,KWT,1991,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,26.25
Kuwait,KWT,1990,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,26.25
Kuwait,KWT,1989,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,26.25
Kuwait,KWT,1988,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,26.25
Kuwait,KWT,1987,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,26.25
Kuwait,KWT,1986,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,26.25
Kuwait,KWT,1985,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,26.25
Kuwait,KWT,1984,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,26.25
Kuwait,KWT,1983,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,26.25
Kuwait,KWT,1982,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,26.25
Kuwait,KWT,1981,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,26.25
Kuwait,KWT,1980,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,26.25
Kuwait,KWT,1979,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,26.25
Kuwait,KWT,1978,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,26.25
Kuwait,KWT,1977,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,26.25
Kuwait,KWT,1976,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,23.125
Kuwait,KWT,1975,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,23.125
Kuwait,KWT,1974,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,23.125
Kuwait,KWT,1973,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,23.125
Kuwait,KWT,1972,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,23.125
Kuwait,KWT,1971,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,23.125
Kuwait,KWT,1970,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,23.125
Kuwait,KWT,2021,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,29.1
Kuwait,KWT,2020,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,29
Kuwait,KWT,2019,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,29
Kuwait,KWT,2018,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,29
Kuwait,KWT,2017,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,29
Kuwait,KWT,2016,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,29
Kuwait,KWT,2015,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,29
Kuwait,KWT,2014,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,28.9
Kuwait,KWT,2013,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,29
Kuwait,KWT,2012,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,28.9
Kuwait,KWT,2011,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,28.8
Kuwait,KWT,2010,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,28.7
Kuwait,KWT,2009,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,28.7
Kuwait,KWT,2008,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,28.6
Kuwait,KWT,2007,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,28.3
Kuwait,KWT,2006,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,28
Kuwait,KWT,2005,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,27.9
Kuwait,KWT,2004,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,27.8
Kuwait,KWT,2003,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,27.8
Kuwait,KWT,2002,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,27.5
Kuwait,KWT,2001,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,27.7
Kuwait,KWT,2000,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,27.2
Kuwait,KWT,1999,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,26.1
Kuwait,KWT,1998,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,25.9
Kuwait,KWT,1997,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,26
Kuwait,KWT,1996,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,26.2
Kuwait,KWT,1995,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,25.7
Kuwait,KWT,1994,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,25
Kuwait,KWT,1993,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,25
Kuwait,KWT,1992,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,21.1
Kuwait,KWT,1991,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,20
Kuwait,KWT,1990,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,25
Kuwait,KWT,2020,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,8000
Kuwait,KWT,2019,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,6500
Kuwait,KWT,2018,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,7000
Kuwait,KWT,2017,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,7600
Kuwait,KWT,2016,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,7900
Kuwait,KWT,2015,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,6000
Kuwait,KWT,2014,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,6000
Kuwait,KWT,2013,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,6200
Kuwait,KWT,2012,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,5800
Kuwait,KWT,2011,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,4300
Kuwait,KWT,2010,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,3900
Kuwait,KWT,2009,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,3600
Kuwait,KWT,2008,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,3700
Kuwait,KWT,2007,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,3800
Kuwait,KWT,2006,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,3200
Kuwait,KWT,2005,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,3300
Kuwait,KWT,2004,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,3300
Kuwait,KWT,2003,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,3300
Kuwait,KWT,2002,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,3100
Kuwait,KWT,2001,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,3200
Kuwait,KWT,2000,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,3200
Kuwait,KWT,2020,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0125088452379209
Kuwait,KWT,2019,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0153771505553507
Kuwait,KWT,2018,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0142082630028324
Kuwait,KWT,2017,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0131456976285749
Kuwait,KWT,2016,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0127076251299704
Kuwait,KWT,2015,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0165900255295401
Kuwait,KWT,2014,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0167204543825215
Kuwait,KWT,2013,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0161138514266065
Kuwait,KWT,2012,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0173342208362333
Kuwait,KWT,2011,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0230533115327303
Kuwait,KWT,2010,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0255607043374936
Kuwait,KWT,2009,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0276672002818151
Kuwait,KWT,2008,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0273029513298723
Kuwait,KWT,2007,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0260963408517101
Kuwait,KWT,2006,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0308050279970019
Kuwait,KWT,2005,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0303684738160561
Kuwait,KWT,2004,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0306392790344631
Kuwait,KWT,2003,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0304973649201512
Kuwait,KWT,2002,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0317699852991527
Kuwait,KWT,2001,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0315020790340904
Kuwait,KWT,2000,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0309411220554971
Kuwait,KWT,2020,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,2.2
Kuwait,KWT,2019,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,2.3
Kuwait,KWT,2018,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,2.4
Kuwait,KWT,2015,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,2.6
Kuwait,KWT,2010,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,3.1
Kuwait,KWT,2005,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,3.6
Kuwait,KWT,2000,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,4.2
Kuwait,KWT,2020,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,33.5
Kuwait,KWT,2019,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,33.5
Kuwait,KWT,2018,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,33.6
Kuwait,KWT,2015,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,33.9
Kuwait,KWT,2010,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,34.6
Kuwait,KWT,2005,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,35.4
Kuwait,KWT,2000,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,35.8
Kuwait,KWT,2007,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,100
Kuwait,KWT,1996,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,95
Kuwait,KWT,2019,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,99.9
Kuwait,KWT,2018,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,99.9
Kuwait,KWT,2017,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,99.9
Kuwait,KWT,2016,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,99.9
Kuwait,KWT,2015,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,99.9
Kuwait,KWT,2014,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,98.7
Kuwait,KWT,2013,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,98.7
Kuwait,KWT,2012,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,98.8
Kuwait,KWT,2011,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,98.8
Kuwait,KWT,2010,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,98.6
Kuwait,KWT,2009,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,98.7
Kuwait,KWT,2008,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,98.7
Kuwait,KWT,2007,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,98.7
Kuwait,KWT,2006,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,98.7
Kuwait,KWT,2005,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,98.6
Kuwait,KWT,2004,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,98.3
Kuwait,KWT,2002,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,100
Kuwait,KWT,1996,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,98.2
Kuwait,KWT,1986,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,96
Kuwait,KWT,2020,"Prevalence of underweight, weight for age, female (% of children under 5)",SH.STA.MALN.FE.ZS,2.1
Kuwait,KWT,2019,"Prevalence of underweight, weight for age, female (% of children under 5)",SH.STA.MALN.FE.ZS,2
Kuwait,KWT,2018,"Prevalence of underweight, weight for age, female (% of children under 5)",SH.STA.MALN.FE.ZS,3.1
Kuwait,KWT,2017,"Prevalence of underweight, weight for age, female (% of children under 5)",SH.STA.MALN.FE.ZS,2.6
Kuwait,KWT,2016,"Prevalence of underweight, weight for age, female (% of children under 5)",SH.STA.MALN.FE.ZS,2.7
Kuwait,KWT,2015,"Prevalence of underweight, weight for age, female (% of children under 5)",SH.STA.MALN.FE.ZS,3.3
Kuwait,KWT,2014,"Prevalence of underweight, weight for age, female (% of children under 5)",SH.STA.MALN.FE.ZS,2.6
Kuwait,KWT,2013,"Prevalence of underweight, weight for age, female (% of children under 5)",SH.STA.MALN.FE.ZS,3
Kuwait,KWT,2012,"Prevalence of underweight, weight for age, female (% of children under 5)",SH.STA.MALN.FE.ZS,2.3
Kuwait,KWT,2011,"Prevalence of underweight, weight for age, female (% of children under 5)",SH.STA.MALN.FE.ZS,1.8
Kuwait,KWT,2010,"Prevalence of underweight, weight for age, female (% of children under 5)",SH.STA.MALN.FE.ZS,1.5
Kuwait,KWT,2009,"Prevalence of underweight, weight for age, female (% of children under 5)",SH.STA.MALN.FE.ZS,1.5
Kuwait,KWT,2008,"Prevalence of underweight, weight for age, female (% of children under 5)",SH.STA.MALN.FE.ZS,1.8
Kuwait,KWT,2007,"Prevalence of underweight, weight for age, female (% of children under 5)",SH.STA.MALN.FE.ZS,2.7
Kuwait,KWT,2006,"Prevalence of underweight, weight for age, female (% of children under 5)",SH.STA.MALN.FE.ZS,3.4
Kuwait,KWT,2005,"Prevalence of underweight, weight for age, female (% of children under 5)",SH.STA.MALN.FE.ZS,2.4
Kuwait,KWT,2004,"Prevalence of underweight, weight for age, female (% of children under 5)",SH.STA.MALN.FE.ZS,2.7
Kuwait,KWT,2003,"Prevalence of underweight, weight for age, female (% of children under 5)",SH.STA.MALN.FE.ZS,1.9
Kuwait,KWT,2002,"Prevalence of underweight, weight for age, female (% of children under 5)",SH.STA.MALN.FE.ZS,1.5
Kuwait,KWT,2001,"Prevalence of underweight, weight for age, female (% of children under 5)",SH.STA.MALN.FE.ZS,1.9
Kuwait,KWT,2020,"Prevalence of underweight, weight for age, male (% of children under 5)",SH.STA.MALN.MA.ZS,3
Kuwait,KWT,2019,"Prevalence of underweight, weight for age, male (% of children under 5)",SH.STA.MALN.MA.ZS,3.6
Kuwait,KWT,2018,"Prevalence of underweight, weight for age, male (% of children under 5)",SH.STA.MALN.MA.ZS,4.2
Kuwait,KWT,2017,"Prevalence of underweight, weight for age, male (% of children under 5)",SH.STA.MALN.MA.ZS,4.5
Kuwait,KWT,2016,"Prevalence of underweight, weight for age, male (% of children under 5)",SH.STA.MALN.MA.ZS,3.8
Kuwait,KWT,2015,"Prevalence of underweight, weight for age, male (% of children under 5)",SH.STA.MALN.MA.ZS,3.1
Kuwait,KWT,2014,"Prevalence of underweight, weight for age, male (% of children under 5)",SH.STA.MALN.MA.ZS,3.5
Kuwait,KWT,2013,"Prevalence of underweight, weight for age, male (% of children under 5)",SH.STA.MALN.MA.ZS,3.1
Kuwait,KWT,2012,"Prevalence of underweight, weight for age, male (% of children under 5)",SH.STA.MALN.MA.ZS,2.1
Kuwait,KWT,2011,"Prevalence of underweight, weight for age, male (% of children under 5)",SH.STA.MALN.MA.ZS,2.4
Kuwait,KWT,2010,"Prevalence of underweight, weight for age, male (% of children under 5)",SH.STA.MALN.MA.ZS,1.9
Kuwait,KWT,2009,"Prevalence of underweight, weight for age, male (% of children under 5)",SH.STA.MALN.MA.ZS,2
Kuwait,KWT,2008,"Prevalence of underweight, weight for age, male (% of children under 5)",SH.STA.MALN.MA.ZS,2.8
Kuwait,KWT,2007,"Prevalence of underweight, weight for age, male (% of children under 5)",SH.STA.MALN.MA.ZS,3.1
Kuwait,KWT,2006,"Prevalence of underweight, weight for age, male (% of children under 5)",SH.STA.MALN.MA.ZS,2.1
Kuwait,KWT,2005,"Prevalence of underweight, weight for age, male (% of children under 5)",SH.STA.MALN.MA.ZS,2.9
Kuwait,KWT,2004,"Prevalence of underweight, weight for age, male (% of children under 5)",SH.STA.MALN.MA.ZS,2.9
Kuwait,KWT,2003,"Prevalence of underweight, weight for age, male (% of children under 5)",SH.STA.MALN.MA.ZS,2.8
Kuwait,KWT,2002,"Prevalence of underweight, weight for age, male (% of children under 5)",SH.STA.MALN.MA.ZS,2.6
Kuwait,KWT,2001,"Prevalence of underweight, weight for age, male (% of children under 5)",SH.STA.MALN.MA.ZS,2.5
Kuwait,KWT,2020,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,7
Kuwait,KWT,2019,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,7
Kuwait,KWT,2018,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,7
Kuwait,KWT,2017,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,6
Kuwait,KWT,2016,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,6
Kuwait,KWT,2015,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,7
Kuwait,KWT,2014,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,7
Kuwait,KWT,2013,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,7
Kuwait,KWT,2012,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,7
Kuwait,KWT,2011,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,8
Kuwait,KWT,2010,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,9
Kuwait,KWT,2009,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,10
Kuwait,KWT,2008,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,10
Kuwait,KWT,2007,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,9
Kuwait,KWT,2006,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,10
Kuwait,KWT,2005,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,10
Kuwait,KWT,2004,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,10
Kuwait,KWT,2003,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,10
Kuwait,KWT,2002,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,10
Kuwait,KWT,2001,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,10
Kuwait,KWT,2000,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,10
Kuwait,KWT,2012,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,2
Kuwait,KWT,2011,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,10
Kuwait,KWT,2010,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,5
Kuwait,KWT,2009,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,12
Kuwait,KWT,2008,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,9
Kuwait,KWT,2007,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,0
Kuwait,KWT,2006,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,2
Kuwait,KWT,2005,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,4
Kuwait,KWT,2004,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,12
Kuwait,KWT,2003,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,2
Kuwait,KWT,2002,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,7
Kuwait,KWT,2001,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,2
Kuwait,KWT,2000,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,5
Kuwait,KWT,1999,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,7
Kuwait,KWT,1998,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,7
Kuwait,KWT,1997,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,17
Kuwait,KWT,1996,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,7
Kuwait,KWT,1995,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,3
Kuwait,KWT,1994,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,3
Kuwait,KWT,1993,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,3
Kuwait,KWT,1987,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,2
Kuwait,KWT,1986,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,5
Kuwait,KWT,1985,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,4
Kuwait,KWT,2022,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,0.156934707368138
