Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Gambia, The",GMB,1984,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,69.62604
"Gambia, The",GMB,1983,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,67.31583
"Gambia, The",GMB,1982,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,68.85246
"Gambia, The",GMB,1981,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,65.61503
"Gambia, The",GMB,1980,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,70.54161
"Gambia, The",GMB,1979,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,69.95192
"Gambia, The",GMB,1978,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,79.04055
"Gambia, The",GMB,1977,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,63.9576
"Gambia, The",GMB,1976,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,69.94697
"Gambia, The",GMB,1975,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,60.56266
"Gambia, The",GMB,1973,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,55.21542
"Gambia, The",GMB,2021,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,25.2168292999268
"Gambia, The",GMB,2020,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,24.6375503540039
"Gambia, The",GMB,2019,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,20.7053909301758
"Gambia, The",GMB,2018,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,19.4490509033203
"Gambia, The",GMB,2017,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,18.6249008178711
"Gambia, The",GMB,2015,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,15.751350402832
"Gambia, The",GMB,2014,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,15.3370199203491
"Gambia, The",GMB,2013,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,15.5471200942993
"Gambia, The",GMB,1996,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,16.7420806884766
"Gambia, The",GMB,1995,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,16.2407302856445
"Gambia, The",GMB,1994,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,15.9857902526855
"Gambia, The",GMB,1993,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,18.7855796813965
"Gambia, The",GMB,1987,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,23.2522792816162
"Gambia, The",GMB,1985,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,23.9606094360352
"Gambia, The",GMB,1984,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,25.0904693603516
"Gambia, The",GMB,1983,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,26.0981903076172
"Gambia, The",GMB,1981,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,25.4838695526123
"Gambia, The",GMB,1980,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,27.3743000030518
"Gambia, The",GMB,1979,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,27.7551002502441
"Gambia, The",GMB,1978,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,25.6880702972412
"Gambia, The",GMB,1977,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,23.3409595489502
"Gambia, The",GMB,1976,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,25.6484107971191
"Gambia, The",GMB,1975,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,22.4137897491455
"Gambia, The",GMB,1974,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,27.9742794036865
"Gambia, The",GMB,1973,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,23.381290435791
"Gambia, The",GMB,1972,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,23.6559104919434
"Gambia, The",GMB,1971,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,26.377950668335
"Gambia, The",GMB,2020,"Educational attainment, at least Bachelor's or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.BA.FE.ZS,0.867320001125336
"Gambia, The",GMB,2018,"Educational attainment, at least Bachelor's or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.BA.FE.ZS,0.805379986763
"Gambia, The",GMB,2020,"Educational attainment, at least Bachelor's or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.BA.MA.ZS,3.20393991470337
"Gambia, The",GMB,2018,"Educational attainment, at least Bachelor's or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.BA.MA.ZS,2.12434005737305
"Gambia, The",GMB,2020,"Educational attainment, at least Bachelor's or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.BA.ZS,1.88328003883362
"Gambia, The",GMB,2018,"Educational attainment, at least Bachelor's or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.BA.ZS,1.39770996570587
"Gambia, The",GMB,2015,"Educational attainment, at least Bachelor's or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.BA.ZS,2.04780006408691
"Gambia, The",GMB,2015,"Educational attainment, at least Master's or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.MS.ZS,0.624660015106201
"Gambia, The",GMB,2015,"Educational attainment, at least completed short-cycle tertiary, population 25+, total (%) (cumulative)",SE.TER.CUAT.ST.ZS,7.50002002716064
"Gambia, The",GMB,2012,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,2.1938099861145
"Gambia, The",GMB,2011,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,2.24010992050171
"Gambia, The",GMB,2010,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,1.53429996967316
"Gambia, The",GMB,2004,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,0.380739986896515
"Gambia, The",GMB,1999,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,0.406120002269745
"Gambia, The",GMB,1995,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,0.980809986591339
"Gambia, The",GMB,2012,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,3.13557004928589
"Gambia, The",GMB,2011,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,3.65159010887146
"Gambia, The",GMB,2010,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,2.21587991714478
"Gambia, The",GMB,2004,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,1.69227004051208
"Gambia, The",GMB,1999,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,1.45794999599457
"Gambia, The",GMB,1995,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,1.83456003665924
"Gambia, The",GMB,2020,"Women participating in the three decisions (own health care, major household purchases, and visiting family) (% of women age 15-49)",SG.DMK.ALLD.FN.ZS,26.6
"Gambia, The",GMB,2013,"Women participating in the three decisions (own health care, major household purchases, and visiting family) (% of women age 15-49)",SG.DMK.ALLD.FN.ZS,39.2
"Gambia, The",GMB,2020,"Women making their own informed decisions regarding sexual relations, contraceptive use and reproductive health care (% of women age 15-49)",SG.DMK.SRCR.FN.ZS,23.4
"Gambia, The",GMB,2013,"Women making their own informed decisions regarding sexual relations, contraceptive use and reproductive health care (% of women age 15-49)",SG.DMK.SRCR.FN.ZS,40.5
"Gambia, The",GMB,2022,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,8.62068965517241
"Gambia, The",GMB,2021,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,8.62068965517241
"Gambia, The",GMB,2020,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,8.62068965517241
"Gambia, The",GMB,2019,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,10.3448275862069
"Gambia, The",GMB,2018,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,10.3448275862069
"Gambia, The",GMB,2017,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,10.3448275862069
"Gambia, The",GMB,2016,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,9.43396226415094
"Gambia, The",GMB,2015,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,9.43396226415094
"Gambia, The",GMB,2014,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,9.43396226415094
"Gambia, The",GMB,2013,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,7.54716981132075
"Gambia, The",GMB,2012,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,7.54716981132075
"Gambia, The",GMB,2011,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,7.54716981132075
"Gambia, The",GMB,2010,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,7.54716981132075
"Gambia, The",GMB,2009,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,7.54716981132075
"Gambia, The",GMB,2008,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,9.43396226415094
"Gambia, The",GMB,2007,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,9.43396226415094
"Gambia, The",GMB,2006,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,13.2075471698113
"Gambia, The",GMB,2005,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,13.2075471698113
"Gambia, The",GMB,2004,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,13.2075471698113
"Gambia, The",GMB,2003,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,13.2075471698113
"Gambia, The",GMB,2002,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,5.66037735849057
"Gambia, The",GMB,2001,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,2.04081632653061
"Gambia, The",GMB,2000,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,2.04081632653061
"Gambia, The",GMB,1999,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,2.04081632653061
"Gambia, The",GMB,1998,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,2.04081632653061
"Gambia, The",GMB,1997,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,2.04081632653061
"Gambia, The",GMB,2022,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,69.375
"Gambia, The",GMB,2021,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,69.375
"Gambia, The",GMB,2020,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,69.375
"Gambia, The",GMB,2019,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,69.375
"Gambia, The",GMB,2018,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,69.375
"Gambia, The",GMB,2017,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,69.375
"Gambia, The",GMB,2016,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,69.375
"Gambia, The",GMB,2015,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,69.375
"Gambia, The",GMB,2014,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,69.375
"Gambia, The",GMB,2013,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,66.875
"Gambia, The",GMB,2012,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,66.875
"Gambia, The",GMB,2011,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,66.875
"Gambia, The",GMB,2010,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,56.25
"Gambia, The",GMB,2009,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,56.25
"Gambia, The",GMB,2008,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,56.25
"Gambia, The",GMB,2007,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,53.75
"Gambia, The",GMB,2006,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,53.75
"Gambia, The",GMB,2005,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,53.75
"Gambia, The",GMB,2004,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,53.75
"Gambia, The",GMB,2003,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,53.75
"Gambia, The",GMB,2002,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,53.75
"Gambia, The",GMB,2001,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,53.75
"Gambia, The",GMB,2000,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,53.75
"Gambia, The",GMB,1999,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,53.75
"Gambia, The",GMB,1998,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,53.75
"Gambia, The",GMB,1997,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,53.75
"Gambia, The",GMB,1996,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,53.75
"Gambia, The",GMB,1995,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,53.75
"Gambia, The",GMB,1994,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,53.75
"Gambia, The",GMB,1993,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,53.75
"Gambia, The",GMB,1992,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,53.75
"Gambia, The",GMB,1991,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,53.75
"Gambia, The",GMB,1990,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,53.75
"Gambia, The",GMB,1989,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,53.75
"Gambia, The",GMB,1988,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,53.75
"Gambia, The",GMB,1987,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,53.75
"Gambia, The",GMB,1986,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,50.625
"Gambia, The",GMB,1985,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,50.625
"Gambia, The",GMB,1984,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,50.625
"Gambia, The",GMB,1983,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,50.625
"Gambia, The",GMB,1982,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,50.625
"Gambia, The",GMB,1981,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,50.625
"Gambia, The",GMB,1980,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,50.625
"Gambia, The",GMB,1979,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,50.625
"Gambia, The",GMB,1978,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,50.625
"Gambia, The",GMB,1977,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,44.375
"Gambia, The",GMB,1976,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,44.375
"Gambia, The",GMB,1975,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,44.375
"Gambia, The",GMB,1974,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,44.375
"Gambia, The",GMB,1973,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,44.375
"Gambia, The",GMB,1972,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,44.375
"Gambia, The",GMB,1971,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,44.375
"Gambia, The",GMB,1970,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,44.375
"Gambia, The",GMB,2013,Proportion of women subjected to physical and/or sexual violence in the last 12 months (% of ever-partnered women ages 15-49),SG.VAW.1549.ZS,7.3
"Gambia, The",GMB,2020,Women who believe a husband is justified in beating his wife when she argues with him (%),SG.VAW.ARGU.ZS,21.5
"Gambia, The",GMB,2013,Women who believe a husband is justified in beating his wife when she argues with him (%),SG.VAW.ARGU.ZS,24.1
"Gambia, The",GMB,2020,Women who believe a husband is justified in beating his wife when she burns the food (%),SG.VAW.BURN.ZS,10.8
"Gambia, The",GMB,2013,Women who believe a husband is justified in beating his wife when she burns the food (%),SG.VAW.BURN.ZS,10.6
"Gambia, The",GMB,2020,Women who believe a husband is justified in beating his wife when she goes out without telling him (%),SG.VAW.GOES.ZS,35.2
"Gambia, The",GMB,2013,Women who believe a husband is justified in beating his wife when she goes out without telling him (%),SG.VAW.GOES.ZS,42
"Gambia, The",GMB,2020,Women who believe a husband is justified in beating his wife when she neglects the children (%),SG.VAW.NEGL.ZS,35.8
"Gambia, The",GMB,2013,Women who believe a husband is justified in beating his wife when she neglects the children (%),SG.VAW.NEGL.ZS,35.3
"Gambia, The",GMB,2020,Women who believe a husband is justified in beating his wife (any of five reasons) (%),SG.VAW.REAS.ZS,51.4
"Gambia, The",GMB,2013,Women who believe a husband is justified in beating his wife (any of five reasons) (%),SG.VAW.REAS.ZS,58.4
"Gambia, The",GMB,2020,Women who believe a husband is justified in beating his wife when she refuses sex with him (%),SG.VAW.REFU.ZS,36.3
"Gambia, The",GMB,2013,Women who believe a husband is justified in beating his wife when she refuses sex with him (%),SG.VAW.REFU.ZS,44.7
"Gambia, The",GMB,2013,"Condom use, population ages 15-24, female (% of females ages 15-24)",SH.CON.1524.FE.ZS,4.1
"Gambia, The",GMB,2013,"Condom use, population ages 15-24, male (% of males ages 15-24)",SH.CON.1524.MA.ZS,51.6
"Gambia, The",GMB,2021,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,61.4
"Gambia, The",GMB,2020,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,61.1
"Gambia, The",GMB,2019,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,60.7
"Gambia, The",GMB,2018,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,60.3
"Gambia, The",GMB,2017,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,59.8
"Gambia, The",GMB,2016,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,59.5
"Gambia, The",GMB,2015,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,59.1
"Gambia, The",GMB,2014,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,58.8
"Gambia, The",GMB,2013,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,58.5
"Gambia, The",GMB,2012,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,58.1
"Gambia, The",GMB,2011,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,57.8
"Gambia, The",GMB,2010,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,57.7
"Gambia, The",GMB,2009,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,57.6
"Gambia, The",GMB,2008,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,57.5
"Gambia, The",GMB,2007,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,57.4
"Gambia, The",GMB,2006,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,57.3
"Gambia, The",GMB,2005,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,57.2
"Gambia, The",GMB,2004,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,57
"Gambia, The",GMB,2003,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,56.9
"Gambia, The",GMB,2002,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,56.8
"Gambia, The",GMB,2001,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,56.6
"Gambia, The",GMB,2000,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,56.5
"Gambia, The",GMB,1999,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,56.3
"Gambia, The",GMB,1998,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,56.1
"Gambia, The",GMB,1997,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,55.8
"Gambia, The",GMB,1996,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,55.6
"Gambia, The",GMB,1995,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,55.3
"Gambia, The",GMB,1994,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,55
"Gambia, The",GMB,1993,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,54.7
"Gambia, The",GMB,1992,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,54.3
"Gambia, The",GMB,1991,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,53.8
"Gambia, The",GMB,1990,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,53.1
"Gambia, The",GMB,2021,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.5
"Gambia, The",GMB,2020,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.5
"Gambia, The",GMB,2019,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.5
"Gambia, The",GMB,2018,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.5
"Gambia, The",GMB,2017,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.5
"Gambia, The",GMB,2016,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.5
"Gambia, The",GMB,2015,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.5
"Gambia, The",GMB,2014,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.5
"Gambia, The",GMB,2013,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.5
"Gambia, The",GMB,2012,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.5
"Gambia, The",GMB,2011,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.5
"Gambia, The",GMB,2010,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.6
"Gambia, The",GMB,2009,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.6
"Gambia, The",GMB,2008,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.6
"Gambia, The",GMB,2007,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.6
"Gambia, The",GMB,2006,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.6
"Gambia, The",GMB,2005,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.6
"Gambia, The",GMB,2004,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.6
"Gambia, The",GMB,2003,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.7
"Gambia, The",GMB,2002,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.7
"Gambia, The",GMB,2001,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.7
"Gambia, The",GMB,2000,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.6
"Gambia, The",GMB,1999,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.6
"Gambia, The",GMB,1998,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.5
"Gambia, The",GMB,1997,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.5
"Gambia, The",GMB,1996,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.4
"Gambia, The",GMB,1995,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.3
"Gambia, The",GMB,1994,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.2
"Gambia, The",GMB,1993,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.2
"Gambia, The",GMB,1992,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
"Gambia, The",GMB,1991,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
"Gambia, The",GMB,1990,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
"Gambia, The",GMB,2021,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.2
"Gambia, The",GMB,2020,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.2
"Gambia, The",GMB,2019,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.2
"Gambia, The",GMB,2018,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.2
"Gambia, The",GMB,2017,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.2
"Gambia, The",GMB,2016,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.2
"Gambia, The",GMB,2015,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.2
"Gambia, The",GMB,2014,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.2
"Gambia, The",GMB,2013,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.2
"Gambia, The",GMB,2012,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.2
"Gambia, The",GMB,2011,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.2
"Gambia, The",GMB,2010,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
"Gambia, The",GMB,2009,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
"Gambia, The",GMB,2008,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
"Gambia, The",GMB,2007,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
"Gambia, The",GMB,2006,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
"Gambia, The",GMB,2005,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
"Gambia, The",GMB,2004,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
"Gambia, The",GMB,2003,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.2
"Gambia, The",GMB,2002,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.2
"Gambia, The",GMB,2001,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.2
"Gambia, The",GMB,2000,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.2
"Gambia, The",GMB,1999,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
