ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GAB,South,6895773,Treatment of diarrhea: don't know or missing,1.6,1,GA,Gabon,2000,GA2000DHS,CH_DIAT_C_DKM,94096150,S,407012,1407120,Region,South,14001,Five years preceding the survey,0,1,CHDIATCDKM,GADHS2000407012,2000,DHS,56,110,,,1
GAB,"Libreville,Port-Gentil",2582317,Number of children born in the last five (or three) years,270,0,GA,Gabon,2000,GA2000DHS,CH_DIAT_C_NUM,94096160,D,407001,1407010,Region,"Libreville,Port-Gentil",14000,Three years preceding the survey,0,0,CHDIATCNUM,GADHS2000407001,2000,DHS,,150,,,1
GAB,"Libreville,Port-Gentil",6051118,Number of children born in the last five (or three) years,317,0,GA,Gabon,2000,GA2000DHS,CH_DIAT_C_NUM,94096160,D,407001,1407010,Region,"Libreville,Port-Gentil",14001,Five years preceding the survey,0,1,CHDIATCNUM,GADHS2000407001,2000,DHS,,176,,,1
GAB,North,1384631,Number of children born in the last five (or three) years,62,0,GA,Gabon,2000,GA2000DHS,CH_DIAT_C_NUM,94096160,D,407002,1407020,Region,North,14000,Three years preceding the survey,0,0,CHDIATCNUM,GADHS2000407002,2000,DHS,,89,,,1
GAB,North,6275594,Number of children born in the last five (or three) years,78,0,GA,Gabon,2000,GA2000DHS,CH_DIAT_C_NUM,94096160,D,407002,1407020,Region,North,14001,Five years preceding the survey,0,1,CHDIATCNUM,GADHS2000407002,2000,DHS,,112,,,1
GAB,East,2588021,Number of children born in the last five (or three) years,65,0,GA,Gabon,2000,GA2000DHS,CH_DIAT_C_NUM,94096160,D,407005,1407050,Region,East,14000,Three years preceding the survey,0,0,CHDIATCNUM,GADHS2000407005,2000,DHS,,102,,,1
GAB,East,714977,Number of children born in the last five (or three) years,77,0,GA,Gabon,2000,GA2000DHS,CH_DIAT_C_NUM,94096160,D,407005,1407050,Region,East,14001,Five years preceding the survey,0,1,CHDIATCNUM,GADHS2000407005,2000,DHS,,121,,,1
GAB,West,317935,Number of children born in the last five (or three) years,50,0,GA,Gabon,2000,GA2000DHS,CH_DIAT_C_NUM,94096160,D,407008,1407080,Region,West,14000,Three years preceding the survey,0,0,CHDIATCNUM,GADHS2000407008,2000,DHS,,72,,,1
GAB,West,801430,Number of children born in the last five (or three) years,63,0,GA,Gabon,2000,GA2000DHS,CH_DIAT_C_NUM,94096160,D,407008,1407080,Region,West,14001,Five years preceding the survey,0,1,CHDIATCNUM,GADHS2000407008,2000,DHS,,91,,,1
GAB,South,2594154,Number of children born in the last five (or three) years,45,0,GA,Gabon,2000,GA2000DHS,CH_DIAT_C_NUM,94096160,D,407012,1407120,Region,South,14000,Three years preceding the survey,0,0,CHDIATCNUM,GADHS2000407012,2000,DHS,,89,,,1
GAB,South,6928204,Number of children born in the last five (or three) years,56,0,GA,Gabon,2000,GA2000DHS,CH_DIAT_C_NUM,94096160,D,407012,1407120,Region,South,14001,Five years preceding the survey,0,1,CHDIATCNUM,GADHS2000407012,2000,DHS,,110,,,1
GAB,"Libreville,Port-Gentil",3227676,Number of children born in the last five (or three) years (unweighted),150,0,GA,Gabon,2000,GA2000DHS,CH_DIAT_C_UNW,94096170,U,407001,1407010,Region,"Libreville,Port-Gentil",14000,Three years preceding the survey,0,0,CHDIATCUNW,GADHS2000407001,2000,DHS,270,,,,1
GAB,"Libreville,Port-Gentil",3139562,Number of children born in the last five (or three) years (unweighted),176,0,GA,Gabon,2000,GA2000DHS,CH_DIAT_C_UNW,94096170,U,407001,1407010,Region,"Libreville,Port-Gentil",14001,Five years preceding the survey,0,1,CHDIATCUNW,GADHS2000407001,2000,DHS,317,,,,1
GAB,North,4440450,Number of children born in the last five (or three) years (unweighted),89,0,GA,Gabon,2000,GA2000DHS,CH_DIAT_C_UNW,94096170,U,407002,1407020,Region,North,14000,Three years preceding the survey,0,0,CHDIATCUNW,GADHS2000407002,2000,DHS,62,,,,1
GAB,North,4493909,Number of children born in the last five (or three) years (unweighted),112,0,GA,Gabon,2000,GA2000DHS,CH_DIAT_C_UNW,94096170,U,407002,1407020,Region,North,14001,Five years preceding the survey,0,1,CHDIATCUNW,GADHS2000407002,2000,DHS,78,,,,1
GAB,East,2588008,Number of children born in the last five (or three) years (unweighted),102,0,GA,Gabon,2000,GA2000DHS,CH_DIAT_C_UNW,94096170,U,407005,1407050,Region,East,14000,Three years preceding the survey,0,0,CHDIATCUNW,GADHS2000407005,2000,DHS,65,,,,1
GAB,East,4394629,Number of children born in the last five (or three) years (unweighted),121,0,GA,Gabon,2000,GA2000DHS,CH_DIAT_C_UNW,94096170,U,407005,1407050,Region,East,14001,Five years preceding the survey,0,1,CHDIATCUNW,GADHS2000407005,2000,DHS,77,,,,1
GAB,West,318043,Number of children born in the last five (or three) years (unweighted),72,0,GA,Gabon,2000,GA2000DHS,CH_DIAT_C_UNW,94096170,U,407008,1407080,Region,West,14000,Three years preceding the survey,0,0,CHDIATCUNW,GADHS2000407008,2000,DHS,50,,,,1
GAB,West,3236426,Number of children born in the last five (or three) years (unweighted),91,0,GA,Gabon,2000,GA2000DHS,CH_DIAT_C_UNW,94096170,U,407008,1407080,Region,West,14001,Five years preceding the survey,0,1,CHDIATCUNW,GADHS2000407008,2000,DHS,63,,,,1
GAB,South,2594132,Number of children born in the last five (or three) years (unweighted),89,0,GA,Gabon,2000,GA2000DHS,CH_DIAT_C_UNW,94096170,U,407012,1407120,Region,South,14000,Three years preceding the survey,0,0,CHDIATCUNW,GADHS2000407012,2000,DHS,45,,,,1
GAB,South,4235295,Number of children born in the last five (or three) years (unweighted),110,0,GA,Gabon,2000,GA2000DHS,CH_DIAT_C_UNW,94096170,U,407012,1407120,Region,South,14001,Five years preceding the survey,0,1,CHDIATCUNW,GADHS2000407012,2000,DHS,56,,,,1
GAB,"Libreville,Port-Gentil",5324365,Antenatal care provider: Doctor,95,1,GA,Gabon,2012,GA2012DHS,RH_ANCP_W_DOC,83363010,I,407001,1407010,Region,"Libreville,Port-Gentil",14000,Three years preceding the survey,0,0,RHANCPWDOC,GADHS2012407001,2012,DHS,1479,469,,,1
GAB,"Libreville,Port-Gentil",4796562,Antenatal care provider: Doctor,94.8,1,GA,Gabon,2012,GA2012DHS,RH_ANCP_W_DOC,83363010,I,407001,1407010,Region,"Libreville,Port-Gentil",14001,Five years preceding the survey,0,0,RHANCPWDOC,GADHS2012407001,2012,DHS,2027,633,,,1
GAB,"Libreville,Port-Gentil",3799556,Antenatal care provider: Doctor,93.9,1,GA,Gabon,2012,GA2012DHS,RH_ANCP_W_DOC,83363010,I,407001,1407010,Region,"Libreville,Port-Gentil",14002,Two years preceding the survey,0,1,RHANCPWDOC,GADHS2012407001,2012,DHS,1088,348,,,1
GAB,North,4713001,Antenatal care provider: Doctor,83.1,1,GA,Gabon,2012,GA2012DHS,RH_ANCP_W_DOC,83363010,I,407002,1407020,Region,North,14000,Three years preceding the survey,0,0,RHANCPWDOC,GADHS2012407002,2012,DHS,269,724,,,
GAB,North,2132059,Antenatal care provider: Doctor,83.3,1,GA,Gabon,2012,GA2012DHS,RH_ANCP_W_DOC,83363010,I,407002,1407020,Region,North,14001,Five years preceding the survey,0,0,RHANCPWDOC,GADHS2012407002,2012,DHS,334,881,,,
GAB,North,5264853,Antenatal care provider: Doctor,83.6,1,GA,Gabon,2012,GA2012DHS,RH_ANCP_W_DOC,83363010,I,407002,1407020,Region,North,14002,Two years preceding the survey,0,1,RHANCPWDOC,GADHS2012407002,2012,DHS,211,555,,,
GAB,Ogooué Ivindo,2132026,Antenatal care provider: Doctor,77.3,1,GA,Gabon,2012,GA2012DHS,RH_ANCP_W_DOC,83363010,I,407003,1407030,Region,..Ogooué Ivindo,14000,Three years preceding the survey,0,0,RHANCPWDOC,GADHS2012407003,2012,DHS,120,485,,,1
GAB,Ogooué Ivindo,6537368,Antenatal care provider: Doctor,77.8,1,GA,Gabon,2012,GA2012DHS,RH_ANCP_W_DOC,83363010,I,407003,1407030,Region,..Ogooué Ivindo,14001,Five years preceding the survey,0,0,RHANCPWDOC,GADHS2012407003,2012,DHS,145,583,,,1
GAB,Ogooué Ivindo,317453,Antenatal care provider: Doctor,76.7,1,GA,Gabon,2012,GA2012DHS,RH_ANCP_W_DOC,83363010,I,407003,1407030,Region,..Ogooué Ivindo,14002,Two years preceding the survey,0,1,RHANCPWDOC,GADHS2012407003,2012,DHS,91,369,,,1
GAB,Woleu Ntem,4538751,Antenatal care provider: Doctor,87.7,1,GA,Gabon,2012,GA2012DHS,RH_ANCP_W_DOC,83363010,I,407004,1407040,Region,..Woleu Ntem,14000,Three years preceding the survey,0,0,RHANCPWDOC,GADHS2012407004,2012,DHS,149,239,,,1
GAB,Woleu Ntem,2132052,Antenatal care provider: Doctor,87.5,1,GA,Gabon,2012,GA2012DHS,RH_ANCP_W_DOC,83363010,I,407004,1407040,Region,..Woleu Ntem,14001,Five years preceding the survey,0,0,RHANCPWDOC,GADHS2012407004,2012,DHS,189,298,,,1
GAB,Woleu Ntem,1373574,Antenatal care provider: Doctor,88.8,1,GA,Gabon,2012,GA2012DHS,RH_ANCP_W_DOC,83363010,I,407004,1407040,Region,..Woleu Ntem,14002,Two years preceding the survey,0,1,RHANCPWDOC,GADHS2012407004,2012,DHS,120,186,,,1
GAB,East,2124456,Antenatal care provider: Doctor,93.2,1,GA,Gabon,2012,GA2012DHS,RH_ANCP_W_DOC,83363010,I,407005,1407050,Region,East,14000,Three years preceding the survey,0,0,RHANCPWDOC,GADHS2012407005,2012,DHS,383,661,,,
GAB,East,1082168,Antenatal care provider: Doctor,94.3,1,GA,Gabon,2012,GA2012DHS,RH_ANCP_W_DOC,83363010,I,407005,1407050,Region,East,14001,Five years preceding the survey,0,0,RHANCPWDOC,GADHS2012407005,2012,DHS,497,834,,,
GAB,East,5389528,Antenatal care provider: Doctor,93,1,GA,Gabon,2012,GA2012DHS,RH_ANCP_W_DOC,83363010,I,407005,1407050,Region,East,14002,Two years preceding the survey,0,1,RHANCPWDOC,GADHS2012407005,2012,DHS,299,509,,,
GAB,Ogooué-Lolo,1130668,Antenatal care provider: Doctor,91.6,1,GA,Gabon,2012,GA2012DHS,RH_ANCP_W_DOC,83363010,I,407006,1407060,Region,..Ogooué-Lolo,14000,Three years preceding the survey,0,0,RHANCPWDOC,GADHS2012407006,2012,DHS,104,319,,,1
GAB,Ogooué-Lolo,4941767,Antenatal care provider: Doctor,91.8,1,GA,Gabon,2012,GA2012DHS,RH_ANCP_W_DOC,83363010,I,407006,1407060,Region,..Ogooué-Lolo,14001,Five years preceding the survey,0,0,RHANCPWDOC,GADHS2012407006,2012,DHS,124,381,,,1
GAB,Ogooué-Lolo,6955194,Antenatal care provider: Doctor,91.3,1,GA,Gabon,2012,GA2012DHS,RH_ANCP_W_DOC,83363010,I,407006,1407060,Region,..Ogooué-Lolo,14002,Two years preceding the survey,0,1,RHANCPWDOC,GADHS2012407006,2012,DHS,75,234,,,1
GAB,Haut-Ogooué,6444432,Antenatal care provider: Doctor,93.8,1,GA,Gabon,2012,GA2012DHS,RH_ANCP_W_DOC,83363010,I,407007,1407070,Region,..Haut-Ogooué,14000,Three years preceding the survey,0,0,RHANCPWDOC,GADHS2012407007,2012,DHS,279,342,,,1
GAB,Haut-Ogooué,6249136,Antenatal care provider: Doctor,95.2,1,GA,Gabon,2012,GA2012DHS,RH_ANCP_W_DOC,83363010,I,407007,1407070,Region,..Haut-Ogooué,14001,Five years preceding the survey,0,0,RHANCPWDOC,GADHS2012407007,2012,DHS,372,453,,,1
GAB,Haut-Ogooué,2117942,Antenatal care provider: Doctor,93.6,1,GA,Gabon,2012,GA2012DHS,RH_ANCP_W_DOC,83363010,I,407007,1407070,Region,..Haut-Ogooué,14002,Two years preceding the survey,0,1,RHANCPWDOC,GADHS2012407007,2012,DHS,223,275,,,1
GAB,West,5621173,Antenatal care provider: Doctor,93.1,1,GA,Gabon,2012,GA2012DHS,RH_ANCP_W_DOC,83363010,I,407008,1407080,Region,West,14000,Three years preceding the survey,0,0,RHANCPWDOC,GADHS2012407008,2012,DHS,385,739,,,
GAB,West,6608653,Antenatal care provider: Doctor,93.6,1,GA,Gabon,2012,GA2012DHS,RH_ANCP_W_DOC,83363010,I,407008,1407080,Region,West,14001,Five years preceding the survey,0,0,RHANCPWDOC,GADHS2012407008,2012,DHS,514,967,,,
GAB,West,4152493,Antenatal care provider: Doctor,93.2,1,GA,Gabon,2012,GA2012DHS,RH_ANCP_W_DOC,83363010,I,407008,1407080,Region,West,14002,Two years preceding the survey,0,1,RHANCPWDOC,GADHS2012407008,2012,DHS,290,562,,,
GAB,Estuaire (excluding Libreville),542943,Antenatal care provider: Doctor,93.6,1,GA,Gabon,2012,GA2012DHS,RH_ANCP_W_DOC,83363010,I,407009,1407090,Region,..Estuaire (excluding Libreville),14000,Three years preceding the survey,0,0,RHANCPWDOC,GADHS2012407009,2012,DHS,268,281,,,1
GAB,Estuaire (excluding Libreville),2117924,Antenatal care provider: Doctor,93.9,1,GA,Gabon,2012,GA2012DHS,RH_ANCP_W_DOC,83363010,I,407009,1407090,Region,..Estuaire (excluding Libreville),14001,Five years preceding the survey,0,0,RHANCPWDOC,GADHS2012407009,2012,DHS,368,376,,,1
GAB,Estuaire (excluding Libreville),4070799,Antenatal care provider: Doctor,94.2,1,GA,Gabon,2012,GA2012DHS,RH_ANCP_W_DOC,83363010,I,407009,1407090,Region,..Estuaire (excluding Libreville),14002,Two years preceding the survey,0,1,RHANCPWDOC,GADHS2012407009,2012,DHS,204,219,,,1
GAB,Moyen-Ogooué,3419674,Antenatal care provider: Doctor,92.3,1,GA,Gabon,2012,GA2012DHS,RH_ANCP_W_DOC,83363010,I,407010,1407100,Region,..Moyen-Ogooué,14000,Three years preceding the survey,0,0,RHANCPWDOC,GADHS2012407010,2012,DHS,85,248,,,1
GAB,Moyen-Ogooué,4672703,Antenatal care provider: Doctor,92.8,1,GA,Gabon,2012,GA2012DHS,RH_ANCP_W_DOC,83363010,I,407010,1407100,Region,..Moyen-Ogooué,14001,Five years preceding the survey,0,0,RHANCPWDOC,GADHS2012407010,2012,DHS,105,314,,,1
GAB,Moyen-Ogooué,5101869,Antenatal care provider: Doctor,90.5,1,GA,Gabon,2012,GA2012DHS,RH_ANCP_W_DOC,83363010,I,407010,1407100,Region,..Moyen-Ogooué,14002,Two years preceding the survey,0,1,RHANCPWDOC,GADHS2012407010,2012,DHS,63,185,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),128966,Antenatal care provider: Doctor,91.5,1,GA,Gabon,2012,GA2012DHS,RH_ANCP_W_DOC,83363010,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),14000,Three years preceding the survey,0,0,RHANCPWDOC,GADHS2012407011,2012,DHS,32,210,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),2117935,Antenatal care provider: Doctor,92.8,1,GA,Gabon,2012,GA2012DHS,RH_ANCP_W_DOC,83363010,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),14001,Five years preceding the survey,0,0,RHANCPWDOC,GADHS2012407011,2012,DHS,41,277,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),1267680,Antenatal care provider: Doctor,91.3,1,GA,Gabon,2012,GA2012DHS,RH_ANCP_W_DOC,83363010,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),14002,Two years preceding the survey,0,1,RHANCPWDOC,GADHS2012407011,2012,DHS,24,158,,,1
GAB,South,4329668,Antenatal care provider: Doctor,87.7,1,GA,Gabon,2012,GA2012DHS,RH_ANCP_W_DOC,83363010,I,407012,1407120,Region,South,14000,Three years preceding the survey,0,0,RHANCPWDOC,GADHS2012407012,2012,DHS,273,685,,,
GAB,South,985902,Antenatal care provider: Doctor,87.4,1,GA,Gabon,2012,GA2012DHS,RH_ANCP_W_DOC,83363010,I,407012,1407120,Region,South,14001,Five years preceding the survey,0,0,RHANCPWDOC,GADHS2012407012,2012,DHS,330,828,,,
GAB,South,22112,Antenatal care provider: Doctor,87.8,1,GA,Gabon,2012,GA2012DHS,RH_ANCP_W_DOC,83363010,I,407012,1407120,Region,South,14002,Two years preceding the survey,0,1,RHANCPWDOC,GADHS2012407012,2012,DHS,214,537,,,
GAB,Ngounié,2137543,Antenatal care provider: Doctor,87.5,1,GA,Gabon,2012,GA2012DHS,RH_ANCP_W_DOC,83363010,I,407013,1407130,Region,..Ngounié,14000,Three years preceding the survey,0,0,RHANCPWDOC,GADHS2012407013,2012,DHS,195,390,,,1
GAB,Ngounié,271563,Antenatal care provider: Doctor,87.3,1,GA,Gabon,2012,GA2012DHS,RH_ANCP_W_DOC,83363010,I,407013,1407130,Region,..Ngounié,14001,Five years preceding the survey,0,0,RHANCPWDOC,GADHS2012407013,2012,DHS,235,470,,,1
GAB,Ngounié,565934,Antenatal care provider: Doctor,87.6,1,GA,Gabon,2012,GA2012DHS,RH_ANCP_W_DOC,83363010,I,407013,1407130,Region,..Ngounié,14002,Two years preceding the survey,0,1,RHANCPWDOC,GADHS2012407013,2012,DHS,152,304,,,1
GAB,Nyanga,804859,Antenatal care provider: Doctor,88.3,1,GA,Gabon,2012,GA2012DHS,RH_ANCP_W_DOC,83363010,I,407014,1407140,Region,..Nyanga,14000,Three years preceding the survey,0,0,RHANCPWDOC,GADHS2012407014,2012,DHS,78,295,,,1
GAB,Nyanga,6183567,Antenatal care provider: Doctor,87.6,1,GA,Gabon,2012,GA2012DHS,RH_ANCP_W_DOC,83363010,I,407014,1407140,Region,..Nyanga,14001,Five years preceding the survey,0,0,RHANCPWDOC,GADHS2012407014,2012,DHS,95,358,,,1
GAB,Nyanga,6384228,Antenatal care provider: Doctor,88.3,1,GA,Gabon,2012,GA2012DHS,RH_ANCP_W_DOC,83363010,I,407014,1407140,Region,..Nyanga,14002,Two years preceding the survey,0,1,RHANCPWDOC,GADHS2012407014,2012,DHS,62,233,,,1
GAB,"Libreville,Port-Gentil",5324366,Antenatal care provider: Auxiliary nurse/midwife,1.4,1,GA,Gabon,2012,GA2012DHS,RH_ANCP_W_AUX,83363030,I,407001,1407010,Region,"Libreville,Port-Gentil",14000,Three years preceding the survey,0,0,RHANCPWAUX,GADHS2012407001,2012,DHS,1479,469,,,1
GAB,"Libreville,Port-Gentil",4796563,Antenatal care provider: Auxiliary nurse/midwife,1.5,1,GA,Gabon,2012,GA2012DHS,RH_ANCP_W_AUX,83363030,I,407001,1407010,Region,"Libreville,Port-Gentil",14001,Five years preceding the survey,0,0,RHANCPWAUX,GADHS2012407001,2012,DHS,2027,633,,,1
GAB,"Libreville,Port-Gentil",3799558,Antenatal care provider: Auxiliary nurse/midwife,1.2,1,GA,Gabon,2012,GA2012DHS,RH_ANCP_W_AUX,83363030,I,407001,1407010,Region,"Libreville,Port-Gentil",14002,Two years preceding the survey,0,1,RHANCPWAUX,GADHS2012407001,2012,DHS,1088,348,,,1
GAB,North,4713002,Antenatal care provider: Auxiliary nurse/midwife,1.6,1,GA,Gabon,2012,GA2012DHS,RH_ANCP_W_AUX,83363030,I,407002,1407020,Region,North,14000,Three years preceding the survey,0,0,RHANCPWAUX,GADHS2012407002,2012,DHS,269,724,,,
GAB,North,2132060,Antenatal care provider: Auxiliary nurse/midwife,1.7,1,GA,Gabon,2012,GA2012DHS,RH_ANCP_W_AUX,83363030,I,407002,1407020,Region,North,14001,Five years preceding the survey,0,0,RHANCPWAUX,GADHS2012407002,2012,DHS,334,881,,,
GAB,North,5264854,Antenatal care provider: Auxiliary nurse/midwife,1.8,1,GA,Gabon,2012,GA2012DHS,RH_ANCP_W_AUX,83363030,I,407002,1407020,Region,North,14002,Two years preceding the survey,0,1,RHANCPWAUX,GADHS2012407002,2012,DHS,211,555,,,
GAB,Ogooué Ivindo,2132027,Antenatal care provider: Auxiliary nurse/midwife,2.9,1,GA,Gabon,2012,GA2012DHS,RH_ANCP_W_AUX,83363030,I,407003,1407030,Region,..Ogooué Ivindo,14000,Three years preceding the survey,0,0,RHANCPWAUX,GADHS2012407003,2012,DHS,120,485,,,1
GAB,Ogooué Ivindo,6537369,Antenatal care provider: Auxiliary nurse/midwife,3,1,GA,Gabon,2012,GA2012DHS,RH_ANCP_W_AUX,83363030,I,407003,1407030,Region,..Ogooué Ivindo,14001,Five years preceding the survey,0,0,RHANCPWAUX,GADHS2012407003,2012,DHS,145,583,,,1
GAB,Ogooué Ivindo,317454,Antenatal care provider: Auxiliary nurse/midwife,3.1,1,GA,Gabon,2012,GA2012DHS,RH_ANCP_W_AUX,83363030,I,407003,1407030,Region,..Ogooué Ivindo,14002,Two years preceding the survey,0,1,RHANCPWAUX,GADHS2012407003,2012,DHS,91,369,,,1
GAB,Woleu Ntem,4538752,Antenatal care provider: Auxiliary nurse/midwife,0.6,1,GA,Gabon,2012,GA2012DHS,RH_ANCP_W_AUX,83363030,I,407004,1407040,Region,..Woleu Ntem,14000,Three years preceding the survey,0,0,RHANCPWAUX,GADHS2012407004,2012,DHS,149,239,,,1
GAB,Woleu Ntem,2132053,Antenatal care provider: Auxiliary nurse/midwife,0.8,1,GA,Gabon,2012,GA2012DHS,RH_ANCP_W_AUX,83363030,I,407004,1407040,Region,..Woleu Ntem,14001,Five years preceding the survey,0,0,RHANCPWAUX,GADHS2012407004,2012,DHS,189,298,,,1
GAB,Woleu Ntem,1373577,Antenatal care provider: Auxiliary nurse/midwife,0.7,1,GA,Gabon,2012,GA2012DHS,RH_ANCP_W_AUX,83363030,I,407004,1407040,Region,..Woleu Ntem,14002,Two years preceding the survey,0,1,RHANCPWAUX,GADHS2012407004,2012,DHS,120,186,,,1
GAB,East,2124457,Antenatal care provider: Auxiliary nurse/midwife,2.5,1,GA,Gabon,2012,GA2012DHS,RH_ANCP_W_AUX,83363030,I,407005,1407050,Region,East,14000,Three years preceding the survey,0,0,RHANCPWAUX,GADHS2012407005,2012,DHS,383,661,,,
GAB,East,1082169,Antenatal care provider: Auxiliary nurse/midwife,2.1,1,GA,Gabon,2012,GA2012DHS,RH_ANCP_W_AUX,83363030,I,407005,1407050,Region,East,14001,Five years preceding the survey,0,0,RHANCPWAUX,GADHS2012407005,2012,DHS,497,834,,,
GAB,East,5389529,Antenatal care provider: Auxiliary nurse/midwife,3,1,GA,Gabon,2012,GA2012DHS,RH_ANCP_W_AUX,83363030,I,407005,1407050,Region,East,14002,Two years preceding the survey,0,1,RHANCPWAUX,GADHS2012407005,2012,DHS,299,509,,,
GAB,Ogooué-Lolo,1130669,Antenatal care provider: Auxiliary nurse/midwife,1.9,1,GA,Gabon,2012,GA2012DHS,RH_ANCP_W_AUX,83363030,I,407006,1407060,Region,..Ogooué-Lolo,14000,Three years preceding the survey,0,0,RHANCPWAUX,GADHS2012407006,2012,DHS,104,319,,,1
GAB,Ogooué-Lolo,4941768,Antenatal care provider: Auxiliary nurse/midwife,2,1,GA,Gabon,2012,GA2012DHS,RH_ANCP_W_AUX,83363030,I,407006,1407060,Region,..Ogooué-Lolo,14001,Five years preceding the survey,0,0,RHANCPWAUX,GADHS2012407006,2012,DHS,124,381,,,1
GAB,Ogooué-Lolo,6955195,Antenatal care provider: Auxiliary nurse/midwife,2.4,1,GA,Gabon,2012,GA2012DHS,RH_ANCP_W_AUX,83363030,I,407006,1407060,Region,..Ogooué-Lolo,14002,Two years preceding the survey,0,1,RHANCPWAUX,GADHS2012407006,2012,DHS,75,234,,,1
GAB,Haut-Ogooué,6444433,Antenatal care provider: Auxiliary nurse/midwife,2.8,1,GA,Gabon,2012,GA2012DHS,RH_ANCP_W_AUX,83363030,I,407007,1407070,Region,..Haut-Ogooué,14000,Three years preceding the survey,0,0,RHANCPWAUX,GADHS2012407007,2012,DHS,279,342,,,1
GAB,Haut-Ogooué,6249137,Antenatal care provider: Auxiliary nurse/midwife,2.1,1,GA,Gabon,2012,GA2012DHS,RH_ANCP_W_AUX,83363030,I,407007,1407070,Region,..Haut-Ogooué,14001,Five years preceding the survey,0,0,RHANCPWAUX,GADHS2012407007,2012,DHS,372,453,,,1
GAB,Haut-Ogooué,2117943,Antenatal care provider: Auxiliary nurse/midwife,3.1,1,GA,Gabon,2012,GA2012DHS,RH_ANCP_W_AUX,83363030,I,407007,1407070,Region,..Haut-Ogooué,14002,Two years preceding the survey,0,1,RHANCPWAUX,GADHS2012407007,2012,DHS,223,275,,,1
GAB,West,5621174,Antenatal care provider: Auxiliary nurse/midwife,1.4,1,GA,Gabon,2012,GA2012DHS,RH_ANCP_W_AUX,83363030,I,407008,1407080,Region,West,14000,Three years preceding the survey,0,0,RHANCPWAUX,GADHS2012407008,2012,DHS,385,739,,,
GAB,West,6608654,Antenatal care provider: Auxiliary nurse/midwife,1.4,1,GA,Gabon,2012,GA2012DHS,RH_ANCP_W_AUX,83363030,I,407008,1407080,Region,West,14001,Five years preceding the survey,0,0,RHANCPWAUX,GADHS2012407008,2012,DHS,514,967,,,
GAB,West,4152494,Antenatal care provider: Auxiliary nurse/midwife,1,1,GA,Gabon,2012,GA2012DHS,RH_ANCP_W_AUX,83363030,I,407008,1407080,Region,West,14002,Two years preceding the survey,0,1,RHANCPWAUX,GADHS2012407008,2012,DHS,290,562,,,
GAB,Estuaire (excluding Libreville),542944,Antenatal care provider: Auxiliary nurse/midwife,1.1,1,GA,Gabon,2012,GA2012DHS,RH_ANCP_W_AUX,83363030,I,407009,1407090,Region,..Estuaire (excluding Libreville),14000,Three years preceding the survey,0,0,RHANCPWAUX,GADHS2012407009,2012,DHS,268,281,,,1
GAB,Estuaire (excluding Libreville),2117925,Antenatal care provider: Auxiliary nurse/midwife,1.3,1,GA,Gabon,2012,GA2012DHS,RH_ANCP_W_AUX,83363030,I,407009,1407090,Region,..Estuaire (excluding Libreville),14001,Five years preceding the survey,0,0,RHANCPWAUX,GADHS2012407009,2012,DHS,368,376,,,1
GAB,Estuaire (excluding Libreville),4070800,Antenatal care provider: Auxiliary nurse/midwife,0.5,1,GA,Gabon,2012,GA2012DHS,RH_ANCP_W_AUX,83363030,I,407009,1407090,Region,..Estuaire (excluding Libreville),14002,Two years preceding the survey,0,1,RHANCPWAUX,GADHS2012407009,2012,DHS,204,219,,,1
GAB,Moyen-Ogooué,3419675,Antenatal care provider: Auxiliary nurse/midwife,1.4,1,GA,Gabon,2012,GA2012DHS,RH_ANCP_W_AUX,83363030,I,407010,1407100,Region,..Moyen-Ogooué,14000,Three years preceding the survey,0,0,RHANCPWAUX,GADHS2012407010,2012,DHS,85,248,,,1
GAB,Moyen-Ogooué,4672704,Antenatal care provider: Auxiliary nurse/midwife,1.1,1,GA,Gabon,2012,GA2012DHS,RH_ANCP_W_AUX,83363030,I,407010,1407100,Region,..Moyen-Ogooué,14001,Five years preceding the survey,0,0,RHANCPWAUX,GADHS2012407010,2012,DHS,105,314,,,1
GAB,Moyen-Ogooué,5101890,Antenatal care provider: Auxiliary nurse/midwife,1.3,1,GA,Gabon,2012,GA2012DHS,RH_ANCP_W_AUX,83363030,I,407010,1407100,Region,..Moyen-Ogooué,14002,Two years preceding the survey,0,1,RHANCPWAUX,GADHS2012407010,2012,DHS,63,185,,,1
