Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Tanzania,TZA,1968,Other manufacturing (% of value added in manufacturing),NV.MNF.OTHR.ZS.UN,28.9240497920901
Tanzania,TZA,1967,Other manufacturing (% of value added in manufacturing),NV.MNF.OTHR.ZS.UN,33.0961143403884
Tanzania,TZA,1966,Other manufacturing (% of value added in manufacturing),NV.MNF.OTHR.ZS.UN,29.3143321457591
Tanzania,TZA,1965,Other manufacturing (% of value added in manufacturing),NV.MNF.OTHR.ZS.UN,26.1167863968892
Tanzania,TZA,2021,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,6.95827423156833
Tanzania,TZA,2020,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,6.95827423173181
Tanzania,TZA,2019,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,6.70359384053747
Tanzania,TZA,2018,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,6.70362529251831
Tanzania,TZA,2017,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,6.70358494055327
Tanzania,TZA,2016,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,6.71600521073026
Tanzania,TZA,2015,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,7.27690349417388
Tanzania,TZA,2014,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,6.74698794278701
Tanzania,TZA,2013,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,6.82782763783576
Tanzania,TZA,2012,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,11.4318677717589
Tanzania,TZA,2011,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,12.0845935676153
Tanzania,TZA,2010,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,11.9631337783467
Tanzania,TZA,2009,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,8.53963019841258
Tanzania,TZA,2008,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,11.1418027146466
Tanzania,TZA,2007,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,1.37640845562499
Tanzania,TZA,2006,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,1.37631218650916
Tanzania,TZA,2005,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,3.7000357558364
Tanzania,TZA,2004,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,4.89256002710876
Tanzania,TZA,2003,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,8.32459315200493
Tanzania,TZA,2002,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,19.3194474978752
Tanzania,TZA,2001,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,20.2066121523615
Tanzania,TZA,2000,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,20.2066121520754
Tanzania,TZA,1999,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,12.6200716903182
Tanzania,TZA,1998,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,12.6203843032586
Tanzania,TZA,1997,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,12.6396253092966
Tanzania,TZA,1996,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,12.6383783886834
Tanzania,TZA,1995,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,12.6375957706756
Tanzania,TZA,1994,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,21.8814653526971
Tanzania,TZA,1993,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,21.7265432415925
Tanzania,TZA,1992,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,19.3330620264786
Tanzania,TZA,1991,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,23.7138830162086
Tanzania,TZA,1990,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,17.5489666070612
Tanzania,TZA,2021,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,6.6435911486592
Tanzania,TZA,2020,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,6.64359114887507
Tanzania,TZA,2019,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,6.64359114869257
Tanzania,TZA,2018,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,6.6439381283653
Tanzania,TZA,2017,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,6.64394454604166
Tanzania,TZA,2016,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,6.64453346557171
Tanzania,TZA,2015,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,11.2230895850224
Tanzania,TZA,2014,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,4.12372039204807
Tanzania,TZA,2013,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,4.12386437312786
Tanzania,TZA,2012,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,4.18918616828396
Tanzania,TZA,2011,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,3.30990484618497
Tanzania,TZA,2010,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,3.67765956311841
Tanzania,TZA,2009,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,5.73301827671142
Tanzania,TZA,2008,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,4.83458680972798
Tanzania,TZA,2007,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,7.68039475506307
Tanzania,TZA,2006,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,7.68058162855482
Tanzania,TZA,2005,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,8.12907193288738
Tanzania,TZA,2004,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,2.40910086609912
Tanzania,TZA,2003,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,3.74482977609099
Tanzania,TZA,1999,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,0.0690599293510811
Tanzania,TZA,1998,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,0.0695673735905719
Tanzania,TZA,1997,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,0.0698929914200328
Tanzania,TZA,1996,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,0.0705379951957906
Tanzania,TZA,1995,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,0.0707932266867628
Tanzania,TZA,1994,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,0.029045643153527
Tanzania,TZA,1991,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,-21.6907446558609
Tanzania,TZA,1990,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,2.80700295255125
Tanzania,TZA,1988,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,18.0912970477739
Tanzania,TZA,1987,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,17.0377819569812
Tanzania,TZA,1986,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,15.1813260684694
Tanzania,TZA,1985,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,20.3110927552922
Tanzania,TZA,1984,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,23.332096991052
Tanzania,TZA,1983,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,24.9342681858019
Tanzania,TZA,1982,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,24.8509263294395
Tanzania,TZA,1981,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,29.3459026414852
Tanzania,TZA,1980,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,33.0567126905699
Tanzania,TZA,1979,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,29.9866771427595
Tanzania,TZA,1978,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,30.1000142696899
Tanzania,TZA,1975,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,23.1274660191786
Tanzania,TZA,1974,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,23.2395940447981
Tanzania,TZA,1973,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,26.83401381118
Tanzania,TZA,1972,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,26.2989525824261
Tanzania,TZA,1971,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,25.258045957562
Tanzania,TZA,1970,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,28.1407609005957
Tanzania,TZA,1969,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,23.4543054383345
Tanzania,TZA,1968,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,19.4571758797975
Tanzania,TZA,1967,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,24.742274488223
Tanzania,TZA,1966,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,23.4452153259579
Tanzania,TZA,1965,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,26.7943056745535
Tanzania,TZA,2019,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,3060.4224200224
Tanzania,TZA,2018,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,3093.74309143022
Tanzania,TZA,2017,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,3137.15232928334
Tanzania,TZA,2016,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,3146.7500205802
Tanzania,TZA,2015,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,3124.18597174869
Tanzania,TZA,2014,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,3094.51192532106
Tanzania,TZA,2013,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,2976.0013981462
Tanzania,TZA,2012,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,2963.26068600895
Tanzania,TZA,2011,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,2897.98190738246
Tanzania,TZA,2010,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,2781.50339194745
Tanzania,TZA,2009,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,2672.23647561085
Tanzania,TZA,2008,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,2633.12739614211
Tanzania,TZA,2007,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,2627.55897650837
Tanzania,TZA,2006,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,2546.75436644493
Tanzania,TZA,2005,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,2644.09059536013
Tanzania,TZA,2004,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,2748.84368796168
Tanzania,TZA,2003,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,2860.92048490678
Tanzania,TZA,2002,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,2986.28753851616
Tanzania,TZA,2001,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,3116.76096750397
Tanzania,TZA,2000,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,3134.30341995541
Tanzania,TZA,1999,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,3146.88777814698
Tanzania,TZA,1998,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,3164.09442683673
Tanzania,TZA,1997,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,3174.06870096416
Tanzania,TZA,1996,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,3198.97099164174
Tanzania,TZA,1995,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,3212.39654935726
Tanzania,TZA,1994,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,3256.87929675887
Tanzania,TZA,1993,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,3373.04506597965
Tanzania,TZA,1992,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,3549.77617256565
Tanzania,TZA,1991,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,3561.64250122516
Tanzania,TZA,2022,"Services, value added (current US$)",NV.SRV.TOTL.CD,23212550332.732
Tanzania,TZA,2021,"Services, value added (current US$)",NV.SRV.TOTL.CD,22999800012.6406
Tanzania,TZA,2020,"Services, value added (current US$)",NV.SRV.TOTL.CD,22620266244.9732
Tanzania,TZA,2019,"Services, value added (current US$)",NV.SRV.TOTL.CD,22477673713.1742
Tanzania,TZA,2018,"Services, value added (current US$)",NV.SRV.TOTL.CD,21229778142.4081
Tanzania,TZA,2017,"Services, value added (current US$)",NV.SRV.TOTL.CD,20223960054.4266
Tanzania,TZA,2016,"Services, value added (current US$)",NV.SRV.TOTL.CD,19635301943.1819
Tanzania,TZA,2015,"Services, value added (current US$)",NV.SRV.TOTL.CD,19170000834.0388
Tanzania,TZA,2014,"Services, value added (current US$)",NV.SRV.TOTL.CD,20642366344.9102
Tanzania,TZA,2013,"Services, value added (current US$)",NV.SRV.TOTL.CD,18380763774.4186
Tanzania,TZA,2012,"Services, value added (current US$)",NV.SRV.TOTL.CD,16102610647.6191
Tanzania,TZA,2011,"Services, value added (current US$)",NV.SRV.TOTL.CD,14349801882.6645
Tanzania,TZA,2010,"Services, value added (current US$)",NV.SRV.TOTL.CD,13866777765.9273
Tanzania,TZA,2009,"Services, value added (current US$)",NV.SRV.TOTL.CD,13098388969.2171
Tanzania,TZA,2008,"Services, value added (current US$)",NV.SRV.TOTL.CD,12218557922.8894
Tanzania,TZA,2007,"Services, value added (current US$)",NV.SRV.TOTL.CD,9954461472.96944
Tanzania,TZA,2006,"Services, value added (current US$)",NV.SRV.TOTL.CD,8481745411.69972
Tanzania,TZA,2005,"Services, value added (current US$)",NV.SRV.TOTL.CD,8292448855.13294
Tanzania,TZA,2004,"Services, value added (current US$)",NV.SRV.TOTL.CD,7518883101.43855
Tanzania,TZA,2003,"Services, value added (current US$)",NV.SRV.TOTL.CD,6998584241.74066
Tanzania,TZA,2002,"Services, value added (current US$)",NV.SRV.TOTL.CD,6729308025.33058
Tanzania,TZA,2001,"Services, value added (current US$)",NV.SRV.TOTL.CD,6662136545.68425
Tanzania,TZA,2000,"Services, value added (current US$)",NV.SRV.TOTL.CD,6565404980.65586
Tanzania,TZA,1999,"Services, value added (current US$)",NV.SRV.TOTL.CD,6194002443.46472
Tanzania,TZA,1998,"Services, value added (current US$)",NV.SRV.TOTL.CD,5845293972.77579
Tanzania,TZA,1997,"Services, value added (current US$)",NV.SRV.TOTL.CD,2722213282.47205
Tanzania,TZA,1996,"Services, value added (current US$)",NV.SRV.TOTL.CD,2247330063.71099
Tanzania,TZA,1995,"Services, value added (current US$)",NV.SRV.TOTL.CD,1866322898.01919
Tanzania,TZA,1994,"Services, value added (current US$)",NV.SRV.TOTL.CD,1663227330.95792
Tanzania,TZA,1993,"Services, value added (current US$)",NV.SRV.TOTL.CD,1440835028.90835
Tanzania,TZA,1992,"Services, value added (current US$)",NV.SRV.TOTL.CD,1534388973.91308
Tanzania,TZA,1991,"Services, value added (current US$)",NV.SRV.TOTL.CD,1579002001.10499
Tanzania,TZA,1990,"Services, value added (current US$)",NV.SRV.TOTL.CD,1417947244.32789
Tanzania,TZA,2022,"Services, value added (current LCU)",NV.SRV.TOTL.CN,53444572589900
Tanzania,TZA,2021,"Services, value added (current LCU)",NV.SRV.TOTL.CN,52848117674200
Tanzania,TZA,2020,"Services, value added (current LCU)",NV.SRV.TOTL.CN,51894200088300
Tanzania,TZA,2019,"Services, value added (current LCU)",NV.SRV.TOTL.CN,51433592182500
Tanzania,TZA,2018,"Services, value added (current LCU)",NV.SRV.TOTL.CN,48059560622900
Tanzania,TZA,2017,"Services, value added (current LCU)",NV.SRV.TOTL.CN,45076327655900
Tanzania,TZA,2016,"Services, value added (current LCU)",NV.SRV.TOTL.CN,42747407421400
Tanzania,TZA,2015,"Services, value added (current LCU)",NV.SRV.TOTL.CN,38146528856400
Tanzania,TZA,2014,"Services, value added (current LCU)",NV.SRV.TOTL.CN,34111643466300
Tanzania,TZA,2013,"Services, value added (current LCU)",NV.SRV.TOTL.CN,29384671422700
Tanzania,TZA,2012,"Services, value added (current LCU)",NV.SRV.TOTL.CN,25308527662200
Tanzania,TZA,2011,"Services, value added (current LCU)",NV.SRV.TOTL.CN,22348860348000
Tanzania,TZA,2010,"Services, value added (current LCU)",NV.SRV.TOTL.CN,19353640636000
Tanzania,TZA,2009,"Services, value added (current LCU)",NV.SRV.TOTL.CN,17106468330000
Tanzania,TZA,2008,"Services, value added (current LCU)",NV.SRV.TOTL.CN,14624360173000
Tanzania,TZA,2007,"Services, value added (current LCU)",NV.SRV.TOTL.CN,12384073264000
Tanzania,TZA,2006,"Services, value added (current LCU)",NV.SRV.TOTL.CN,10635251386000
Tanzania,TZA,2005,"Services, value added (current LCU)",NV.SRV.TOTL.CN,9363492941700
Tanzania,TZA,2004,"Services, value added (current LCU)",NV.SRV.TOTL.CN,8189182319300
Tanzania,TZA,2003,"Services, value added (current LCU)",NV.SRV.TOTL.CN,7271063208400
Tanzania,TZA,2002,"Services, value added (current LCU)",NV.SRV.TOTL.CN,6507895676000
Tanzania,TZA,2001,"Services, value added (current LCU)",NV.SRV.TOTL.CN,5844363894900
Tanzania,TZA,2000,"Services, value added (current LCU)",NV.SRV.TOTL.CN,5254852926000
Tanzania,TZA,1999,"Services, value added (current LCU)",NV.SRV.TOTL.CN,4613950773400
Tanzania,TZA,1998,"Services, value added (current LCU)",NV.SRV.TOTL.CN,3885198606000
Tanzania,TZA,1997,"Services, value added (current LCU)",NV.SRV.TOTL.CN,1666328000000
Tanzania,TZA,1996,"Services, value added (current LCU)",NV.SRV.TOTL.CN,1303399000000
Tanzania,TZA,1995,"Services, value added (current LCU)",NV.SRV.TOTL.CN,1072691000000
Tanzania,TZA,1994,"Services, value added (current LCU)",NV.SRV.TOTL.CN,847632000000
Tanzania,TZA,1993,"Services, value added (current LCU)",NV.SRV.TOTL.CN,583933000000
Tanzania,TZA,1992,"Services, value added (current LCU)",NV.SRV.TOTL.CN,456800000000
Tanzania,TZA,1991,"Services, value added (current LCU)",NV.SRV.TOTL.CN,346050000000
Tanzania,TZA,1990,"Services, value added (current LCU)",NV.SRV.TOTL.CN,276579000000
Tanzania,TZA,2022,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,25892234028.8033
Tanzania,TZA,2021,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,24526052775.9842
Tanzania,TZA,2020,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,23411109355.9653
Tanzania,TZA,2019,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,23203220537.904
Tanzania,TZA,2018,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,22267965967.3149
Tanzania,TZA,2017,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,21457143126.9257
Tanzania,TZA,2016,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,20377612313.5334
Tanzania,TZA,2015,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,19170000834.0388
Tanzania,TZA,2014,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,18022816804.2474
Tanzania,TZA,2013,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,16487555369.6208
Tanzania,TZA,2012,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,15690992039.227
Tanzania,TZA,2011,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,14740936867.2814
Tanzania,TZA,2010,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,13620937386.238
Tanzania,TZA,2009,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,12630678661.5572
Tanzania,TZA,2008,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,11968104659.7997
Tanzania,TZA,2007,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,11459729225.3639
Tanzania,TZA,2006,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,10636883965.5359
Tanzania,TZA,2005,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,9901186144.0084
Tanzania,TZA,2004,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,9188760555.73159
Tanzania,TZA,2003,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,8531963836.01996
Tanzania,TZA,2002,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,7954406720.78956
Tanzania,TZA,2001,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,7391907976.19614
Tanzania,TZA,2000,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,6952987871.45265
Tanzania,TZA,1999,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,6611645579.17044
Tanzania,TZA,1998,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,6323832858.90132
Tanzania,TZA,1997,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,6072391177.58684
Tanzania,TZA,1996,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,5888718690.32133
Tanzania,TZA,1995,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,5683039248.70479
Tanzania,TZA,1994,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,5529467384.37617
Tanzania,TZA,1993,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,5512020760.04033
Tanzania,TZA,1992,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,5584876005.52022
Tanzania,TZA,1991,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,5398831657.77992
Tanzania,TZA,1990,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,5243609272.02571
Tanzania,TZA,2022,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,5.57032664529207
Tanzania,TZA,2021,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,4.76245445299581
Tanzania,TZA,2020,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,0.895948119450779
Tanzania,TZA,2019,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,4.19999999982849
Tanzania,TZA,2018,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,3.77880147227891
Tanzania,TZA,2017,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,5.29763152219405
Tanzania,TZA,2016,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,6.29948579527657
Tanzania,TZA,2015,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,6.36517611121117
Tanzania,TZA,2014,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,9.31163777897241
Tanzania,TZA,2013,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,5.07656449255991
Tanzania,TZA,2012,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,6.44501214881663
Tanzania,TZA,2011,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,8.22263144807471
Tanzania,TZA,2010,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,7.84010702207777
Tanzania,TZA,2009,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,5.53616483638433
Tanzania,TZA,2008,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,4.43619063276472
Tanzania,TZA,2007,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,7.73577358269604
Tanzania,TZA,2006,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,7.43040087144213
Tanzania,TZA,2005,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,7.75322834843517
Tanzania,TZA,2004,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,7.69807200704236
Tanzania,TZA,2003,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,7.26084465508792
Tanzania,TZA,2002,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,7.60965567218652
Tanzania,TZA,2001,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,6.31268330764094
Tanzania,TZA,2000,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,5.16274334724764
Tanzania,TZA,1999,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,4.55123857146221
Tanzania,TZA,1998,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,4.14073589729438
Tanzania,TZA,1997,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,3.11905691075715
Tanzania,TZA,1996,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,3.61918038245838
Tanzania,TZA,1995,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,2.77733556694002
Tanzania,TZA,1994,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,0.316519568691049
Tanzania,TZA,1993,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,-1.30450963294231
Tanzania,TZA,1992,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,3.44601127675837
Tanzania,TZA,1991,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,2.96022029296341
Tanzania,TZA,2022,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,51523151255300
Tanzania,TZA,2021,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,48804576903900
Tanzania,TZA,2020,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,46585942605800
Tanzania,TZA,2019,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,46172263083000
Tanzania,TZA,2018,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,44311192978000
Tanzania,TZA,2017,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,42697730508900
Tanzania,TZA,2016,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,40549564023100
Tanzania,TZA,2015,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,38146528856400
Tanzania,TZA,2014,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,35863738726400
Tanzania,TZA,2013,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,32808710449400
