ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
DOM,Region II,5620476,DPT 3 vaccination received,52.8,1,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_DP3,93906040,I,401003,1401030,Region,Region II,0,,0,1,CHVACCCDP3,DRDHS1996401003,1996,DHS,154,123,,,1
DOM,Region III,4803878,DPT 3 vaccination received,61.3,1,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_DP3,93906040,I,401004,1401040,Region,Region III,0,,0,1,CHVACCCDP3,DRDHS1996401004,1996,DHS,66,106,,,1
DOM,Region IV,946299,DPT 3 vaccination received,55.2,1,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_DP3,93906040,I,401005,1401050,Region,Region IV,0,,0,1,CHVACCCDP3,DRDHS1996401005,1996,DHS,53,172,,,1
DOM,Region V,6495104,DPT 3 vaccination received,53.6,1,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_DP3,93906040,I,401006,1401060,Region,Region V,0,,0,1,CHVACCCDP3,DRDHS1996401006,1996,DHS,105,84,,,1
DOM,Region VI,5402790,DPT 3 vaccination received,48,1,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_DP3,93906040,I,401007,1401070,Region,Region VI,0,,0,1,CHVACCCDP3,DRDHS1996401007,1996,DHS,55,123,,,1
DOM,Region VII,5839367,DPT 3 vaccination received,60.7,1,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_DP3,93906040,I,401008,1401080,Region,Region VII,0,,0,1,CHVACCCDP3,DRDHS1996401008,1996,DHS,45,112,,,1
DOM,Region 0,6642227,Polio 0 vaccination received,74.6,1,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_OP0,93906050,I,401001,1401010,Region,Region 0,0,,0,1,CHVACCCOP0,DRDHS1996401001,1996,DHS,264,134,,,1
DOM,Region I,2593529,Polio 0 vaccination received,87,1,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_OP0,93906050,I,401002,1401020,Region,Region I,0,,0,1,CHVACCCOP0,DRDHS1996401002,1996,DHS,120,77,,,1
DOM,Region II,5620479,Polio 0 vaccination received,69.9,1,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_OP0,93906050,I,401003,1401030,Region,Region II,0,,0,1,CHVACCCOP0,DRDHS1996401003,1996,DHS,154,123,,,1
DOM,Region III,4803873,Polio 0 vaccination received,75.5,1,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_OP0,93906050,I,401004,1401040,Region,Region III,0,,0,1,CHVACCCOP0,DRDHS1996401004,1996,DHS,66,106,,,1
DOM,Region IV,946292,Polio 0 vaccination received,78.5,1,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_OP0,93906050,I,401005,1401050,Region,Region IV,0,,0,1,CHVACCCOP0,DRDHS1996401005,1996,DHS,53,172,,,1
DOM,Region V,6495234,Polio 0 vaccination received,73.8,1,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_OP0,93906050,I,401006,1401060,Region,Region V,0,,0,1,CHVACCCOP0,DRDHS1996401006,1996,DHS,105,84,,,1
DOM,Region VI,5402796,Polio 0 vaccination received,69.9,1,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_OP0,93906050,I,401007,1401070,Region,Region VI,0,,0,1,CHVACCCOP0,DRDHS1996401007,1996,DHS,55,123,,,1
DOM,Region VII,5839370,Polio 0 vaccination received,75,1,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_OP0,93906050,I,401008,1401080,Region,Region VII,0,,0,1,CHVACCCOP0,DRDHS1996401008,1996,DHS,45,112,,,1
DOM,Region 0,6642228,Polio 1 vaccination received,94,1,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_OP1,93906060,I,401001,1401010,Region,Region 0,0,,0,1,CHVACCCOP1,DRDHS1996401001,1996,DHS,264,134,,,1
DOM,Region I,2593530,Polio 1 vaccination received,96.1,1,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_OP1,93906060,I,401002,1401020,Region,Region I,0,,0,1,CHVACCCOP1,DRDHS1996401002,1996,DHS,120,77,,,1
DOM,Region II,5620480,Polio 1 vaccination received,91.1,1,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_OP1,93906060,I,401003,1401030,Region,Region II,0,,0,1,CHVACCCOP1,DRDHS1996401003,1996,DHS,154,123,,,1
DOM,Region III,4803874,Polio 1 vaccination received,87.7,1,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_OP1,93906060,I,401004,1401040,Region,Region III,0,,0,1,CHVACCCOP1,DRDHS1996401004,1996,DHS,66,106,,,1
DOM,Region IV,946293,Polio 1 vaccination received,87.8,1,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_OP1,93906060,I,401005,1401050,Region,Region IV,0,,0,1,CHVACCCOP1,DRDHS1996401005,1996,DHS,53,172,,,1
DOM,Region V,6495235,Polio 1 vaccination received,89.3,1,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_OP1,93906060,I,401006,1401060,Region,Region V,0,,0,1,CHVACCCOP1,DRDHS1996401006,1996,DHS,105,84,,,1
DOM,Region VI,5402797,Polio 1 vaccination received,81.3,1,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_OP1,93906060,I,401007,1401070,Region,Region VI,0,,0,1,CHVACCCOP1,DRDHS1996401007,1996,DHS,55,123,,,1
DOM,Region VII,5839372,Polio 1 vaccination received,93.8,1,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_OP1,93906060,I,401008,1401080,Region,Region VII,0,,0,1,CHVACCCOP1,DRDHS1996401008,1996,DHS,45,112,,,1
DOM,Region 0,6642265,Polio 2 vaccination received,76.9,1,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_OP2,93906070,I,401001,1401010,Region,Region 0,0,,0,1,CHVACCCOP2,DRDHS1996401001,1996,DHS,264,134,,,1
DOM,Region I,2593531,Polio 2 vaccination received,83.1,1,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_OP2,93906070,I,401002,1401020,Region,Region I,0,,0,1,CHVACCCOP2,DRDHS1996401002,1996,DHS,120,77,,,1
DOM,Region II,5620481,Polio 2 vaccination received,72.4,1,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_OP2,93906070,I,401003,1401030,Region,Region II,0,,0,1,CHVACCCOP2,DRDHS1996401003,1996,DHS,154,123,,,1
DOM,Region III,4803875,Polio 2 vaccination received,70.8,1,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_OP2,93906070,I,401004,1401040,Region,Region III,0,,0,1,CHVACCCOP2,DRDHS1996401004,1996,DHS,66,106,,,1
DOM,Region IV,946294,Polio 2 vaccination received,67.4,1,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_OP2,93906070,I,401005,1401050,Region,Region IV,0,,0,1,CHVACCCOP2,DRDHS1996401005,1996,DHS,53,172,,,1
DOM,Region V,6495236,Polio 2 vaccination received,72.6,1,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_OP2,93906070,I,401006,1401060,Region,Region V,0,,0,1,CHVACCCOP2,DRDHS1996401006,1996,DHS,105,84,,,1
DOM,Region VI,5402798,Polio 2 vaccination received,61.8,1,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_OP2,93906070,I,401007,1401070,Region,Region VI,0,,0,1,CHVACCCOP2,DRDHS1996401007,1996,DHS,55,123,,,1
DOM,Region VII,5839374,Polio 2 vaccination received,72.3,1,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_OP2,93906070,I,401008,1401080,Region,Region VII,0,,0,1,CHVACCCOP2,DRDHS1996401008,1996,DHS,45,112,,,1
DOM,Region 0,6642266,Polio 3 vaccination received,53,1,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_OP3,93906080,I,401001,1401010,Region,Region 0,0,,0,1,CHVACCCOP3,DRDHS1996401001,1996,DHS,264,134,,,1
DOM,Region I,2593532,Polio 3 vaccination received,53.2,1,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_OP3,93906080,I,401002,1401020,Region,Region I,0,,0,1,CHVACCCOP3,DRDHS1996401002,1996,DHS,120,77,,,1
DOM,Region II,5620482,Polio 3 vaccination received,43.9,1,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_OP3,93906080,I,401003,1401030,Region,Region II,0,,0,1,CHVACCCOP3,DRDHS1996401003,1996,DHS,154,123,,,1
DOM,Region III,4803876,Polio 3 vaccination received,46.2,1,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_OP3,93906080,I,401004,1401040,Region,Region III,0,,0,1,CHVACCCOP3,DRDHS1996401004,1996,DHS,66,106,,,1
DOM,Region IV,946295,Polio 3 vaccination received,44.2,1,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_OP3,93906080,I,401005,1401050,Region,Region IV,0,,0,1,CHVACCCOP3,DRDHS1996401005,1996,DHS,53,172,,,1
DOM,Region V,6495237,Polio 3 vaccination received,46.4,1,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_OP3,93906080,I,401006,1401060,Region,Region V,0,,0,1,CHVACCCOP3,DRDHS1996401006,1996,DHS,105,84,,,1
DOM,Region VI,5402799,Polio 3 vaccination received,35,1,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_OP3,93906080,I,401007,1401070,Region,Region VI,0,,0,1,CHVACCCOP3,DRDHS1996401007,1996,DHS,55,123,,,1
DOM,Region VII,5839375,Polio 3 vaccination received,47.3,1,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_OP3,93906080,I,401008,1401080,Region,Region VII,0,,0,1,CHVACCCOP3,DRDHS1996401008,1996,DHS,45,112,,,1
DOM,Region 0,6642224,Measles vaccination received,78.4,1,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_MSL,93906090,I,401001,1401010,Region,Region 0,0,,0,1,CHVACCCMSL,DRDHS1996401001,1996,DHS,264,134,,,1
DOM,Region I,2593520,Measles vaccination received,79.2,1,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_MSL,93906090,I,401002,1401020,Region,Region I,0,,0,1,CHVACCCMSL,DRDHS1996401002,1996,DHS,120,77,,,1
DOM,Region II,5620477,Measles vaccination received,75.6,1,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_MSL,93906090,I,401003,1401030,Region,Region II,0,,0,1,CHVACCCMSL,DRDHS1996401003,1996,DHS,154,123,,,1
DOM,Region III,4803884,Measles vaccination received,77.4,1,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_MSL,93906090,I,401004,1401040,Region,Region III,0,,0,1,CHVACCCMSL,DRDHS1996401004,1996,DHS,66,106,,,1
DOM,Region IV,946343,Measles vaccination received,76.7,1,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_MSL,93906090,I,401005,1401050,Region,Region IV,0,,0,1,CHVACCCMSL,DRDHS1996401005,1996,DHS,53,172,,,1
DOM,Region V,6495105,Measles vaccination received,81,1,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_MSL,93906090,I,401006,1401060,Region,Region V,0,,0,1,CHVACCCMSL,DRDHS1996401006,1996,DHS,105,84,,,1
DOM,Region VI,5402791,Measles vaccination received,74.8,1,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_MSL,93906090,I,401007,1401070,Region,Region VI,0,,0,1,CHVACCCMSL,DRDHS1996401007,1996,DHS,55,123,,,1
DOM,Region VII,5839368,Measles vaccination received,84.8,1,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_MSL,93906090,I,401008,1401080,Region,Region VII,0,,0,1,CHVACCCMSL,DRDHS1996401008,1996,DHS,45,112,,,1
DOM,Region 0,6642268,Received all 8 basic vaccinations,41.8,1,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_BAS,93906230,I,401001,1401010,Region,Region 0,0,,0,1,CHVACCCBAS,DRDHS1996401001,1996,DHS,264,134,,,1
DOM,Region I,2593549,Received all 8 basic vaccinations,45.5,1,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_BAS,93906230,I,401002,1401020,Region,Region I,0,,0,1,CHVACCCBAS,DRDHS1996401002,1996,DHS,120,77,,,1
DOM,Region II,5620495,Received all 8 basic vaccinations,33.3,1,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_BAS,93906230,I,401003,1401030,Region,Region II,0,,0,1,CHVACCCBAS,DRDHS1996401003,1996,DHS,154,123,,,1
DOM,Region III,4803888,Received all 8 basic vaccinations,33,1,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_BAS,93906230,I,401004,1401040,Region,Region III,0,,0,1,CHVACCCBAS,DRDHS1996401004,1996,DHS,66,106,,,1
DOM,Region IV,946345,Received all 8 basic vaccinations,36.6,1,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_BAS,93906230,I,401005,1401050,Region,Region IV,0,,0,1,CHVACCCBAS,DRDHS1996401005,1996,DHS,53,172,,,1
DOM,Region V,6495233,Received all 8 basic vaccinations,38.1,1,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_BAS,93906230,I,401006,1401060,Region,Region V,0,,0,1,CHVACCCBAS,DRDHS1996401006,1996,DHS,105,84,,,1
DOM,Region VI,5402795,Received all 8 basic vaccinations,30.1,1,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_BAS,93906230,I,401007,1401070,Region,Region VI,0,,0,1,CHVACCCBAS,DRDHS1996401007,1996,DHS,55,123,,,1
DOM,Region VII,5839365,Received all 8 basic vaccinations,43.8,1,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_BAS,93906230,I,401008,1401080,Region,Region VII,0,,0,1,CHVACCCBAS,DRDHS1996401008,1996,DHS,45,112,,,1
DOM,Region 0,6642225,Received no vaccinations,1.5,1,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_NON,93906250,I,401001,1401010,Region,Region 0,0,,0,1,CHVACCCNON,DRDHS1996401001,1996,DHS,264,134,,,1
DOM,Region I,2593527,Received no vaccinations,0,1,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_NON,93906250,I,401002,1401020,Region,Region I,0,,0,1,CHVACCCNON,DRDHS1996401002,1996,DHS,120,77,,,1
DOM,Region II,5620478,Received no vaccinations,3.3,1,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_NON,93906250,I,401003,1401030,Region,Region II,0,,0,1,CHVACCCNON,DRDHS1996401003,1996,DHS,154,123,,,1
DOM,Region III,4803885,Received no vaccinations,1.9,1,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_NON,93906250,I,401004,1401040,Region,Region III,0,,0,1,CHVACCCNON,DRDHS1996401004,1996,DHS,66,106,,,1
DOM,Region IV,946344,Received no vaccinations,1.2,1,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_NON,93906250,I,401005,1401050,Region,Region IV,0,,0,1,CHVACCCNON,DRDHS1996401005,1996,DHS,53,172,,,1
DOM,Region V,6495107,Received no vaccinations,0,1,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_NON,93906250,I,401006,1401060,Region,Region V,0,,0,1,CHVACCCNON,DRDHS1996401006,1996,DHS,105,84,,,1
DOM,Region VI,5402792,Received no vaccinations,5.7,1,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_NON,93906250,I,401007,1401070,Region,Region VI,0,,0,1,CHVACCCNON,DRDHS1996401007,1996,DHS,55,123,,,1
DOM,Region VII,5839369,Received no vaccinations,0,1,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_NON,93906250,I,401008,1401080,Region,Region VII,0,,0,1,CHVACCCNON,DRDHS1996401008,1996,DHS,45,112,,,1
DOM,Region 0,6669869,Number of children 12-23 months,264,0,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_NUM,93906270,D,401001,1401010,Region,Region 0,0,,0,1,CHVACCCNUM,DRDHS1996401001,1996,DHS,,134,,,1
DOM,Region I,2593528,Number of children 12-23 months,120,0,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_NUM,93906270,D,401002,1401020,Region,Region I,0,,0,1,CHVACCCNUM,DRDHS1996401002,1996,DHS,,77,,,1
DOM,Region II,5652459,Number of children 12-23 months,154,0,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_NUM,93906270,D,401003,1401030,Region,Region II,0,,0,1,CHVACCCNUM,DRDHS1996401003,1996,DHS,,123,,,1
DOM,Region III,4883314,Number of children 12-23 months,66,0,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_NUM,93906270,D,401004,1401040,Region,Region III,0,,0,1,CHVACCCNUM,DRDHS1996401004,1996,DHS,,106,,,1
DOM,Region IV,973420,Number of children 12-23 months,53,0,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_NUM,93906270,D,401005,1401050,Region,Region IV,0,,0,1,CHVACCCNUM,DRDHS1996401005,1996,DHS,,172,,,1
DOM,Region V,6563307,Number of children 12-23 months,105,0,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_NUM,93906270,D,401006,1401060,Region,Region V,0,,0,1,CHVACCCNUM,DRDHS1996401006,1996,DHS,,84,,,1
DOM,Region VI,5402788,Number of children 12-23 months,55,0,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_NUM,93906270,D,401007,1401070,Region,Region VI,0,,0,1,CHVACCCNUM,DRDHS1996401007,1996,DHS,,123,,,1
DOM,Region VII,5905599,Number of children 12-23 months,45,0,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_NUM,93906270,D,401008,1401080,Region,Region VII,0,,0,1,CHVACCCNUM,DRDHS1996401008,1996,DHS,,112,,,1
DOM,Region 0,3940402,Number of children 12-23 months (unweighted),134,0,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_UNW,93906280,U,401001,1401010,Region,Region 0,0,,0,1,CHVACCCUNW,DRDHS1996401001,1996,DHS,264,,,,1
DOM,Region I,2593594,Number of children 12-23 months (unweighted),77,0,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_UNW,93906280,U,401002,1401020,Region,Region I,0,,0,1,CHVACCCUNW,DRDHS1996401002,1996,DHS,120,,,,1
DOM,Region II,3787340,Number of children 12-23 months (unweighted),123,0,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_UNW,93906280,U,401003,1401030,Region,Region II,0,,0,1,CHVACCCUNW,DRDHS1996401003,1996,DHS,154,,,,1
DOM,Region III,4156910,Number of children 12-23 months (unweighted),106,0,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_UNW,93906280,U,401004,1401040,Region,Region III,0,,0,1,CHVACCCUNW,DRDHS1996401004,1996,DHS,66,,,,1
DOM,Region IV,3715437,Number of children 12-23 months (unweighted),172,0,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_UNW,93906280,U,401005,1401050,Region,Region IV,0,,0,1,CHVACCCUNW,DRDHS1996401005,1996,DHS,53,,,,1
DOM,Region V,4317688,Number of children 12-23 months (unweighted),84,0,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_UNW,93906280,U,401006,1401060,Region,Region V,0,,0,1,CHVACCCUNW,DRDHS1996401006,1996,DHS,105,,,,1
DOM,Region VI,2599325,Number of children 12-23 months (unweighted),123,0,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_UNW,93906280,U,401007,1401070,Region,Region VI,0,,0,1,CHVACCCUNW,DRDHS1996401007,1996,DHS,55,,,,1
DOM,Region VII,4518533,Number of children 12-23 months (unweighted),112,0,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_UNW,93906280,U,401008,1401080,Region,Region VII,0,,0,1,CHVACCCUNW,DRDHS1996401008,1996,DHS,45,,,,1
DOM,Region 0,3922118,Number of children 12-23 months (unweighted),9,0,DR,Dominican Republic,1999,DR1999DHS,CH_VACC_C_UNW,93906280,U,401001,1401010,Region,Region 0,0,,0,1,CHVACCCUNW,DRDHS1999401001,1999,DHS,15,,,,1
DOM,Region I,3996310,Number of children 12-23 months (unweighted),7,0,DR,Dominican Republic,1999,DR1999DHS,CH_VACC_C_UNW,93906280,U,401002,1401020,Region,Region I,0,,0,1,CHVACCCUNW,DRDHS1999401002,1999,DHS,9,,,,1
DOM,Region II,2594397,Number of children 12-23 months (unweighted),14,0,DR,Dominican Republic,1999,DR1999DHS,CH_VACC_C_UNW,93906280,U,401003,1401030,Region,Region II,0,,0,1,CHVACCCUNW,DRDHS1999401003,1999,DHS,17,,,,1
DOM,Region III,4394720,Number of children 12-23 months (unweighted),11,0,DR,Dominican Republic,1999,DR1999DHS,CH_VACC_C_UNW,93906280,U,401004,1401040,Region,Region III,0,,0,1,CHVACCCUNW,DRDHS1999401004,1999,DHS,9,,,,1
DOM,Region IV,3419890,Number of children 12-23 months (unweighted),9,0,DR,Dominican Republic,1999,DR1999DHS,CH_VACC_C_UNW,93906280,U,401005,1401050,Region,Region IV,0,,0,1,CHVACCCUNW,DRDHS1999401005,1999,DHS,3,,,,1
DOM,Region V,193893,Number of children 12-23 months (unweighted),10,0,DR,Dominican Republic,1999,DR1999DHS,CH_VACC_C_UNW,93906280,U,401006,1401060,Region,Region V,0,,0,1,CHVACCCUNW,DRDHS1999401006,1999,DHS,14,,,,1
DOM,Region VI,3293498,Number of children 12-23 months (unweighted),11,0,DR,Dominican Republic,1999,DR1999DHS,CH_VACC_C_UNW,93906280,U,401007,1401070,Region,Region VI,0,,0,1,CHVACCCUNW,DRDHS1999401007,1999,DHS,5,,,,1
DOM,Region VII,4020517,Number of children 12-23 months (unweighted),4,0,DR,Dominican Republic,1999,DR1999DHS,CH_VACC_C_UNW,93906280,U,401008,1401080,Region,Region VII,0,,0,1,CHVACCCUNW,DRDHS1999401008,1999,DHS,2,,,,1
DOM,Region 0,3574347,BCG vaccination received,95.9,1,DR,Dominican Republic,2002,DR2002DHS,CH_VACC_C_BCG,93906010,I,401001,1401010,Region,Region 0,0,,0,1,CHVACCCBCG,DRDHS2002401001,2002,DHS,734,261,,,1
DOM,Region I,4666412,BCG vaccination received,96.3,1,DR,Dominican Republic,2002,DR2002DHS,CH_VACC_C_BCG,93906010,I,401002,1401020,Region,Region I,0,,0,1,CHVACCCBCG,DRDHS2002401002,2002,DHS,275,336,,,1
DOM,Region II,2583040,BCG vaccination received,93.3,1,DR,Dominican Republic,2002,DR2002DHS,CH_VACC_C_BCG,93906010,I,401003,1401030,Region,Region II,0,,0,1,CHVACCCBCG,DRDHS2002401003,2002,DHS,375,236,,,1
DOM,Region III,6363053,BCG vaccination received,94.1,1,DR,Dominican Republic,2002,DR2002DHS,CH_VACC_C_BCG,93906010,I,401004,1401040,Region,Region III,0,,0,1,CHVACCCBCG,DRDHS2002401004,2002,DHS,138,253,,,1
DOM,Region IV,2583062,BCG vaccination received,84.8,1,DR,Dominican Republic,2002,DR2002DHS,CH_VACC_C_BCG,93906010,I,401005,1401050,Region,Region IV,0,,0,1,CHVACCCBCG,DRDHS2002401005,2002,DHS,87,293,,,1
DOM,Region V,229131,BCG vaccination received,87,1,DR,Dominican Republic,2002,DR2002DHS,CH_VACC_C_BCG,93906010,I,401006,1401060,Region,Region V,0,,0,1,CHVACCCBCG,DRDHS2002401006,2002,DHS,238,343,,,1
DOM,Region VI,4460688,BCG vaccination received,92.9,1,DR,Dominican Republic,2002,DR2002DHS,CH_VACC_C_BCG,93906010,I,401007,1401070,Region,Region VI,0,,0,1,CHVACCCBCG,DRDHS2002401007,2002,DHS,75,139,,,1
DOM,Region VII,5628467,BCG vaccination received,94.7,1,DR,Dominican Republic,2002,DR2002DHS,CH_VACC_C_BCG,93906010,I,401008,1401080,Region,Region VII,0,,0,1,CHVACCCBCG,DRDHS2002401008,2002,DHS,90,201,,,1
DOM,Region VIII,1493029,BCG vaccination received,91.5,1,DR,Dominican Republic,2002,DR2002DHS,CH_VACC_C_BCG,93906010,I,401009,1401090,Region,Region VIII,0,,0,1,CHVACCCBCG,DRDHS2002401009,2002,DHS,172,211,,,1
DOM,Region 0,3574350,DPT 1 vaccination received,96.2,1,DR,Dominican Republic,2002,DR2002DHS,CH_VACC_C_DP1,93906020,I,401001,1401010,Region,Region 0,0,,0,1,CHVACCCDP1,DRDHS2002401001,2002,DHS,734,261,,,1
DOM,Region I,4666380,DPT 1 vaccination received,94.6,1,DR,Dominican Republic,2002,DR2002DHS,CH_VACC_C_DP1,93906020,I,401002,1401020,Region,Region I,0,,0,1,CHVACCCDP1,DRDHS2002401002,2002,DHS,275,336,,,1
DOM,Region II,2583043,DPT 1 vaccination received,95,1,DR,Dominican Republic,2002,DR2002DHS,CH_VACC_C_DP1,93906020,I,401003,1401030,Region,Region II,0,,0,1,CHVACCCDP1,DRDHS2002401003,2002,DHS,375,236,,,1
DOM,Region III,6363054,DPT 1 vaccination received,97.1,1,DR,Dominican Republic,2002,DR2002DHS,CH_VACC_C_DP1,93906020,I,401004,1401040,Region,Region III,0,,0,1,CHVACCCDP1,DRDHS2002401004,2002,DHS,138,253,,,1
DOM,Region IV,2583063,DPT 1 vaccination received,89.4,1,DR,Dominican Republic,2002,DR2002DHS,CH_VACC_C_DP1,93906020,I,401005,1401050,Region,Region IV,0,,0,1,CHVACCCDP1,DRDHS2002401005,2002,DHS,87,293,,,1
DOM,Region V,229123,DPT 1 vaccination received,90.5,1,DR,Dominican Republic,2002,DR2002DHS,CH_VACC_C_DP1,93906020,I,401006,1401060,Region,Region V,0,,0,1,CHVACCCDP1,DRDHS2002401006,2002,DHS,238,343,,,1
DOM,Region VI,4460680,DPT 1 vaccination received,94,1,DR,Dominican Republic,2002,DR2002DHS,CH_VACC_C_DP1,93906020,I,401007,1401070,Region,Region VI,0,,0,1,CHVACCCDP1,DRDHS2002401007,2002,DHS,75,139,,,1
DOM,Region VII,5628468,DPT 1 vaccination received,92.4,1,DR,Dominican Republic,2002,DR2002DHS,CH_VACC_C_DP1,93906020,I,401008,1401080,Region,Region VII,0,,0,1,CHVACCCDP1,DRDHS2002401008,2002,DHS,90,201,,,1
DOM,Region VIII,1493030,DPT 1 vaccination received,93.9,1,DR,Dominican Republic,2002,DR2002DHS,CH_VACC_C_DP1,93906020,I,401009,1401090,Region,Region VIII,0,,0,1,CHVACCCDP1,DRDHS2002401009,2002,DHS,172,211,,,1
DOM,Region 0,3574348,DPT 2 vaccination received,84.6,1,DR,Dominican Republic,2002,DR2002DHS,CH_VACC_C_DP2,93906030,I,401001,1401010,Region,Region 0,0,,0,1,CHVACCCDP2,DRDHS2002401001,2002,DHS,734,261,,,1
DOM,Region I,4666413,DPT 2 vaccination received,83.3,1,DR,Dominican Republic,2002,DR2002DHS,CH_VACC_C_DP2,93906030,I,401002,1401020,Region,Region I,0,,0,1,CHVACCCDP2,DRDHS2002401002,2002,DHS,275,336,,,1
DOM,Region II,2583041,DPT 2 vaccination received,85.1,1,DR,Dominican Republic,2002,DR2002DHS,CH_VACC_C_DP2,93906030,I,401003,1401030,Region,Region II,0,,0,1,CHVACCCDP2,DRDHS2002401003,2002,DHS,375,236,,,1
DOM,Region III,6363057,DPT 2 vaccination received,85.3,1,DR,Dominican Republic,2002,DR2002DHS,CH_VACC_C_DP2,93906030,I,401004,1401040,Region,Region III,0,,0,1,CHVACCCDP2,DRDHS2002401004,2002,DHS,138,253,,,1
