GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,PER,Peru,,MLE,Male,,3400 [2600 - 4500],3400.00000,2600.00000,4500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,PER,Peru,,FMLE,Female,,1200 [920 - 1500],1200.00000,920.00000,1500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,PER,Peru,,FMLE,Female,,1200 [930 - 1600],1200.00000,930.00000,1600.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2021,2021,,AMR,2021,2021,Americas,,PER,Peru,,MLE,Male,,4600 [3500 - 6500],4600.00000,3500.00000,6500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2022,2022,,AMR,2022,2022,Americas,,PER,Peru,,MLE,Male,,4400 [3400 - 6300],4400.00000,3400.00000,6300.00000,,,
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GAM2023,GAM2023,,PUBLISHED,Published,,2022,2022,,AMR,2022,2022,Americas,,PER,Peru,,,,,0.34,0.30000,,,,,"Data is representative.TEST TYPE: non-treponemal (RPR,VDRL) | treponemal (rapid tests, TPPA). SOURCE: National programme data. Atendidas y Tamizaje de HISMINSA - OGTI (DSARE). Gestantes con resultado reactivo se ha tomado de HISMINSA-OGTI (DSARE)."
MDG_0000000034,"Antiretroviral therapy coverage among people with advanced HIV infection (%), WHO 2006 guidelines",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/12,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,PER,Peru,,,,,57 [47-67],57.00000,47.00000,67.00000,,,
HIV_0000000012,"Reported number of children receiving antiretroviral therapy, month and year of report",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,PER,Peru,,,,,Dec. 09,,,,,,
MDG_0000000033,Antiretroviral therapy coverage among people with HIV infection eligible for ART according to 2010 guidelines (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/12,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,PER,Peru,,,,,59 [28-93],59.23540,28.26040,92.50970,,,"Coverage is calculated based on the latest modelling output, and may differ from the estimated coverage based on the officially reported number of people receiving antiretroviral therapy to the UN."
HIV_0000000022,Estimated number of people eligible for antiretroviral therapy according to 2010 guidelines,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2934,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,PER,Peru,,,,, 37 000 [24 000-78 000],37000.00000,24000.00000,78000.00000,,,
HIV_0000000007,"Testing and counselling facilities, reported number",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2925,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,PER,Peru,,,,, 7 995,7995.00000,,,,,
HIV_0000000008,"Testing and counselling facilities, estimated number per 100 000 adult population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2926,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,PER,Peru,,,,,36,36.00000,,,,,
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2014,GARPR2014,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,PER,Peru,,,,,0.56,,,,,,"TEST TYPE: non-treponemal (RPR,VDRL)|treponemal (rapid tests, TPPA)|patients positive on both. Los rangos etareos que el MINSA utiliza son:  Menores de 29 anos: 1446.Mayores de 29 anos: 800. SOURCE: National programme data. "
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2015,GARPR2015,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,PER,Peru,,,,,0.57,,,,,,"TEST TYPE: non-treponemal (RPR,VDRL). Nota de Caucion: La Hoja de Monitoreo de Actividades del Programa Nacional recoge los datos del numero de tamizajes para sifilis realizadas a gestantes y no necesariamente el numero de gestantes con sifilis. SOURCE: Informacion recopilada de los registros administrativos de los servicios de salud, denominada Hoja de Monitoreo de Actividades del Programa Nacional. No se incluyen datos de la Seguridad Social"
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2016,GARPR2016,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,PER,Peru,,,,,0.29,,,,,,"Data is representative. TEST TYPE: non-treponemal (RPR,VDRL)|treponemal (rapid tests, TPPA)|patients positive on both. SOURCE: National programme data. Informacion obtenida de las regiones a solicitud de la Estrategia Sanitaria Nacional de Prevencion y Control de ITS, VIH y Hepatitis B. Incluye informacion de ESSALUD."
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GAM2018,GAM2018,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,PER,Peru,,,,,0.34,,,,,,"Data is representative. TEST TYPE: non-treponemal (RPR,VDRL)|treponemal (rapid tests, TPPA)|patients positive on both. SOURCE: National programme data. Fuente: Base de Datos, Transmision Materno Infantil 2017, Direccion de Prevencion y control de VIH/SIDA, ETS y Hepatitis."
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GAM2019,GAM2019,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,PER,Peru,,,,,0.37,,,,,,"Data is representative. TEST TYPE: treponemal (rapid tests, TPPA). SOURCE: National programme data. Fuente: Hoja de Monitorizacion de Actividades - DPVIH, y Oficina General de Tecnologia de la Informacion - OGTI."
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2015,GARPR2015,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,PER,Peru,,,,,78.8,78.80000,,,,,"Estimate for screening coverage (%) at First ANC visit: Not available. Estimate for screening coverage (%) for Any ANC visit: 78.8. Data is representative. Nota de Caucion: Los datos reportados corresponden a gestantes que acudieron a los servicios de atencion prenatal en todos los establecimientos del Ministerio de Salud. La informacion se recopila del 100% de establecimientos de salud a nivel nacional. Favor de considerar que la informacion recopilada a traves de la Hoja de Monitoreo de Actividades no permite discriminar si la prueba se realizo en la primera consulta prenatal o posterior a ella. Se reporta solamente el dato de tamizajes para sifilis en cualquier consulta prenatal. Las pruebas de tamizaje usualmente utilizadas en el Peru son RPR o VDRL indistintamente. SOURCE: Informacion recopilada de los registros administrativos de los servicios de salud, denominada Hoja de Monitoreo de Actividades del Programa Nacional. No se incluyen datos de la Seguridad Social"
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2016,GARPR2016,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,PER,Peru,,,,,85.3,85.30000,,,,,"Estimate for screening coverage (%) at First ANC visit: 85.3. Estimate for screening coverage (%) for Any ANC visit: 85.3. Data is representative. SOURCE: National programme data. La informacion fue obtenida directamente de las regiones, incluyen datos de ESSALUD. Los tamizajes de Sifilis en Gestantes se recogen solo una vez por registro y paciente."
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GAM2018,GAM2018,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,PER,Peru,,,,,82.3,82.30000,,,,,"Estimate for screening coverage (%) at First ANC visit: Not available. Estimate for screening coverage (%) for Any ANC visit: 82.3. Data is representative. Para los datos relacionados a la primera visita prenatal ( <13 semanas de gestacion) no se tiene informacion . Asi mismo no contamos con los datos corregidos de gestantes con Sifilis por edades solo totales. SOURCE: National programme data. Base de Datos, Transmision Materno Infantil 2017, Direccion de Prevencion y control de VIH/SIDA, ETS y Hepatitis."
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GAM2019,GAM2019,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,PER,Peru,,,,,94.3,94.30000,,,,,"Estimate for screening coverage (%) at First ANC visit: 53.6. Estimate for screening coverage (%) for Any ANC visit: 94.3. Data is representative. SOURCE: National programme data. Fuente: Hoja de Monitorizacion de Actividades - DPVIH, y Oficina General de Tecnologia de la Informacion - OGTI."
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GARPR2012,GARPR2012,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,PER,Peru,,,,,90.1,90.10000,,,,,Numerador: ESN ITS/VIH y SIDA; Denominador: ESN SSR. 
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GARPR2013,GARPR2013,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,PER,Peru,,,,,72.8,72.80000,,,,,948 gestantes con tratamiento (antes e las 24 semanas) ; 531 gestantes con tratamiento (despues de las 24 semana). Fuente: ESNITSS (Hoja de monitoreo de actividades 2012 - (Reporte de 90% de direcciones de salud). No se cuenta con desglose por edad en el sist de informacion del MINSA. SOURCE: Hoja de monitoreo actividades - ESNITSS (MINSA)
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,GAM2019,GAM2019,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,PER,Peru,,,,,55.26,55.26000,,,,,"Data is representative. CS definition does not include stillbirths. SOURCE: National case reporting. Fuente: Numerador: Centro Nacional de Epidemiologia, Prevencion y Control de Enfermedades Transmisibles; Denominador: Ministerio de Salud, Oficina General de Estadistica e Informatica, Sistema de Registro del Certificado de Nacido Vivo en Linea"
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,GAM2020,GAM2020,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,PER,Peru,,,,,60.06,60.06000,,,,,Data is representative. CS definition includes stillbirths. SOURCE: National case reporting. CENTRO NACIONAL DE EPIDEMIOLOGIA - MINSA
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,GAM2018,GAM2018,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,PER,Peru,,,,,195,195.00000,,,,,"Data is representative. CS definition includes stillbirths. SOURCE: National case reporting. Fuente: Centro Nacional de DC, MINSA"
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,GAM2019,GAM2019,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,PER,Peru,,,,,273,273.00000,,,,,"Data is representative. CS definition does not include stillbirths. SOURCE: National case reporting. Fuente: Numerador: Centro Nacional de Epidemiologia, Prevencion y Control de Enfermedades Transmisibles; Denominador: Ministerio de Salud, Oficina General de Estadistica e Informatica, Sistema de Registro del Certificado de Nacido Vivo en Linea"
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,GAM2020,GAM2020,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,PER,Peru,,,,,340,340.00000,,,,,Data is representative. CS definition includes stillbirths. SOURCE: National case reporting. CENTRO NACIONAL DE EPIDEMIOLOGIA - MINSA
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,GAM2021,GAM2021,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,PER,Peru,,,,,225,225.00000,,,,,"Data is representative. CS definition includes stillbirths. SOURCE: National case reporting. El 2020, por la pandemia de COVID-19, se restringieron algunos servicios y el personal de epidemiologia tuvo mayor demanda de actividades relacionadas a la pandemia, esto generò un subregistro importante de casos. Actualmente se continua en el proceso de regularizaciòn de la data de casos de sifilis congènita, por lo que la cifra reportada podrìa actualizarse en adelante."
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2022,2022,,AMR,2022,2022,Americas,,PER,Peru,,,,,110 000 [90 000–130 000],110000.00000,90000.00000,130000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,PER,Peru,,,,,84 000 [73 000–98 000],84000.00000,73000.00000,98000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,PER,Peru,,,,,75 000 [65 000–87 000],75000.00000,65000.00000,87000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,PER,Peru,,,,,71 000 [62 000–82 000],71000.00000,62000.00000,82000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,PER,Peru,,,,,69 000 [60 000–80 000],69000.00000,60000.00000,80000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,PER,Peru,,,,,72 000 [64 000–84 000],72000.00000,64000.00000,84000.00000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2022,2022,,AMR,2022,2022,Americas,,PER,Peru,,,,,0.4 [0.3–0.5],0.40000,0.30000,0.50000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,PER,Peru,,,,,0.4 [0.3–0.4],0.40000,0.30000,0.40000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,PER,Peru,,,,,0.3 [0.3–0.4],0.30000,0.30000,0.40000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,PER,Peru,,,,,0.3 [0.3–0.4],0.30000,0.30000,0.40000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,PER,Peru,,,,,0.4 [0.3–0.4],0.40000,0.30000,0.40000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,PER,Peru,,,,,0.4 [0.4–0.5],0.40000,0.40000,0.50000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2022,2022,,AMR,2022,2022,Americas,,PER,Peru,,BTSX,Both sexes,,5800 [4500–8400],5800.00000,4500.00000,8400.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,PER,Peru,,BTSX,Both sexes,,5300 [4200–7000],5300.00000,4200.00000,7000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,PER,Peru,,BTSX,Both sexes,,4300 [3300–5700],4300.00000,3300.00000,5700.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,PER,Peru,,BTSX,Both sexes,,3800 [2900–5000],3800.00000,2900.00000,5000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,PER,Peru,,BTSX,Both sexes,,4000 [3000–5000],4000.00000,3000.00000,5000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,PER,Peru,,BTSX,Both sexes,,5800 [4800–6900],5800.00000,4800.00000,6900.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,PER,Peru,,,,,1100 [810–1400],1100.00000,810.00000,1400.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,PER,Peru,,,,,2000 [1300–2700],2000.00000,1300.00000,2700.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,PER,Peru,,,,,3500 [2700–4400],3500.00000,2700.00000,4400.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,PER,Peru,,,,,6200 [5300–7400],6200.00000,5300.00000,7400.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,PER,Peru,,,,,6700 [5700–8100],6700.00000,5700.00000,8100.00000,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2022,2022,,AMR,2022,2022,Americas,,PER,Peru,,,,,86999,86999.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,PER,Peru,,,,,67668,67668.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,PER,Peru,,,,,33106,33106.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,PER,Peru,,,,,14998,14998.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,PER,Peru,,,,,1250,1250.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,PER,Peru,,,,,80,80.00000,,,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2022,2022,,AMR,2022,2022,Americas,,PER,Peru,,,,,82 [70–100],82.00000,70.00000,100.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,PER,Peru,,,,,73 [62–86],73.00000,62.00000,86.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,PER,Peru,,,,,44 [39–52],44.00000,39.00000,52.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,PER,Peru,,,,,22 [19–25],22.00000,19.00000,25.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,PER,Peru,,,,,2 [2–2],2.00000,2.00000,2.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,PER,Peru,,,,,0 [0–0],0.00000,0.00000,0.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2022,2022,,AMR,2022,2022,Americas,,PER,Peru,,,,,1300 [1200–1600],1300.00000,1200.00000,1600.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,PER,Peru,,,,,1200 [1000–1400],1200.00000,1000.00000,1400.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,PER,Peru,,,,,1000 [920–1200],1000.00000,920.00000,1200.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,PER,Peru,,,,,1100 [960–1300],1100.00000,960.00000,1300.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,PER,Peru,,,,,1200 [1000–1400],1200.00000,1000.00000,1400.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,1999,1999,,AMR,1999,1999,Americas,,PER,Peru,,,,,1600 [1400–2000],1600.00000,1400.00000,2000.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,1996,1996,,AMR,1996,1996,Americas,,PER,Peru,,,,,1800 [1500–2200],1800.00000,1500.00000,2200.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,1994,1994,,AMR,1994,1994,Americas,,PER,Peru,,,,,1700 [1400–2100],1700.00000,1400.00000,2100.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,1991,1991,,AMR,1991,1991,Americas,,PER,Peru,,,,,1000 [780–1400],1000.00000,780.00000,1400.00000,,,
HIV_0000000015,Number of pregnant women living with HIV who received antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2936,,,,PUBLISHED,Published,,2022,2022,,AMR,2022,2022,Americas,,PER,Peru,,,,,1136,1136.00000,,,,,
HIV_0000000015,Number of pregnant women living with HIV who received antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2936,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,PER,Peru,,,,,1042,1042.00000,,,,,
HIV_0000000015,Number of pregnant women living with HIV who received antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2936,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,PER,Peru,,,,,774,774.00000,,,,,
HIV_0000000015,Number of pregnant women living with HIV who received antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2936,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,PER,Peru,,,,,716,716.00000,,,,,
HIV_0000000020,Estimated number of pregnant women living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4754,,,,PUBLISHED,Published,,2022,2022,,AMR,2022,2022,Americas,,PER,Peru,,,,,84 [72-100],84.00000,72.00000,100.00000,,,
HIV_0000000020,Estimated number of pregnant women living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4754,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,PER,Peru,,,,,69 [60-80],69.00000,60.00000,80.00000,,,
HIV_0000000020,Estimated number of pregnant women living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4754,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,PER,Peru,,,,,66 [58-77],66.00000,58.00000,77.00000,,,
