ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TKM,Akhal region,1041189,Antenatal care: Total,100,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_TOT,83363110,T,448002,1448002,Region,Akhal region,14000,Three years preceding the survey,0,0,RHANCPWTOT,TMDHS2000448002,2000,DHS,258,244,,,1
TKM,Akhal region,5200209,Antenatal care: Total,100,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_TOT,83363110,T,448002,1448002,Region,Akhal region,14001,Five years preceding the survey,0,0,RHANCPWTOT,TMDHS2000448002,2000,DHS,352,333,,,1
TKM,Akhal region,4071419,Antenatal care: Total,100,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_TOT,83363110,T,448002,1448002,Region,Akhal region,14002,Two years preceding the survey,0,1,RHANCPWTOT,TMDHS2000448002,2000,DHS,188,178,,,1
TKM,Balkan region,4843250,Antenatal care: Total,100,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_TOT,83363110,T,448003,1448003,Region,Balkan region,14000,Three years preceding the survey,0,0,RHANCPWTOT,TMDHS2000448003,2000,DHS,143,202,,,1
TKM,Balkan region,4726966,Antenatal care: Total,100,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_TOT,83363110,T,448003,1448003,Region,Balkan region,14001,Five years preceding the survey,0,0,RHANCPWTOT,TMDHS2000448003,2000,DHS,215,301,,,1
TKM,Balkan region,2051799,Antenatal care: Total,100,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_TOT,83363110,T,448003,1448003,Region,Balkan region,14002,Two years preceding the survey,0,1,RHANCPWTOT,TMDHS2000448003,2000,DHS,108,152,,,1
TKM,Dashoguz region,6214849,Antenatal care: Total,100,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_TOT,83363110,T,448004,1448004,Region,Dashoguz region,14000,Three years preceding the survey,0,0,RHANCPWTOT,TMDHS2000448004,2000,DHS,386,670,,,1
TKM,Dashoguz region,2057849,Antenatal care: Total,100,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_TOT,83363110,T,448004,1448004,Region,Dashoguz region,14001,Five years preceding the survey,0,0,RHANCPWTOT,TMDHS2000448004,2000,DHS,520,908,,,1
TKM,Dashoguz region,6928191,Antenatal care: Total,100,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_TOT,83363110,T,448004,1448004,Region,Dashoguz region,14002,Two years preceding the survey,0,1,RHANCPWTOT,TMDHS2000448004,2000,DHS,280,482,,,1
TKM,Lebap region,1338031,Antenatal care: Total,100,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_TOT,83363110,T,448005,1448005,Region,Lebap region,14000,Three years preceding the survey,0,0,RHANCPWTOT,TMDHS2000448005,2000,DHS,370,297,,,1
TKM,Lebap region,5964104,Antenatal care: Total,100,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_TOT,83363110,T,448005,1448005,Region,Lebap region,14001,Five years preceding the survey,0,0,RHANCPWTOT,TMDHS2000448005,2000,DHS,513,417,,,1
TKM,Lebap region,5831616,Antenatal care: Total,100,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_TOT,83363110,T,448005,1448005,Region,Lebap region,14002,Two years preceding the survey,0,1,RHANCPWTOT,TMDHS2000448005,2000,DHS,283,226,,,1
TKM,Mary region,3475299,Antenatal care: Total,100,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_TOT,83363110,T,448006,1448006,Region,Mary region,14000,Three years preceding the survey,0,0,RHANCPWTOT,TMDHS2000448006,2000,DHS,434,276,,,1
TKM,Mary region,5204008,Antenatal care: Total,100,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_TOT,83363110,T,448006,1448006,Region,Mary region,14001,Five years preceding the survey,0,0,RHANCPWTOT,TMDHS2000448006,2000,DHS,603,386,,,1
TKM,Mary region,4479727,Antenatal care: Total,100,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_TOT,83363110,T,448006,1448006,Region,Mary region,14002,Two years preceding the survey,0,1,RHANCPWTOT,TMDHS2000448006,2000,DHS,326,207,,,1
TKM,Ashagabad city,2051758,Antenatal care from a skilled provider,99,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_SKP,83363120,I,448001,1448001,Region,Ashagabad city,14000,Three years preceding the survey,0,0,RHANCPWSKP,TMDHS2000448001,2000,DHS,188,106,,,1
TKM,Ashagabad city,1332030,Antenatal care from a skilled provider,98.5,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_SKP,83363120,I,448001,1448001,Region,Ashagabad city,14001,Five years preceding the survey,0,0,RHANCPWSKP,TMDHS2000448001,2000,DHS,266,151,,,1
TKM,Ashagabad city,6083047,Antenatal care from a skilled provider,98.7,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_SKP,83363120,I,448001,1448001,Region,Ashagabad city,14002,Two years preceding the survey,0,1,RHANCPWSKP,TMDHS2000448001,2000,DHS,145,82,,,1
TKM,Akhal region,1041228,Antenatal care from a skilled provider,97.2,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_SKP,83363120,I,448002,1448002,Region,Akhal region,14000,Three years preceding the survey,0,0,RHANCPWSKP,TMDHS2000448002,2000,DHS,258,244,,,1
TKM,Akhal region,5200206,Antenatal care from a skilled provider,96.7,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_SKP,83363120,I,448002,1448002,Region,Akhal region,14001,Five years preceding the survey,0,0,RHANCPWSKP,TMDHS2000448002,2000,DHS,352,333,,,1
TKM,Akhal region,4071416,Antenatal care from a skilled provider,97.8,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_SKP,83363120,I,448002,1448002,Region,Akhal region,14002,Two years preceding the survey,0,1,RHANCPWSKP,TMDHS2000448002,2000,DHS,188,178,,,1
TKM,Balkan region,4843254,Antenatal care from a skilled provider,97.3,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_SKP,83363120,I,448003,1448003,Region,Balkan region,14000,Three years preceding the survey,0,0,RHANCPWSKP,TMDHS2000448003,2000,DHS,143,202,,,1
TKM,Balkan region,4726967,Antenatal care from a skilled provider,97,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_SKP,83363120,I,448003,1448003,Region,Balkan region,14001,Five years preceding the survey,0,0,RHANCPWSKP,TMDHS2000448003,2000,DHS,215,301,,,1
TKM,Balkan region,2051801,Antenatal care from a skilled provider,97,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_SKP,83363120,I,448003,1448003,Region,Balkan region,14002,Two years preceding the survey,0,1,RHANCPWSKP,TMDHS2000448003,2000,DHS,108,152,,,1
TKM,Dashoguz region,6214847,Antenatal care from a skilled provider,99.1,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_SKP,83363120,I,448004,1448004,Region,Dashoguz region,14000,Three years preceding the survey,0,0,RHANCPWSKP,TMDHS2000448004,2000,DHS,386,670,,,1
TKM,Dashoguz region,2057850,Antenatal care from a skilled provider,99.2,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_SKP,83363120,I,448004,1448004,Region,Dashoguz region,14001,Five years preceding the survey,0,0,RHANCPWSKP,TMDHS2000448004,2000,DHS,520,908,,,1
TKM,Dashoguz region,6928192,Antenatal care from a skilled provider,99.1,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_SKP,83363120,I,448004,1448004,Region,Dashoguz region,14002,Two years preceding the survey,0,1,RHANCPWSKP,TMDHS2000448004,2000,DHS,280,482,,,1
TKM,Lebap region,1338026,Antenatal care from a skilled provider,99.7,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_SKP,83363120,I,448005,1448005,Region,Lebap region,14000,Three years preceding the survey,0,0,RHANCPWSKP,TMDHS2000448005,2000,DHS,370,297,,,1
TKM,Lebap region,5964101,Antenatal care from a skilled provider,99.8,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_SKP,83363120,I,448005,1448005,Region,Lebap region,14001,Five years preceding the survey,0,0,RHANCPWSKP,TMDHS2000448005,2000,DHS,513,417,,,1
TKM,Lebap region,5831613,Antenatal care from a skilled provider,99.6,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_SKP,83363120,I,448005,1448005,Region,Lebap region,14002,Two years preceding the survey,0,1,RHANCPWSKP,TMDHS2000448005,2000,DHS,283,226,,,1
TKM,Mary region,3475296,Antenatal care from a skilled provider,97.8,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_SKP,83363120,I,448006,1448006,Region,Mary region,14000,Three years preceding the survey,0,0,RHANCPWSKP,TMDHS2000448006,2000,DHS,434,276,,,1
TKM,Mary region,5204009,Antenatal care from a skilled provider,96.7,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_SKP,83363120,I,448006,1448006,Region,Mary region,14001,Five years preceding the survey,0,0,RHANCPWSKP,TMDHS2000448006,2000,DHS,603,386,,,1
TKM,Mary region,4479730,Antenatal care from a skilled provider,98.1,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_SKP,83363120,I,448006,1448006,Region,Mary region,14002,Two years preceding the survey,0,1,RHANCPWSKP,TMDHS2000448006,2000,DHS,326,207,,,1
TKM,Ashagabad city,2051833,Number of women with a live birth in the last two (or three/five) years,188,0,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_NUM,83363130,D,448001,1448001,Region,Ashagabad city,14000,Three years preceding the survey,0,0,RHANCPWNUM,TMDHS2000448001,2000,DHS,,106,,,1
TKM,Ashagabad city,1362360,Number of women with a live birth in the last two (or three/five) years,266,0,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_NUM,83363130,D,448001,1448001,Region,Ashagabad city,14001,Five years preceding the survey,0,0,RHANCPWNUM,TMDHS2000448001,2000,DHS,,151,,,1
TKM,Ashagabad city,6176563,Number of women with a live birth in the last two (or three/five) years,145,0,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_NUM,83363130,D,448001,1448001,Region,Ashagabad city,14002,Two years preceding the survey,0,1,RHANCPWNUM,TMDHS2000448001,2000,DHS,,82,,,1
TKM,Akhal region,1043682,Number of women with a live birth in the last two (or three/five) years,258,0,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_NUM,83363130,D,448002,1448002,Region,Akhal region,14000,Three years preceding the survey,0,0,RHANCPWNUM,TMDHS2000448002,2000,DHS,,244,,,1
TKM,Akhal region,5281514,Number of women with a live birth in the last two (or three/five) years,352,0,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_NUM,83363130,D,448002,1448002,Region,Akhal region,14001,Five years preceding the survey,0,0,RHANCPWNUM,TMDHS2000448002,2000,DHS,,333,,,1
TKM,Akhal region,2057847,Number of women with a live birth in the last two (or three/five) years,188,0,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_NUM,83363130,D,448002,1448002,Region,Akhal region,14002,Two years preceding the survey,0,1,RHANCPWNUM,TMDHS2000448002,2000,DHS,,178,,,1
TKM,Balkan region,4877180,Number of women with a live birth in the last two (or three/five) years,143,0,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_NUM,83363130,D,448003,1448003,Region,Balkan region,14000,Three years preceding the survey,0,0,RHANCPWNUM,TMDHS2000448003,2000,DHS,,202,,,1
TKM,Balkan region,4760981,Number of women with a live birth in the last two (or three/five) years,215,0,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_NUM,83363130,D,448003,1448003,Region,Balkan region,14001,Five years preceding the survey,0,0,RHANCPWNUM,TMDHS2000448003,2000,DHS,,301,,,1
TKM,Balkan region,2051802,Number of women with a live birth in the last two (or three/five) years,108,0,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_NUM,83363130,D,448003,1448003,Region,Balkan region,14002,Two years preceding the survey,0,1,RHANCPWNUM,TMDHS2000448003,2000,DHS,,152,,,1
TKM,Dashoguz region,6214850,Number of women with a live birth in the last two (or three/five) years,386,0,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_NUM,83363130,D,448004,1448004,Region,Dashoguz region,14000,Three years preceding the survey,0,0,RHANCPWNUM,TMDHS2000448004,2000,DHS,,670,,,1
TKM,Dashoguz region,2057851,Number of women with a live birth in the last two (or three/five) years,520,0,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_NUM,83363130,D,448004,1448004,Region,Dashoguz region,14001,Five years preceding the survey,0,0,RHANCPWNUM,TMDHS2000448004,2000,DHS,,908,,,1
TKM,Dashoguz region,6954937,Number of women with a live birth in the last two (or three/five) years,280,0,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_NUM,83363130,D,448004,1448004,Region,Dashoguz region,14002,Two years preceding the survey,0,1,RHANCPWNUM,TMDHS2000448004,2000,DHS,,482,,,1
TKM,Lebap region,1329496,Number of women with a live birth in the last two (or three/five) years,370,0,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_NUM,83363130,D,448005,1448005,Region,Lebap region,14000,Three years preceding the survey,0,0,RHANCPWNUM,TMDHS2000448005,2000,DHS,,297,,,1
TKM,Lebap region,6050989,Number of women with a live birth in the last two (or three/five) years,513,0,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_NUM,83363130,D,448005,1448005,Region,Lebap region,14001,Five years preceding the survey,0,0,RHANCPWNUM,TMDHS2000448005,2000,DHS,,417,,,1
TKM,Lebap region,5857021,Number of women with a live birth in the last two (or three/five) years,283,0,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_NUM,83363130,D,448005,1448005,Region,Lebap region,14002,Two years preceding the survey,0,1,RHANCPWNUM,TMDHS2000448005,2000,DHS,,226,,,1
TKM,Mary region,2068224,Number of women with a live birth in the last two (or three/five) years,434,0,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_NUM,83363130,D,448006,1448006,Region,Mary region,14000,Three years preceding the survey,0,0,RHANCPWNUM,TMDHS2000448006,2000,DHS,,276,,,1
TKM,Mary region,5298410,Number of women with a live birth in the last two (or three/five) years,603,0,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_NUM,83363130,D,448006,1448006,Region,Mary region,14001,Five years preceding the survey,0,0,RHANCPWNUM,TMDHS2000448006,2000,DHS,,386,,,1
TKM,Mary region,2068243,Number of women with a live birth in the last two (or three/five) years,326,0,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_NUM,83363130,D,448006,1448006,Region,Mary region,14002,Two years preceding the survey,0,1,RHANCPWNUM,TMDHS2000448006,2000,DHS,,207,,,1
TKM,Ashagabad city,2051834,Number of women with a live birth in the last two (or three/five) years (unweighted),106,0,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_UNW,83363140,U,448001,1448001,Region,Ashagabad city,14000,Three years preceding the survey,0,0,RHANCPWUNW,TMDHS2000448001,2000,DHS,188,,,,1
TKM,Ashagabad city,4389736,Number of women with a live birth in the last two (or three/five) years (unweighted),151,0,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_UNW,83363140,U,448001,1448001,Region,Ashagabad city,14001,Five years preceding the survey,0,0,RHANCPWUNW,TMDHS2000448001,2000,DHS,266,,,,1
TKM,Ashagabad city,4091829,Number of women with a live birth in the last two (or three/five) years (unweighted),82,0,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_UNW,83363140,U,448001,1448001,Region,Ashagabad city,14002,Two years preceding the survey,0,1,RHANCPWUNW,TMDHS2000448001,2000,DHS,145,,,,1
TKM,Akhal region,938707,Number of women with a live birth in the last two (or three/five) years (unweighted),244,0,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_UNW,83363140,U,448002,1448002,Region,Akhal region,14000,Three years preceding the survey,0,0,RHANCPWUNW,TMDHS2000448002,2000,DHS,258,,,,1
TKM,Akhal region,3527295,Number of women with a live birth in the last two (or three/five) years (unweighted),333,0,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_UNW,83363140,U,448002,1448002,Region,Akhal region,14001,Five years preceding the survey,0,0,RHANCPWUNW,TMDHS2000448002,2000,DHS,352,,,,1
TKM,Akhal region,4071421,Number of women with a live birth in the last two (or three/five) years (unweighted),178,0,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_UNW,83363140,U,448002,1448002,Region,Akhal region,14002,Two years preceding the survey,0,1,RHANCPWUNW,TMDHS2000448002,2000,DHS,188,,,,1
TKM,Balkan region,3167504,Number of women with a live birth in the last two (or three/five) years (unweighted),202,0,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_UNW,83363140,U,448003,1448003,Region,Balkan region,14000,Three years preceding the survey,0,0,RHANCPWUNW,TMDHS2000448003,2000,DHS,143,,,,1
TKM,Balkan region,3620580,Number of women with a live birth in the last two (or three/five) years (unweighted),301,0,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_UNW,83363140,U,448003,1448003,Region,Balkan region,14001,Five years preceding the survey,0,0,RHANCPWUNW,TMDHS2000448003,2000,DHS,215,,,,1
TKM,Balkan region,2051820,Number of women with a live birth in the last two (or three/five) years (unweighted),152,0,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_UNW,83363140,U,448003,1448003,Region,Balkan region,14002,Two years preceding the survey,0,1,RHANCPWUNW,TMDHS2000448003,2000,DHS,108,,,,1
TKM,Dashoguz region,2057848,Number of women with a live birth in the last two (or three/five) years (unweighted),670,0,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_UNW,83363140,U,448004,1448004,Region,Dashoguz region,14000,Three years preceding the survey,0,0,RHANCPWUNW,TMDHS2000448004,2000,DHS,386,,,,1
TKM,Dashoguz region,2057869,Number of women with a live birth in the last two (or three/five) years (unweighted),908,0,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_UNW,83363140,U,448004,1448004,Region,Dashoguz region,14001,Five years preceding the survey,0,0,RHANCPWUNW,TMDHS2000448004,2000,DHS,520,,,,1
TKM,Dashoguz region,3102110,Number of women with a live birth in the last two (or three/five) years (unweighted),482,0,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_UNW,83363140,U,448004,1448004,Region,Dashoguz region,14002,Two years preceding the survey,0,1,RHANCPWUNW,TMDHS2000448004,2000,DHS,280,,,,1
TKM,Lebap region,4612204,Number of women with a live birth in the last two (or three/five) years (unweighted),297,0,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_UNW,83363140,U,448005,1448005,Region,Lebap region,14000,Three years preceding the survey,0,0,RHANCPWUNW,TMDHS2000448005,2000,DHS,370,,,,1
TKM,Lebap region,4055111,Number of women with a live birth in the last two (or three/five) years (unweighted),417,0,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_UNW,83363140,U,448005,1448005,Region,Lebap region,14001,Five years preceding the survey,0,0,RHANCPWUNW,TMDHS2000448005,2000,DHS,513,,,,1
TKM,Lebap region,6620567,Number of women with a live birth in the last two (or three/five) years (unweighted),226,0,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_UNW,83363140,U,448005,1448005,Region,Lebap region,14002,Two years preceding the survey,0,1,RHANCPWUNW,TMDHS2000448005,2000,DHS,283,,,,1
TKM,Mary region,3475304,Number of women with a live birth in the last two (or three/five) years (unweighted),276,0,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_UNW,83363140,U,448006,1448006,Region,Mary region,14000,Three years preceding the survey,0,0,RHANCPWUNW,TMDHS2000448006,2000,DHS,434,,,,1
TKM,Mary region,4029391,Number of women with a live birth in the last two (or three/five) years (unweighted),386,0,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_UNW,83363140,U,448006,1448006,Region,Mary region,14001,Five years preceding the survey,0,0,RHANCPWUNW,TMDHS2000448006,2000,DHS,603,,,,1
TKM,Mary region,4479745,Number of women with a live birth in the last two (or three/five) years (unweighted),207,0,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_UNW,83363140,U,448006,1448006,Region,Mary region,14002,Two years preceding the survey,0,1,RHANCPWUNW,TMDHS2000448006,2000,DHS,326,,,,1
TKM,Ashagabad city,1078751,Place of delivery: Public sector,97.5,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_PUB,83566010,I,448001,1448001,Region,Ashagabad city,14000,Three years preceding the survey,0,0,RHDELPCPUB,TMDHS2000448001,2000,DHS,213,120,,,1
TKM,Ashagabad city,3244871,Place of delivery: Public sector,98,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_PUB,83566010,I,448001,1448001,Region,Ashagabad city,14001,Five years preceding the survey,0,0,RHDELPCPUB,TMDHS2000448001,2000,DHS,356,201,,,1
TKM,Ashagabad city,6522020,Place of delivery: Public sector,97.5,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_PUB,83566010,I,448001,1448001,Region,Ashagabad city,14002,Two years preceding the survey,0,1,RHDELPCPUB,TMDHS2000448001,2000,DHS,152,86,,,1
TKM,Akhal region,3665155,Place of delivery: Public sector,92.1,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_PUB,83566010,I,448002,1448002,Region,Akhal region,14000,Three years preceding the survey,0,0,RHDELPCPUB,TMDHS2000448002,2000,DHS,305,289,,,1
TKM,Akhal region,3669253,Place of delivery: Public sector,91.1,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_PUB,83566010,I,448002,1448002,Region,Akhal region,14001,Five years preceding the survey,0,0,RHDELPCPUB,TMDHS2000448002,2000,DHS,507,480,,,1
TKM,Akhal region,3527299,Place of delivery: Public sector,91.5,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_PUB,83566010,I,448002,1448002,Region,Akhal region,14002,Two years preceding the survey,0,1,RHDELPCPUB,TMDHS2000448002,2000,DHS,199,188,,,1
TKM,Balkan region,2051877,Place of delivery: Public sector,95.5,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_PUB,83566010,I,448003,1448003,Region,Balkan region,14000,Three years preceding the survey,0,0,RHDELPCPUB,TMDHS2000448003,2000,DHS,162,228,,,1
TKM,Balkan region,2051909,Place of delivery: Public sector,93.7,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_PUB,83566010,I,448003,1448003,Region,Balkan region,14001,Five years preceding the survey,0,0,RHDELPCPUB,TMDHS2000448003,2000,DHS,277,386,,,1
TKM,Balkan region,671344,Place of delivery: Public sector,97.8,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_PUB,83566010,I,448003,1448003,Region,Balkan region,14002,Two years preceding the survey,0,1,RHDELPCPUB,TMDHS2000448003,2000,DHS,112,157,,,1
TKM,Dashoguz region,1324954,Place of delivery: Public sector,90.5,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_PUB,83566010,I,448004,1448004,Region,Dashoguz region,14000,Three years preceding the survey,0,0,RHDELPCPUB,TMDHS2000448004,2000,DHS,470,809,,,1
TKM,Dashoguz region,6035410,Place of delivery: Public sector,89.8,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_PUB,83566010,I,448004,1448004,Region,Dashoguz region,14001,Five years preceding the survey,0,0,RHDELPCPUB,TMDHS2000448004,2000,DHS,801,1384,,,1
TKM,Dashoguz region,2057932,Place of delivery: Public sector,92.1,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_PUB,83566010,I,448004,1448004,Region,Dashoguz region,14002,Two years preceding the survey,0,1,RHDELPCPUB,TMDHS2000448004,2000,DHS,300,513,,,1
TKM,Lebap region,5461886,Place of delivery: Public sector,99.4,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_PUB,83566010,I,448005,1448005,Region,Lebap region,14000,Three years preceding the survey,0,0,RHDELPCPUB,TMDHS2000448005,2000,DHS,438,351,,,1
TKM,Lebap region,6412416,Place of delivery: Public sector,99.1,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_PUB,83566010,I,448005,1448005,Region,Lebap region,14001,Five years preceding the survey,0,0,RHDELPCPUB,TMDHS2000448005,2000,DHS,729,590,,,1
TKM,Lebap region,5839417,Place of delivery: Public sector,99.5,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_PUB,83566010,I,448005,1448005,Region,Lebap region,14002,Two years preceding the survey,0,1,RHDELPCPUB,TMDHS2000448005,2000,DHS,302,242,,,1
TKM,Mary region,4726102,Place of delivery: Public sector,98.4,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_PUB,83566010,I,448006,1448006,Region,Mary region,14000,Three years preceding the survey,0,0,RHDELPCPUB,TMDHS2000448006,2000,DHS,524,333,,,1
TKM,Mary region,5080819,Place of delivery: Public sector,97.7,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_PUB,83566010,I,448006,1448006,Region,Mary region,14001,Five years preceding the survey,0,0,RHDELPCPUB,TMDHS2000448006,2000,DHS,914,583,,,1
TKM,Mary region,4247135,Place of delivery: Public sector,99.1,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_PUB,83566010,I,448006,1448006,Region,Mary region,14002,Two years preceding the survey,0,1,RHDELPCPUB,TMDHS2000448006,2000,DHS,361,229,,,1
TKM,Ashagabad city,1078736,Place of delivery: Private sector,0.8,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_PRV,83566020,I,448001,1448001,Region,Ashagabad city,14000,Three years preceding the survey,0,0,RHDELPCPRV,TMDHS2000448001,2000,DHS,213,120,,,1
TKM,Ashagabad city,3244862,Place of delivery: Private sector,0.5,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_PRV,83566020,I,448001,1448001,Region,Ashagabad city,14001,Five years preceding the survey,0,0,RHDELPCPRV,TMDHS2000448001,2000,DHS,356,201,,,1
TKM,Ashagabad city,6522016,Place of delivery: Private sector,1.2,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_PRV,83566020,I,448001,1448001,Region,Ashagabad city,14002,Two years preceding the survey,0,1,RHDELPCPRV,TMDHS2000448001,2000,DHS,152,86,,,1
TKM,Akhal region,3665156,Place of delivery: Private sector,0,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_PRV,83566020,I,448002,1448002,Region,Akhal region,14000,Three years preceding the survey,0,0,RHDELPCPRV,TMDHS2000448002,2000,DHS,305,289,,,1
TKM,Akhal region,3669249,Place of delivery: Private sector,0,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_PRV,83566020,I,448002,1448002,Region,Akhal region,14001,Five years preceding the survey,0,0,RHDELPCPRV,TMDHS2000448002,2000,DHS,507,480,,,1
TKM,Akhal region,3527277,Place of delivery: Private sector,0,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_PRV,83566020,I,448002,1448002,Region,Akhal region,14002,Two years preceding the survey,0,1,RHDELPCPRV,TMDHS2000448002,2000,DHS,199,188,,,1
TKM,Balkan region,2051879,Place of delivery: Private sector,0,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_PRV,83566020,I,448003,1448003,Region,Balkan region,14000,Three years preceding the survey,0,0,RHDELPCPRV,TMDHS2000448003,2000,DHS,162,228,,,1
