Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Liberia,LBR,2021,"Prevalence of overweight (modeled estimate, % of children under 5)",SH.STA.OWGH.ME.ZS,5
Liberia,LBR,2020,"Prevalence of overweight (modeled estimate, % of children under 5)",SH.STA.OWGH.ME.ZS,4.8
Liberia,LBR,2019,"Prevalence of overweight (modeled estimate, % of children under 5)",SH.STA.OWGH.ME.ZS,4.5
Liberia,LBR,2018,"Prevalence of overweight (modeled estimate, % of children under 5)",SH.STA.OWGH.ME.ZS,4.2
Liberia,LBR,2017,"Prevalence of overweight (modeled estimate, % of children under 5)",SH.STA.OWGH.ME.ZS,4
Liberia,LBR,2016,"Prevalence of overweight (modeled estimate, % of children under 5)",SH.STA.OWGH.ME.ZS,3.8
Liberia,LBR,2015,"Prevalence of overweight (modeled estimate, % of children under 5)",SH.STA.OWGH.ME.ZS,3.7
Liberia,LBR,2014,"Prevalence of overweight (modeled estimate, % of children under 5)",SH.STA.OWGH.ME.ZS,3.6
Liberia,LBR,2013,"Prevalence of overweight (modeled estimate, % of children under 5)",SH.STA.OWGH.ME.ZS,3.4
Liberia,LBR,2012,"Prevalence of overweight (modeled estimate, % of children under 5)",SH.STA.OWGH.ME.ZS,3.3
Liberia,LBR,2011,"Prevalence of overweight (modeled estimate, % of children under 5)",SH.STA.OWGH.ME.ZS,3.2
Liberia,LBR,2010,"Prevalence of overweight (modeled estimate, % of children under 5)",SH.STA.OWGH.ME.ZS,3.2
Liberia,LBR,2009,"Prevalence of overweight (modeled estimate, % of children under 5)",SH.STA.OWGH.ME.ZS,3.3
Liberia,LBR,2008,"Prevalence of overweight (modeled estimate, % of children under 5)",SH.STA.OWGH.ME.ZS,3.5
Liberia,LBR,2007,"Prevalence of overweight (modeled estimate, % of children under 5)",SH.STA.OWGH.ME.ZS,3.9
Liberia,LBR,2006,"Prevalence of overweight (modeled estimate, % of children under 5)",SH.STA.OWGH.ME.ZS,4.4
Liberia,LBR,2005,"Prevalence of overweight (modeled estimate, % of children under 5)",SH.STA.OWGH.ME.ZS,5
Liberia,LBR,2004,"Prevalence of overweight (modeled estimate, % of children under 5)",SH.STA.OWGH.ME.ZS,5.6
Liberia,LBR,2003,"Prevalence of overweight (modeled estimate, % of children under 5)",SH.STA.OWGH.ME.ZS,5.8
Liberia,LBR,2002,"Prevalence of overweight (modeled estimate, % of children under 5)",SH.STA.OWGH.ME.ZS,5.6
Liberia,LBR,2001,"Prevalence of overweight (modeled estimate, % of children under 5)",SH.STA.OWGH.ME.ZS,5.1
Liberia,LBR,2000,"Prevalence of overweight (modeled estimate, % of children under 5)",SH.STA.OWGH.ME.ZS,4.4
Liberia,LBR,2019,"Prevalence of overweight, weight for height (% of children under 5)",SH.STA.OWGH.ZS,4.4
Liberia,LBR,2016,"Prevalence of overweight, weight for height (% of children under 5)",SH.STA.OWGH.ZS,2.7
Liberia,LBR,2013,"Prevalence of overweight, weight for height (% of children under 5)",SH.STA.OWGH.ZS,3.2
Liberia,LBR,2010,"Prevalence of overweight, weight for height (% of children under 5)",SH.STA.OWGH.ZS,2.7
Liberia,LBR,2007,"Prevalence of overweight, weight for height (% of children under 5)",SH.STA.OWGH.ZS,4.2
Liberia,LBR,2000,"Prevalence of overweight, weight for height (% of children under 5)",SH.STA.OWGH.ZS,4.6
Liberia,LBR,2019,"Mortality rate attributed to unintentional poisoning (per 100,000 population)",SH.STA.POIS.P5,1.7
Liberia,LBR,2018,"Mortality rate attributed to unintentional poisoning (per 100,000 population)",SH.STA.POIS.P5,1.7
Liberia,LBR,2017,"Mortality rate attributed to unintentional poisoning (per 100,000 population)",SH.STA.POIS.P5,1.8
Liberia,LBR,2016,"Mortality rate attributed to unintentional poisoning (per 100,000 population)",SH.STA.POIS.P5,1.9
Liberia,LBR,2015,"Mortality rate attributed to unintentional poisoning (per 100,000 population)",SH.STA.POIS.P5,1.8
Liberia,LBR,2014,"Mortality rate attributed to unintentional poisoning (per 100,000 population)",SH.STA.POIS.P5,2.3
Liberia,LBR,2013,"Mortality rate attributed to unintentional poisoning (per 100,000 population)",SH.STA.POIS.P5,2.3
Liberia,LBR,2012,"Mortality rate attributed to unintentional poisoning (per 100,000 population)",SH.STA.POIS.P5,2.3
Liberia,LBR,2011,"Mortality rate attributed to unintentional poisoning (per 100,000 population)",SH.STA.POIS.P5,2.2
Liberia,LBR,2010,"Mortality rate attributed to unintentional poisoning (per 100,000 population)",SH.STA.POIS.P5,2
Liberia,LBR,2009,"Mortality rate attributed to unintentional poisoning (per 100,000 population)",SH.STA.POIS.P5,2.3
Liberia,LBR,2008,"Mortality rate attributed to unintentional poisoning (per 100,000 population)",SH.STA.POIS.P5,2.4
Liberia,LBR,2007,"Mortality rate attributed to unintentional poisoning (per 100,000 population)",SH.STA.POIS.P5,2.4
Liberia,LBR,2006,"Mortality rate attributed to unintentional poisoning (per 100,000 population)",SH.STA.POIS.P5,2.5
Liberia,LBR,2005,"Mortality rate attributed to unintentional poisoning (per 100,000 population)",SH.STA.POIS.P5,2.5
Liberia,LBR,2004,"Mortality rate attributed to unintentional poisoning (per 100,000 population)",SH.STA.POIS.P5,2.6
Liberia,LBR,2003,"Mortality rate attributed to unintentional poisoning (per 100,000 population)",SH.STA.POIS.P5,1.4
Liberia,LBR,2002,"Mortality rate attributed to unintentional poisoning (per 100,000 population)",SH.STA.POIS.P5,1.8
Liberia,LBR,2001,"Mortality rate attributed to unintentional poisoning (per 100,000 population)",SH.STA.POIS.P5,2.2
Liberia,LBR,2000,"Mortality rate attributed to unintentional poisoning (per 100,000 population)",SH.STA.POIS.P5,2.4
Liberia,LBR,2019,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,1.3
Liberia,LBR,2018,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,1.4
Liberia,LBR,2017,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,1.5
Liberia,LBR,2016,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,1.6
Liberia,LBR,2015,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,1.4
Liberia,LBR,2014,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,1.9
Liberia,LBR,2013,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,1.9
Liberia,LBR,2012,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,1.9
Liberia,LBR,2011,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,1.7
Liberia,LBR,2010,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,1.6
Liberia,LBR,2009,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,1.8
Liberia,LBR,2008,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,1.9
Liberia,LBR,2007,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,1.9
Liberia,LBR,2006,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,1.9
Liberia,LBR,2005,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,2
Liberia,LBR,2004,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,2.1
Liberia,LBR,2003,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,1.1
Liberia,LBR,2002,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,1.4
Liberia,LBR,2001,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,1.6
Liberia,LBR,2000,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,1.8
Liberia,LBR,2019,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,2
Liberia,LBR,2018,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,2
Liberia,LBR,2017,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,2.1
Liberia,LBR,2016,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,2.3
Liberia,LBR,2015,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,2.1
Liberia,LBR,2014,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,2.7
Liberia,LBR,2013,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,2.7
Liberia,LBR,2012,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,2.8
Liberia,LBR,2011,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,2.7
Liberia,LBR,2010,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,2.5
Liberia,LBR,2009,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,2.8
Liberia,LBR,2008,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,2.8
Liberia,LBR,2007,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,2.9
Liberia,LBR,2006,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,3
Liberia,LBR,2005,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,3.1
Liberia,LBR,2004,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,3.1
Liberia,LBR,2003,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,1.8
Liberia,LBR,2002,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,2.3
Liberia,LBR,2001,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,2.8
Liberia,LBR,2000,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,3
Liberia,LBR,2019,"Prevalence of stunting, height for age, female (% of children under 5)",SH.STA.STNT.FE.ZS,27.9
Liberia,LBR,2016,"Prevalence of stunting, height for age, female (% of children under 5)",SH.STA.STNT.FE.ZS,28
Liberia,LBR,2013,"Prevalence of stunting, height for age, female (% of children under 5)",SH.STA.STNT.FE.ZS,29
Liberia,LBR,2010,"Prevalence of stunting, height for age, female (% of children under 5)",SH.STA.STNT.FE.ZS,35.9
Liberia,LBR,2007,"Prevalence of stunting, height for age, female (% of children under 5)",SH.STA.STNT.FE.ZS,36.8
Liberia,LBR,2000,"Prevalence of stunting, height for age, female (% of children under 5)",SH.STA.STNT.FE.ZS,41.5
Liberia,LBR,2019,"Prevalence of stunting, height for age, male (% of children under 5)",SH.STA.STNT.MA.ZS,31.8
Liberia,LBR,2016,"Prevalence of stunting, height for age, male (% of children under 5)",SH.STA.STNT.MA.ZS,32.3
Liberia,LBR,2013,"Prevalence of stunting, height for age, male (% of children under 5)",SH.STA.STNT.MA.ZS,34.7
Liberia,LBR,2010,"Prevalence of stunting, height for age, male (% of children under 5)",SH.STA.STNT.MA.ZS,41.9
Liberia,LBR,2007,"Prevalence of stunting, height for age, male (% of children under 5)",SH.STA.STNT.MA.ZS,42.2
Liberia,LBR,2000,"Prevalence of stunting, height for age, male (% of children under 5)",SH.STA.STNT.MA.ZS,48.9
Liberia,LBR,2022,"Prevalence of stunting, height for age (modeled estimate, % of children under 5)",SH.STA.STNT.ME.ZS,26.6
Liberia,LBR,2021,"Prevalence of stunting, height for age (modeled estimate, % of children under 5)",SH.STA.STNT.ME.ZS,27.2
Liberia,LBR,2020,"Prevalence of stunting, height for age (modeled estimate, % of children under 5)",SH.STA.STNT.ME.ZS,28
Liberia,LBR,2019,"Prevalence of stunting, height for age (modeled estimate, % of children under 5)",SH.STA.STNT.ME.ZS,29.2
Liberia,LBR,2018,"Prevalence of stunting, height for age (modeled estimate, % of children under 5)",SH.STA.STNT.ME.ZS,30.1
Liberia,LBR,2017,"Prevalence of stunting, height for age (modeled estimate, % of children under 5)",SH.STA.STNT.ME.ZS,31
Liberia,LBR,2016,"Prevalence of stunting, height for age (modeled estimate, % of children under 5)",SH.STA.STNT.ME.ZS,31.8
Liberia,LBR,2015,"Prevalence of stunting, height for age (modeled estimate, % of children under 5)",SH.STA.STNT.ME.ZS,32.6
Liberia,LBR,2014,"Prevalence of stunting, height for age (modeled estimate, % of children under 5)",SH.STA.STNT.ME.ZS,33.1
Liberia,LBR,2013,"Prevalence of stunting, height for age (modeled estimate, % of children under 5)",SH.STA.STNT.ME.ZS,34
Liberia,LBR,2012,"Prevalence of stunting, height for age (modeled estimate, % of children under 5)",SH.STA.STNT.ME.ZS,35
Liberia,LBR,2011,"Prevalence of stunting, height for age (modeled estimate, % of children under 5)",SH.STA.STNT.ME.ZS,36
Liberia,LBR,2010,"Prevalence of stunting, height for age (modeled estimate, % of children under 5)",SH.STA.STNT.ME.ZS,37
Liberia,LBR,2009,"Prevalence of stunting, height for age (modeled estimate, % of children under 5)",SH.STA.STNT.ME.ZS,38
Liberia,LBR,2008,"Prevalence of stunting, height for age (modeled estimate, % of children under 5)",SH.STA.STNT.ME.ZS,39.1
Liberia,LBR,2007,"Prevalence of stunting, height for age (modeled estimate, % of children under 5)",SH.STA.STNT.ME.ZS,40
Liberia,LBR,2006,"Prevalence of stunting, height for age (modeled estimate, % of children under 5)",SH.STA.STNT.ME.ZS,40.7
Liberia,LBR,2005,"Prevalence of stunting, height for age (modeled estimate, % of children under 5)",SH.STA.STNT.ME.ZS,41.3
Liberia,LBR,2004,"Prevalence of stunting, height for age (modeled estimate, % of children under 5)",SH.STA.STNT.ME.ZS,41.9
Liberia,LBR,2003,"Prevalence of stunting, height for age (modeled estimate, % of children under 5)",SH.STA.STNT.ME.ZS,42.4
Liberia,LBR,2002,"Prevalence of stunting, height for age (modeled estimate, % of children under 5)",SH.STA.STNT.ME.ZS,43
Liberia,LBR,2001,"Prevalence of stunting, height for age (modeled estimate, % of children under 5)",SH.STA.STNT.ME.ZS,44
Liberia,LBR,2000,"Prevalence of stunting, height for age (modeled estimate, % of children under 5)",SH.STA.STNT.ME.ZS,44.9
Liberia,LBR,2019,"Prevalence of stunting, height for age (% of children under 5)",SH.STA.STNT.ZS,29.8
Liberia,LBR,2016,"Prevalence of stunting, height for age (% of children under 5)",SH.STA.STNT.ZS,30.1
Liberia,LBR,2013,"Prevalence of stunting, height for age (% of children under 5)",SH.STA.STNT.ZS,32.1
Liberia,LBR,2010,"Prevalence of stunting, height for age (% of children under 5)",SH.STA.STNT.ZS,39
Liberia,LBR,2007,"Prevalence of stunting, height for age (% of children under 5)",SH.STA.STNT.ZS,39.6
Liberia,LBR,2000,"Prevalence of stunting, height for age (% of children under 5)",SH.STA.STNT.ZS,45.3
Liberia,LBR,2019,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,3.3
Liberia,LBR,2018,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,3.5
Liberia,LBR,2017,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,3.7
Liberia,LBR,2016,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,3.7
Liberia,LBR,2015,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,3.7
Liberia,LBR,2014,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,4
Liberia,LBR,2013,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,3.9
Liberia,LBR,2012,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,4
Liberia,LBR,2011,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,4
Liberia,LBR,2010,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,3.9
Liberia,LBR,2009,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,3.9
Liberia,LBR,2008,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,4.1
Liberia,LBR,2007,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,4.2
Liberia,LBR,2006,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,4
Liberia,LBR,2005,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,3.9
Liberia,LBR,2004,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,4.2
Liberia,LBR,2003,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,3.9
Liberia,LBR,2002,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,3.8
Liberia,LBR,2001,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,3.8
Liberia,LBR,2000,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,3.9
Liberia,LBR,2019,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,5.6
Liberia,LBR,2018,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,5.3
Liberia,LBR,2017,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,5.3
Liberia,LBR,2016,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,5.3
Liberia,LBR,2015,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,5.3
Liberia,LBR,2014,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,5.8
Liberia,LBR,2013,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,5.9
Liberia,LBR,2012,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,6
Liberia,LBR,2011,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,6
Liberia,LBR,2010,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,5.9
Liberia,LBR,2009,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,5.7
Liberia,LBR,2008,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,5.5
Liberia,LBR,2007,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,5.6
Liberia,LBR,2006,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,5.5
Liberia,LBR,2005,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,5.4
Liberia,LBR,2004,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,5.4
Liberia,LBR,2003,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,5.6
Liberia,LBR,2002,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,5.7
Liberia,LBR,2001,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,5.8
Liberia,LBR,2000,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,6.2
Liberia,LBR,2019,"Suicide mortality rate (per 100,000 population)",SH.STA.SUIC.P5,4.5
Liberia,LBR,2018,"Suicide mortality rate (per 100,000 population)",SH.STA.SUIC.P5,4.4
Liberia,LBR,2017,"Suicide mortality rate (per 100,000 population)",SH.STA.SUIC.P5,4.5
Liberia,LBR,2016,"Suicide mortality rate (per 100,000 population)",SH.STA.SUIC.P5,4.5
Liberia,LBR,2015,"Suicide mortality rate (per 100,000 population)",SH.STA.SUIC.P5,4.5
Liberia,LBR,2014,"Suicide mortality rate (per 100,000 population)",SH.STA.SUIC.P5,4.9
Liberia,LBR,2013,"Suicide mortality rate (per 100,000 population)",SH.STA.SUIC.P5,4.9
Liberia,LBR,2012,"Suicide mortality rate (per 100,000 population)",SH.STA.SUIC.P5,5
Liberia,LBR,2011,"Suicide mortality rate (per 100,000 population)",SH.STA.SUIC.P5,5
Liberia,LBR,2010,"Suicide mortality rate (per 100,000 population)",SH.STA.SUIC.P5,4.9
Liberia,LBR,2009,"Suicide mortality rate (per 100,000 population)",SH.STA.SUIC.P5,4.8
Liberia,LBR,2008,"Suicide mortality rate (per 100,000 population)",SH.STA.SUIC.P5,4.8
Liberia,LBR,2007,"Suicide mortality rate (per 100,000 population)",SH.STA.SUIC.P5,4.9
Liberia,LBR,2006,"Suicide mortality rate (per 100,000 population)",SH.STA.SUIC.P5,4.8
Liberia,LBR,2005,"Suicide mortality rate (per 100,000 population)",SH.STA.SUIC.P5,4.7
Liberia,LBR,2004,"Suicide mortality rate (per 100,000 population)",SH.STA.SUIC.P5,4.8
Liberia,LBR,2003,"Suicide mortality rate (per 100,000 population)",SH.STA.SUIC.P5,4.8
Liberia,LBR,2002,"Suicide mortality rate (per 100,000 population)",SH.STA.SUIC.P5,4.8
Liberia,LBR,2001,"Suicide mortality rate (per 100,000 population)",SH.STA.SUIC.P5,4.8
Liberia,LBR,2000,"Suicide mortality rate (per 100,000 population)",SH.STA.SUIC.P5,5.1
Liberia,LBR,2019,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,38.9
Liberia,LBR,2018,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,37.9
Liberia,LBR,2017,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,37
Liberia,LBR,2016,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,36.1
Liberia,LBR,2015,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,35.2
Liberia,LBR,2014,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,34.8
Liberia,LBR,2013,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,34.1
Liberia,LBR,2012,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,34
Liberia,LBR,2011,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,32.9
Liberia,LBR,2010,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,33.1
Liberia,LBR,2009,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,33.4
Liberia,LBR,2008,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,33.9
Liberia,LBR,2007,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,33.6
Liberia,LBR,2006,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,34.7
Liberia,LBR,2005,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,36.5
Liberia,LBR,2004,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,37.3
Liberia,LBR,2003,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,37.5
Liberia,LBR,2002,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,34.8
Liberia,LBR,2001,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,35.4
Liberia,LBR,2000,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,35.5
Liberia,LBR,2019,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (per 100,000 population)",SH.STA.WASH.P5,34.6
Liberia,LBR,2019,"Prevalence of wasting, weight for height, female (% of children under 5)",SH.STA.WAST.FE.ZS,3.2
Liberia,LBR,2016,"Prevalence of wasting, weight for height, female (% of children under 5)",SH.STA.WAST.FE.ZS,3.2
Liberia,LBR,2013,"Prevalence of wasting, weight for height, female (% of children under 5)",SH.STA.WAST.FE.ZS,5.3
Liberia,LBR,2010,"Prevalence of wasting, weight for height, female (% of children under 5)",SH.STA.WAST.FE.ZS,4.5
Liberia,LBR,2007,"Prevalence of wasting, weight for height, female (% of children under 5)",SH.STA.WAST.FE.ZS,7.8
Liberia,LBR,2000,"Prevalence of wasting, weight for height, female (% of children under 5)",SH.STA.WAST.FE.ZS,5.9
Liberia,LBR,2019,"Prevalence of wasting, weight for height, male (% of children under 5)",SH.STA.WAST.MA.ZS,3.6
Liberia,LBR,2016,"Prevalence of wasting, weight for height, male (% of children under 5)",SH.STA.WAST.MA.ZS,5.5
Liberia,LBR,2013,"Prevalence of wasting, weight for height, male (% of children under 5)",SH.STA.WAST.MA.ZS,5.9
Liberia,LBR,2010,"Prevalence of wasting, weight for height, male (% of children under 5)",SH.STA.WAST.MA.ZS,3.6
Liberia,LBR,2007,"Prevalence of wasting, weight for height, male (% of children under 5)",SH.STA.WAST.MA.ZS,8
Liberia,LBR,2000,"Prevalence of wasting, weight for height, male (% of children under 5)",SH.STA.WAST.MA.ZS,8.9
Liberia,LBR,2019,"Prevalence of wasting, weight for height (% of children under 5)",SH.STA.WAST.ZS,3.4
Liberia,LBR,2016,"Prevalence of wasting, weight for height (% of children under 5)",SH.STA.WAST.ZS,4.3
Liberia,LBR,2013,"Prevalence of wasting, weight for height (% of children under 5)",SH.STA.WAST.ZS,5.6
Liberia,LBR,2010,"Prevalence of wasting, weight for height (% of children under 5)",SH.STA.WAST.ZS,4
Liberia,LBR,2007,"Prevalence of wasting, weight for height (% of children under 5)",SH.STA.WAST.ZS,7.9
Liberia,LBR,2000,"Prevalence of wasting, weight for height (% of children under 5)",SH.STA.WAST.ZS,7.4
Liberia,LBR,2019,"Prevalence of severe wasting, weight for height, female (% of children under 5)",SH.SVR.WAST.FE.ZS,0.4
Liberia,LBR,2016,"Prevalence of severe wasting, weight for height, female (% of children under 5)",SH.SVR.WAST.FE.ZS,0.7
Liberia,LBR,2013,"Prevalence of severe wasting, weight for height, female (% of children under 5)",SH.SVR.WAST.FE.ZS,1.6
Liberia,LBR,2010,"Prevalence of severe wasting, weight for height, female (% of children under 5)",SH.SVR.WAST.FE.ZS,1
Liberia,LBR,2007,"Prevalence of severe wasting, weight for height, female (% of children under 5)",SH.SVR.WAST.FE.ZS,3.1
Liberia,LBR,2000,"Prevalence of severe wasting, weight for height, female (% of children under 5)",SH.SVR.WAST.FE.ZS,1.3
Liberia,LBR,2019,"Prevalence of severe wasting, weight for height, male (% of children under 5)",SH.SVR.WAST.MA.ZS,0.6
Liberia,LBR,2016,"Prevalence of severe wasting, weight for height, male (% of children under 5)",SH.SVR.WAST.MA.ZS,0.6
Liberia,LBR,2013,"Prevalence of severe wasting, weight for height, male (% of children under 5)",SH.SVR.WAST.MA.ZS,2.3
Liberia,LBR,2010,"Prevalence of severe wasting, weight for height, male (% of children under 5)",SH.SVR.WAST.MA.ZS,0.9
Liberia,LBR,2007,"Prevalence of severe wasting, weight for height, male (% of children under 5)",SH.SVR.WAST.MA.ZS,2.9
Liberia,LBR,2000,"Prevalence of severe wasting, weight for height, male (% of children under 5)",SH.SVR.WAST.MA.ZS,2.9
