ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BEN,Mono/Couffo,3108377,No health insurance [Women],99.2,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_NON,151403060,I,387010,1387010,Region,Mono/Couffo,0,,0,1,AHHINSWNON,BJDHS2012387010,2011-12,DHS,2088,2268,,,
BEN,Mono,5943211,No health insurance [Women],98.3,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_NON,151403060,I,387011,1387011,Region,..Mono,0,,0,1,AHHINSWNON,BJDHS2012387011,2011-12,DHS,931,1043,,,1
BEN,Couffo,5612412,No health insurance [Women],100,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_NON,151403060,I,387012,1387012,Region,..Couffo,0,,0,1,AHHINSWNON,BJDHS2012387012,2011-12,DHS,1158,1225,,,1
BEN,Ouémé/Plateau,1288420,No health insurance [Women],98.6,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_NON,151403060,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,AHHINSWNON,BJDHS2012387013,2011-12,DHS,3125,2857,,,
BEN,Ouémé,5347427,No health insurance [Women],98.3,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_NON,151403060,I,387014,1387014,Region,..Ouémé,0,,0,1,AHHINSWNON,BJDHS2012387014,2011-12,DHS,2014,1811,,,1
BEN,Plateau,3294933,No health insurance [Women],99,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_NON,151403060,I,387015,1387015,Region,..Plateau,0,,0,1,AHHINSWNON,BJDHS2012387015,2011-12,DHS,1111,1046,,,1
BEN,Zou/Collines,1042200,No health insurance [Women],99.3,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_NON,151403060,I,387016,1387016,Region,Zou/Collines,0,,0,1,AHHINSWNON,BJDHS2012387016,2011-12,DHS,2578,2910,,,
BEN,Zou,3331679,No health insurance [Women],99,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_NON,151403060,I,387017,1387017,Region,..Zou,0,,0,1,AHHINSWNON,BJDHS2012387017,2011-12,DHS,1482,1654,,,1
BEN,Collines,6888983,No health insurance [Women],99.7,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_NON,151403060,I,387018,1387018,Region,..Collines,0,,0,1,AHHINSWNON,BJDHS2012387018,2011-12,DHS,1097,1256,,,1
BEN,Atacora/Donga,6808739,Number of women,2022,0,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_NUM,151403070,D,387001,1387001,Region,Atacora/Donga,0,,0,1,AHHINSWNUM,BJDHS2012387001,2011-12,DHS,,2426,,,
BEN,Atacora,5876503,Number of women,1340,0,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_NUM,151403070,D,387002,1387002,Region,..Atacora,0,,0,1,AHHINSWNUM,BJDHS2012387002,2011-12,DHS,,1476,,,1
BEN,Donga,800641,Number of women,681,0,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_NUM,151403070,D,387003,1387003,Region,..Donga,0,,0,1,AHHINSWNUM,BJDHS2012387003,2011-12,DHS,,950,,,1
BEN,Atlantique/Littoral,5899664,Number of women,4691,0,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_NUM,151403070,D,387004,1387004,Region,Atlantique/Littoral,0,,0,1,AHHINSWNUM,BJDHS2012387004,2011-12,DHS,,3815,,,
BEN,Atlantique,5530478,Number of women,2058,0,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_NUM,151403070,D,387005,1387005,Region,..Atlantique,0,,0,1,AHHINSWNUM,BJDHS2012387005,2011-12,DHS,,1866,,,1
BEN,Littoral (Cotonou),1494272,Number of women,2633,0,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_NUM,151403070,D,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,AHHINSWNUM,BJDHS2012387006,2011-12,DHS,,1949,,,1
BEN,Borgou/Alibori,2957483,Number of women,2095,0,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_NUM,151403070,D,387007,1387007,Region,Borgou/Alibori,0,,0,1,AHHINSWNUM,BJDHS2012387007,2011-12,DHS,,2323,,,
BEN,Borgou,2965580,Number of women,1206,0,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_NUM,151403070,D,387008,1387008,Region,..Borgou,0,,0,1,AHHINSWNUM,BJDHS2012387008,2011-12,DHS,,1323,,,1
BEN,Alibori,6251484,Number of women,889,0,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_NUM,151403070,D,387009,1387009,Region,..Alibori,0,,0,1,AHHINSWNUM,BJDHS2012387009,2011-12,DHS,,1000,,,1
BEN,Mono/Couffo,2949515,Number of women,2088,0,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_NUM,151403070,D,387010,1387010,Region,Mono/Couffo,0,,0,1,AHHINSWNUM,BJDHS2012387010,2011-12,DHS,,2268,,,
BEN,Mono,5944077,Number of women,931,0,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_NUM,151403070,D,387011,1387011,Region,..Mono,0,,0,1,AHHINSWNUM,BJDHS2012387011,2011-12,DHS,,1043,,,1
BEN,Couffo,5605106,Number of women,1158,0,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_NUM,151403070,D,387012,1387012,Region,..Couffo,0,,0,1,AHHINSWNUM,BJDHS2012387012,2011-12,DHS,,1225,,,1
BEN,Ouémé/Plateau,1313805,Number of women,3125,0,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_NUM,151403070,D,387013,1387013,Region,Ouémé/Plateau,0,,0,1,AHHINSWNUM,BJDHS2012387013,2011-12,DHS,,2857,,,
BEN,Ouémé,5379418,Number of women,2014,0,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_NUM,151403070,D,387014,1387014,Region,..Ouémé,0,,0,1,AHHINSWNUM,BJDHS2012387014,2011-12,DHS,,1811,,,1
BEN,Plateau,2965543,Number of women,1111,0,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_NUM,151403070,D,387015,1387015,Region,..Plateau,0,,0,1,AHHINSWNUM,BJDHS2012387015,2011-12,DHS,,1046,,,1
BEN,Zou/Collines,1045422,Number of women,2578,0,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_NUM,151403070,D,387016,1387016,Region,Zou/Collines,0,,0,1,AHHINSWNUM,BJDHS2012387016,2011-12,DHS,,2910,,,
BEN,Zou,2949495,Number of women,1482,0,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_NUM,151403070,D,387017,1387017,Region,..Zou,0,,0,1,AHHINSWNUM,BJDHS2012387017,2011-12,DHS,,1654,,,1
BEN,Collines,6919632,Number of women,1097,0,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_NUM,151403070,D,387018,1387018,Region,..Collines,0,,0,1,AHHINSWNUM,BJDHS2012387018,2011-12,DHS,,1256,,,1
BEN,Atacora/Donga,2949496,Number of women (unweighted),2426,0,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_UNW,151403080,U,387001,1387001,Region,Atacora/Donga,0,,0,1,AHHINSWUNW,BJDHS2012387001,2011-12,DHS,2022,,,,
BEN,Atacora,3867561,Number of women (unweighted),1476,0,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_UNW,151403080,U,387002,1387002,Region,..Atacora,0,,0,1,AHHINSWUNW,BJDHS2012387002,2011-12,DHS,1340,,,,1
BEN,Donga,2965535,Number of women (unweighted),950,0,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_UNW,151403080,U,387003,1387003,Region,..Donga,0,,0,1,AHHINSWUNW,BJDHS2012387003,2011-12,DHS,681,,,,1
BEN,Atlantique/Littoral,4397995,Number of women (unweighted),3815,0,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_UNW,151403080,U,387004,1387004,Region,Atlantique/Littoral,0,,0,1,AHHINSWUNW,BJDHS2012387004,2011-12,DHS,4691,,,,
BEN,Atlantique,3389243,Number of women (unweighted),1866,0,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_UNW,151403080,U,387005,1387005,Region,..Atlantique,0,,0,1,AHHINSWUNW,BJDHS2012387005,2011-12,DHS,2058,,,,1
BEN,Littoral (Cotonou),6304203,Number of women (unweighted),1949,0,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_UNW,151403080,U,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,AHHINSWUNW,BJDHS2012387006,2011-12,DHS,2633,,,,1
BEN,Borgou/Alibori,3964950,Number of women (unweighted),2323,0,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_UNW,151403080,U,387007,1387007,Region,Borgou/Alibori,0,,0,1,AHHINSWUNW,BJDHS2012387007,2011-12,DHS,2095,,,,
BEN,Borgou,2965582,Number of women (unweighted),1323,0,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_UNW,151403080,U,387008,1387008,Region,..Borgou,0,,0,1,AHHINSWUNW,BJDHS2012387008,2011-12,DHS,1206,,,,1
BEN,Alibori,5569288,Number of women (unweighted),1000,0,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_UNW,151403080,U,387009,1387009,Region,..Alibori,0,,0,1,AHHINSWUNW,BJDHS2012387009,2011-12,DHS,889,,,,1
BEN,Mono/Couffo,3108379,Number of women (unweighted),2268,0,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_UNW,151403080,U,387010,1387010,Region,Mono/Couffo,0,,0,1,AHHINSWUNW,BJDHS2012387010,2011-12,DHS,2088,,,,
BEN,Mono,3081402,Number of women (unweighted),1043,0,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_UNW,151403080,U,387011,1387011,Region,..Mono,0,,0,1,AHHINSWUNW,BJDHS2012387011,2011-12,DHS,931,,,,1
BEN,Couffo,3711064,Number of women (unweighted),1225,0,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_UNW,151403080,U,387012,1387012,Region,..Couffo,0,,0,1,AHHINSWUNW,BJDHS2012387012,2011-12,DHS,1158,,,,1
BEN,Ouémé/Plateau,4310032,Number of women (unweighted),2857,0,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_UNW,151403080,U,387013,1387013,Region,Ouémé/Plateau,0,,0,1,AHHINSWUNW,BJDHS2012387013,2011-12,DHS,3125,,,,
BEN,Ouémé,3919617,Number of women (unweighted),1811,0,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_UNW,151403080,U,387014,1387014,Region,..Ouémé,0,,0,1,AHHINSWUNW,BJDHS2012387014,2011-12,DHS,2014,,,,1
BEN,Plateau,3294780,Number of women (unweighted),1046,0,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_UNW,151403080,U,387015,1387015,Region,..Plateau,0,,0,1,AHHINSWUNW,BJDHS2012387015,2011-12,DHS,1111,,,,1
BEN,Zou/Collines,3912604,Number of women (unweighted),2910,0,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_UNW,151403080,U,387016,1387016,Region,Zou/Collines,0,,0,1,AHHINSWUNW,BJDHS2012387016,2011-12,DHS,2578,,,,
BEN,Zou,3331680,Number of women (unweighted),1654,0,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_UNW,151403080,U,387017,1387017,Region,..Zou,0,,0,1,AHHINSWUNW,BJDHS2012387017,2011-12,DHS,1482,,,,1
BEN,Collines,4243453,Number of women (unweighted),1256,0,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_UNW,151403080,U,387018,1387018,Region,..Collines,0,,0,1,AHHINSWUNW,BJDHS2012387018,2011-12,DHS,1097,,,,1
BEN,Atacora/Donga,5367459,Social security health insurance [Men],0.3,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_SOS,151404090,I,387001,1387001,Region,Atacora/Donga,0,,0,1,AHHINSMSOS,BJDHS2012387001,2011-12,DHS,507,600,,,
BEN,Atacora,6793916,Social security health insurance [Men],0,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_SOS,151404090,I,387002,1387002,Region,..Atacora,0,,0,1,AHHINSMSOS,BJDHS2012387002,2011-12,DHS,318,342,,,1
BEN,Donga,6013675,Social security health insurance [Men],0.8,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_SOS,151404090,I,387003,1387003,Region,..Donga,0,,0,1,AHHINSMSOS,BJDHS2012387003,2011-12,DHS,188,258,,,1
BEN,Atlantique/Littoral,5235103,Social security health insurance [Men],2,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_SOS,151404090,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,AHHINSMSOS,BJDHS2012387004,2011-12,DHS,1321,1057,,,
BEN,Atlantique,4409057,Social security health insurance [Men],1.7,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_SOS,151404090,I,387005,1387005,Region,..Atlantique,0,,0,1,AHHINSMSOS,BJDHS2012387005,2011-12,DHS,598,549,,,1
BEN,Littoral (Cotonou),3496210,Social security health insurance [Men],2.3,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_SOS,151404090,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,AHHINSMSOS,BJDHS2012387006,2011-12,DHS,722,508,,,1
BEN,Borgou/Alibori,694970,Social security health insurance [Men],0.2,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_SOS,151404090,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,AHHINSMSOS,BJDHS2012387007,2011-12,DHS,587,639,,,
BEN,Borgou,830366,Social security health insurance [Men],0,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_SOS,151404090,I,387008,1387008,Region,..Borgou,0,,0,1,AHHINSMSOS,BJDHS2012387008,2011-12,DHS,344,366,,,1
BEN,Alibori,2965550,Social security health insurance [Men],0.5,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_SOS,151404090,I,387009,1387009,Region,..Alibori,0,,0,1,AHHINSMSOS,BJDHS2012387009,2011-12,DHS,243,273,,,1
BEN,Mono/Couffo,6169394,Social security health insurance [Men],0.7,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_SOS,151404090,I,387010,1387010,Region,Mono/Couffo,0,,0,1,AHHINSMSOS,BJDHS2012387010,2011-12,DHS,502,555,,,
BEN,Mono,6764002,Social security health insurance [Men],1.4,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_SOS,151404090,I,387011,1387011,Region,..Mono,0,,0,1,AHHINSMSOS,BJDHS2012387011,2011-12,DHS,248,286,,,1
BEN,Couffo,606022,Social security health insurance [Men],0,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_SOS,151404090,I,387012,1387012,Region,..Couffo,0,,0,1,AHHINSMSOS,BJDHS2012387012,2011-12,DHS,253,269,,,1
BEN,Ouémé/Plateau,5783116,Social security health insurance [Men],0.4,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_SOS,151404090,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,AHHINSMSOS,BJDHS2012387013,2011-12,DHS,840,769,,,
BEN,Ouémé,6341254,Social security health insurance [Men],0.6,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_SOS,151404090,I,387014,1387014,Region,..Ouémé,0,,0,1,AHHINSMSOS,BJDHS2012387014,2011-12,DHS,573,510,,,1
BEN,Plateau,5062900,Social security health insurance [Men],0,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_SOS,151404090,I,387015,1387015,Region,..Plateau,0,,0,1,AHHINSMSOS,BJDHS2012387015,2011-12,DHS,267,259,,,1
BEN,Zou/Collines,2949503,Social security health insurance [Men],0.6,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_SOS,151404090,I,387016,1387016,Region,Zou/Collines,0,,0,1,AHHINSMSOS,BJDHS2012387016,2011-12,DHS,677,784,,,
BEN,Zou,4319643,Social security health insurance [Men],0,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_SOS,151404090,I,387017,1387017,Region,..Zou,0,,0,1,AHHINSMSOS,BJDHS2012387017,2011-12,DHS,374,425,,,1
BEN,Collines,2957504,Social security health insurance [Men],1.3,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_SOS,151404090,I,387018,1387018,Region,..Collines,0,,0,1,AHHINSMSOS,BJDHS2012387018,2011-12,DHS,303,359,,,1
BEN,Atacora/Donga,5367439,Other employer-base health insurance [Men],0.3,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_EBI,151404100,I,387001,1387001,Region,Atacora/Donga,0,,0,1,AHHINSMEBI,BJDHS2012387001,2011-12,DHS,507,600,,,
BEN,Atacora,6793853,Other employer-base health insurance [Men],0.3,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_EBI,151404100,I,387002,1387002,Region,..Atacora,0,,0,1,AHHINSMEBI,BJDHS2012387002,2011-12,DHS,318,342,,,1
BEN,Donga,6013648,Other employer-base health insurance [Men],0.3,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_EBI,151404100,I,387003,1387003,Region,..Donga,0,,0,1,AHHINSMEBI,BJDHS2012387003,2011-12,DHS,188,258,,,1
BEN,Atlantique/Littoral,5235101,Other employer-base health insurance [Men],2.9,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_EBI,151404100,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,AHHINSMEBI,BJDHS2012387004,2011-12,DHS,1321,1057,,,
BEN,Atlantique,4408990,Other employer-base health insurance [Men],1.2,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_EBI,151404100,I,387005,1387005,Region,..Atlantique,0,,0,1,AHHINSMEBI,BJDHS2012387005,2011-12,DHS,598,549,,,1
BEN,Littoral (Cotonou),3496211,Other employer-base health insurance [Men],4.3,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_EBI,151404100,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,AHHINSMEBI,BJDHS2012387006,2011-12,DHS,722,508,,,1
BEN,Borgou/Alibori,694836,Other employer-base health insurance [Men],0.4,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_EBI,151404100,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,AHHINSMEBI,BJDHS2012387007,2011-12,DHS,587,639,,,
BEN,Borgou,830344,Other employer-base health insurance [Men],0.7,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_EBI,151404100,I,387008,1387008,Region,..Borgou,0,,0,1,AHHINSMEBI,BJDHS2012387008,2011-12,DHS,344,366,,,1
BEN,Alibori,2965544,Other employer-base health insurance [Men],0,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_EBI,151404100,I,387009,1387009,Region,..Alibori,0,,0,1,AHHINSMEBI,BJDHS2012387009,2011-12,DHS,243,273,,,1
BEN,Mono/Couffo,6169388,Other employer-base health insurance [Men],0.7,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_EBI,151404100,I,387010,1387010,Region,Mono/Couffo,0,,0,1,AHHINSMEBI,BJDHS2012387010,2011-12,DHS,502,555,,,
BEN,Mono,6764003,Other employer-base health insurance [Men],1.4,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_EBI,151404100,I,387011,1387011,Region,..Mono,0,,0,1,AHHINSMEBI,BJDHS2012387011,2011-12,DHS,248,286,,,1
BEN,Couffo,606020,Other employer-base health insurance [Men],0,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_EBI,151404100,I,387012,1387012,Region,..Couffo,0,,0,1,AHHINSMEBI,BJDHS2012387012,2011-12,DHS,253,269,,,1
BEN,Ouémé/Plateau,5783118,Other employer-base health insurance [Men],0.6,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_EBI,151404100,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,AHHINSMEBI,BJDHS2012387013,2011-12,DHS,840,769,,,
BEN,Ouémé,6341189,Other employer-base health insurance [Men],0.6,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_EBI,151404100,I,387014,1387014,Region,..Ouémé,0,,0,1,AHHINSMEBI,BJDHS2012387014,2011-12,DHS,573,510,,,1
BEN,Plateau,5062973,Other employer-base health insurance [Men],0.6,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_EBI,151404100,I,387015,1387015,Region,..Plateau,0,,0,1,AHHINSMEBI,BJDHS2012387015,2011-12,DHS,267,259,,,1
BEN,Zou/Collines,2949498,Other employer-base health insurance [Men],0.5,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_EBI,151404100,I,387016,1387016,Region,Zou/Collines,0,,0,1,AHHINSMEBI,BJDHS2012387016,2011-12,DHS,677,784,,,
BEN,Zou,4319644,Other employer-base health insurance [Men],0.6,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_EBI,151404100,I,387017,1387017,Region,..Zou,0,,0,1,AHHINSMEBI,BJDHS2012387017,2011-12,DHS,374,425,,,1
BEN,Collines,2957505,Other employer-base health insurance [Men],0.3,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_EBI,151404100,I,387018,1387018,Region,..Collines,0,,0,1,AHHINSMEBI,BJDHS2012387018,2011-12,DHS,303,359,,,1
BEN,Atacora/Donga,5367456,Mutual health organzation or community-base health insurance [Men],1,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_MUT,151404110,I,387001,1387001,Region,Atacora/Donga,0,,0,1,AHHINSMMUT,BJDHS2012387001,2011-12,DHS,507,600,,,
BEN,Atacora,6793913,Mutual health organzation or community-base health insurance [Men],1.3,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_MUT,151404110,I,387002,1387002,Region,..Atacora,0,,0,1,AHHINSMMUT,BJDHS2012387002,2011-12,DHS,318,342,,,1
BEN,Donga,6013646,Mutual health organzation or community-base health insurance [Men],0.5,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_MUT,151404110,I,387003,1387003,Region,..Donga,0,,0,1,AHHINSMMUT,BJDHS2012387003,2011-12,DHS,188,258,,,1
BEN,Atlantique/Littoral,5235106,Mutual health organzation or community-base health insurance [Men],0.5,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_MUT,151404110,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,AHHINSMMUT,BJDHS2012387004,2011-12,DHS,1321,1057,,,
BEN,Atlantique,4408991,Mutual health organzation or community-base health insurance [Men],0.6,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_MUT,151404110,I,387005,1387005,Region,..Atlantique,0,,0,1,AHHINSMMUT,BJDHS2012387005,2011-12,DHS,598,549,,,1
BEN,Littoral (Cotonou),3496214,Mutual health organzation or community-base health insurance [Men],0.5,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_MUT,151404110,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,AHHINSMMUT,BJDHS2012387006,2011-12,DHS,722,508,,,1
BEN,Borgou/Alibori,694967,Mutual health organzation or community-base health insurance [Men],0.6,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_MUT,151404110,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,AHHINSMMUT,BJDHS2012387007,2011-12,DHS,587,639,,,
BEN,Borgou,830346,Mutual health organzation or community-base health insurance [Men],0.5,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_MUT,151404110,I,387008,1387008,Region,..Borgou,0,,0,1,AHHINSMMUT,BJDHS2012387008,2011-12,DHS,344,366,,,1
BEN,Alibori,2965547,Mutual health organzation or community-base health insurance [Men],0.7,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_MUT,151404110,I,387009,1387009,Region,..Alibori,0,,0,1,AHHINSMMUT,BJDHS2012387009,2011-12,DHS,243,273,,,1
BEN,Mono/Couffo,6169392,Mutual health organzation or community-base health insurance [Men],0.4,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_MUT,151404110,I,387010,1387010,Region,Mono/Couffo,0,,0,1,AHHINSMMUT,BJDHS2012387010,2011-12,DHS,502,555,,,
BEN,Mono,6764006,Mutual health organzation or community-base health insurance [Men],0.8,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_MUT,151404110,I,387011,1387011,Region,..Mono,0,,0,1,AHHINSMMUT,BJDHS2012387011,2011-12,DHS,248,286,,,1
BEN,Couffo,606018,Mutual health organzation or community-base health insurance [Men],0,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_MUT,151404110,I,387012,1387012,Region,..Couffo,0,,0,1,AHHINSMMUT,BJDHS2012387012,2011-12,DHS,253,269,,,1
BEN,Ouémé/Plateau,5783137,Mutual health organzation or community-base health insurance [Men],0.7,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_MUT,151404110,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,AHHINSMMUT,BJDHS2012387013,2011-12,DHS,840,769,,,
BEN,Ouémé,6341251,Mutual health organzation or community-base health insurance [Men],1,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_MUT,151404110,I,387014,1387014,Region,..Ouémé,0,,0,1,AHHINSMMUT,BJDHS2012387014,2011-12,DHS,573,510,,,1
BEN,Plateau,5062976,Mutual health organzation or community-base health insurance [Men],0,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_MUT,151404110,I,387015,1387015,Region,..Plateau,0,,0,1,AHHINSMMUT,BJDHS2012387015,2011-12,DHS,267,259,,,1
BEN,Zou/Collines,2949501,Mutual health organzation or community-base health insurance [Men],0.2,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_MUT,151404110,I,387016,1387016,Region,Zou/Collines,0,,0,1,AHHINSMMUT,BJDHS2012387016,2011-12,DHS,677,784,,,
BEN,Zou,4319647,Mutual health organzation or community-base health insurance [Men],0.2,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_MUT,151404110,I,387017,1387017,Region,..Zou,0,,0,1,AHHINSMMUT,BJDHS2012387017,2011-12,DHS,374,425,,,1
BEN,Collines,2957508,Mutual health organzation or community-base health insurance [Men],0.3,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_MUT,151404110,I,387018,1387018,Region,..Collines,0,,0,1,AHHINSMMUT,BJDHS2012387018,2011-12,DHS,303,359,,,1
BEN,Atacora/Donga,5367440,Privately purchased commercial insurance [Men],0.3,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_PRV,151404120,I,387001,1387001,Region,Atacora/Donga,0,,0,1,AHHINSMPRV,BJDHS2012387001,2011-12,DHS,507,600,,,
BEN,Atacora,6793854,Privately purchased commercial insurance [Men],0.2,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_PRV,151404120,I,387002,1387002,Region,..Atacora,0,,0,1,AHHINSMPRV,BJDHS2012387002,2011-12,DHS,318,342,,,1
BEN,Donga,6013649,Privately purchased commercial insurance [Men],0.4,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_PRV,151404120,I,387003,1387003,Region,..Donga,0,,0,1,AHHINSMPRV,BJDHS2012387003,2011-12,DHS,188,258,,,1
BEN,Atlantique/Littoral,5235104,Privately purchased commercial insurance [Men],0.9,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_PRV,151404120,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,AHHINSMPRV,BJDHS2012387004,2011-12,DHS,1321,1057,,,
BEN,Atlantique,4408993,Privately purchased commercial insurance [Men],1.1,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_M_PRV,151404120,I,387005,1387005,Region,..Atlantique,0,,0,1,AHHINSMPRV,BJDHS2012387005,2011-12,DHS,598,549,,,1
