GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,WB_UMI,2015,2015,Upper-middle-income,,MDV,Maldives,,AGE55-59,55-59 years,,FMLE,Female,,,,,,,,96052.48626,96052.48626,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,WB_UMI,2015,2015,Upper-middle-income,,MDV,Maldives,,AGE60-64,60-64 years,,FMLE,Female,,,,,,,,94130.68562,94130.68562,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_UMI,2019,2019,Upper-middle-income,,MDV,Maldives,,AGE30-34,30-34 years,,FMLE,Female,,,,,,,,98584.91556,98584.91556,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_UMI,2019,2019,Upper-middle-income,,MDV,Maldives,,AGE35-39,35-39 years,,FMLE,Female,,,,,,,,98406.61421,98406.61421,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_UMI,2019,2019,Upper-middle-income,,MDV,Maldives,,AGE40-44,40-44 years,,FMLE,Female,,,,,,,,98224.58491,98224.58491,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_UMI,2019,2019,Upper-middle-income,,MDV,Maldives,,AGE45-49,45-49 years,,FMLE,Female,,,,,,,,97881.38107,97881.38107,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,WB_UMI,2000,2000,Upper-middle-income,,MDV,Maldives,,AGE20-24,20-24 years,,BTSX,Both sexes,,,,,,,,95204.69757,95204.69757,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,WB_UMI,2000,2000,Upper-middle-income,,MDV,Maldives,,AGE25-29,25-29 years,,BTSX,Both sexes,,,,,,,,94877.15818,94877.15818,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,WB_UMI,2000,2000,Upper-middle-income,,MDV,Maldives,,AGE30-34,30-34 years,,BTSX,Both sexes,,,,,,,,94549.5227,94549.52270,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,WB_UMI,2000,2000,Upper-middle-income,,MDV,Maldives,,AGE35-39,35-39 years,,BTSX,Both sexes,,,,,,,,94131.82858,94131.82858,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,WB_UMI,2005,2005,Upper-middle-income,,MDV,Maldives,,AGE10-14,10-14 years,,BTSX,Both sexes,,,,,,,,97616.97995,97616.97995,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,WB_UMI,2005,2005,Upper-middle-income,,MDV,Maldives,,AGE15-19,15-19  years,,BTSX,Both sexes,,,,,,,,97429.48776,97429.48776,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,WB_UMI,2005,2005,Upper-middle-income,,MDV,Maldives,,AGE20-24,20-24 years,,BTSX,Both sexes,,,,,,,,97234.66391,97234.66391,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,WB_UMI,2005,2005,Upper-middle-income,,MDV,Maldives,,AGE25-29,25-29 years,,BTSX,Both sexes,,,,,,,,97006.95,97006.95000,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,WB_UMI,2010,2010,Upper-middle-income,,MDV,Maldives,,AGELT1,<1 year,,BTSX,Both sexes,,,,,,,,1.00E+05,100000.00000,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,WB_UMI,2010,2010,Upper-middle-income,,MDV,Maldives,,AGE1-4,1-4 years,,BTSX,Both sexes,,,,,,,,98902.58426,98902.58426,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,WB_UMI,2010,2010,Upper-middle-income,,MDV,Maldives,,AGE5-9,5-9 years,,BTSX,Both sexes,,,,,,,,98706.44726,98706.44726,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,WB_UMI,2010,2010,Upper-middle-income,,MDV,Maldives,,AGE10-14,10-14 years,,BTSX,Both sexes,,,,,,,,98554.15982,98554.15982,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,WB_UMI,2010,2010,Upper-middle-income,,MDV,Maldives,,AGE15-19,15-19  years,,BTSX,Both sexes,,,,,,,,98393.32599,98393.32599,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,WB_UMI,2010,2010,Upper-middle-income,,MDV,Maldives,,AGE80-84,80-84 years,,BTSX,Both sexes,,,,,,,,49664.04799,49664.04799,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,WB_UMI,2010,2010,Upper-middle-income,,MDV,Maldives,,AGE85PLUS,85+ years,,BTSX,Both sexes,,,,,,,,30671.45844,30671.45844,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,WB_UMI,2015,2015,Upper-middle-income,,MDV,Maldives,,AGELT1,<1 year,,BTSX,Both sexes,,,,,,,,1.00E+05,100000.00000,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,WB_UMI,2015,2015,Upper-middle-income,,MDV,Maldives,,AGE1-4,1-4 years,,BTSX,Both sexes,,,,,,,,99082.16964,99082.16964,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,WB_UMI,2015,2015,Upper-middle-income,,MDV,Maldives,,AGE70-74,70-74 years,,BTSX,Both sexes,,,,,,,,82986.87543,82986.87543,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,WB_UMI,2015,2015,Upper-middle-income,,MDV,Maldives,,AGE75-79,75-79 years,,BTSX,Both sexes,,,,,,,,70136.38239,70136.38239,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,WB_UMI,2015,2015,Upper-middle-income,,MDV,Maldives,,AGE80-84,80-84 years,,BTSX,Both sexes,,,,,,,,54645.29501,54645.29501,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,WB_UMI,2015,2015,Upper-middle-income,,MDV,Maldives,,AGE85PLUS,85+ years,,BTSX,Both sexes,,,,,,,,34593.65557,34593.65557,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_UMI,2019,2019,Upper-middle-income,,MDV,Maldives,,AGE60-64,60-64 years,,BTSX,Both sexes,,,,,,,,93696.14508,93696.14508,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_UMI,2019,2019,Upper-middle-income,,MDV,Maldives,,AGE65-69,65-69 years,,BTSX,Both sexes,,,,,,,,90209.27365,90209.27365,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_UMI,2019,2019,Upper-middle-income,,MDV,Maldives,,AGE70-74,70-74 years,,BTSX,Both sexes,,,,,,,,84595.01636,84595.01636,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_UMI,2019,2019,Upper-middle-income,,MDV,Maldives,,AGE75-79,75-79 years,,BTSX,Both sexes,,,,,,,,72262.10023,72262.10023,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,WB_UMI,2000,2000,Upper-middle-income,,MDV,Maldives,,AGE45-49,45-49 years,,MLE,Male,,,,,,,,455619.9641,455619.96410,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,WB_UMI,2000,2000,Upper-middle-income,,MDV,Maldives,,AGE50-54,50-54 years,,MLE,Male,,,,,,,,443498.0181,443498.01810,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,WB_UMI,2000,2000,Upper-middle-income,,MDV,Maldives,,AGE55-59,55-59 years,,MLE,Male,,,,,,,,421916.1335,421916.13350,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,WB_UMI,2000,2000,Upper-middle-income,,MDV,Maldives,,AGE60-64,60-64 years,,MLE,Male,,,,,,,,390192.558,390192.55800,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,WB_UMI,2005,2005,Upper-middle-income,,MDV,Maldives,,AGE35-39,35-39 years,,MLE,Male,,,,,,,,478733.8524,478733.85240,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,WB_UMI,2005,2005,Upper-middle-income,,MDV,Maldives,,AGE40-44,40-44 years,,MLE,Male,,,,,,,,475723.9336,475723.93360,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,WB_UMI,2005,2005,Upper-middle-income,,MDV,Maldives,,AGE45-49,45-49 years,,MLE,Male,,,,,,,,470755.5825,470755.58250,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,WB_UMI,2005,2005,Upper-middle-income,,MDV,Maldives,,AGE50-54,50-54 years,,MLE,Male,,,,,,,,462098.1047,462098.10470,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,WB_UMI,2010,2010,Upper-middle-income,,MDV,Maldives,,AGE25-29,25-29 years,,MLE,Male,,,,,,,,488073.695,488073.69500,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,WB_UMI,2010,2010,Upper-middle-income,,MDV,Maldives,,AGE30-34,30-34 years,,MLE,Male,,,,,,,,486817.7221,486817.72210,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,WB_UMI,2010,2010,Upper-middle-income,,MDV,Maldives,,AGE35-39,35-39 years,,MLE,Male,,,,,,,,485508.6808,485508.68080,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,WB_UMI,2010,2010,Upper-middle-income,,MDV,Maldives,,AGE40-44,40-44 years,,MLE,Male,,,,,,,,483725.4801,483725.48010,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,WB_UMI,2015,2015,Upper-middle-income,,MDV,Maldives,,AGE10-14,10-14 years,,MLE,Male,,,,,,,,493222.3634,493222.36340,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,WB_UMI,2015,2015,Upper-middle-income,,MDV,Maldives,,AGE15-19,15-19  years,,MLE,Male,,,,,,,,492209.6098,492209.60980,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,WB_UMI,2015,2015,Upper-middle-income,,MDV,Maldives,,AGE20-24,20-24 years,,MLE,Male,,,,,,,,491037.1148,491037.11480,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,WB_UMI,2015,2015,Upper-middle-income,,MDV,Maldives,,AGE25-29,25-29 years,,MLE,Male,,,,,,,,489882.3587,489882.35870,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,WB_UMI,2015,2015,Upper-middle-income,,MDV,Maldives,,AGE30-34,30-34 years,,MLE,Male,,,,,,,,488773.373,488773.37300,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_UMI,2019,2019,Upper-middle-income,,MDV,Maldives,,AGE1-4,1-4 years,,MLE,Male,,,,,,,,396771.8509,396771.85090,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_UMI,2019,2019,Upper-middle-income,,MDV,Maldives,,AGE5-9,5-9 years,,MLE,Male,,,,,,,,495518.8339,495518.83390,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_UMI,2019,2019,Upper-middle-income,,MDV,Maldives,,AGE10-14,10-14 years,,MLE,Male,,,,,,,,494996.2626,494996.26260,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_UMI,2019,2019,Upper-middle-income,,MDV,Maldives,,AGE15-19,15-19  years,,MLE,Male,,,,,,,,494026.4923,494026.49230,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_UMI,2019,2019,Upper-middle-income,,MDV,Maldives,,AGE85PLUS,85+ years,,MLE,Male,,,,,,,,192195.454,192195.45400,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,WB_UMI,2000,2000,Upper-middle-income,,MDV,Maldives,,AGELT1,<1 year,,FMLE,Female,,,,,,,,97924.51849,97924.51849,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,WB_UMI,2000,2000,Upper-middle-income,,MDV,Maldives,,AGE1-4,1-4 years,,FMLE,Female,,,,,,,,386496.8607,386496.86070,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,WB_UMI,2000,2000,Upper-middle-income,,MDV,Maldives,,AGE5-9,5-9 years,,FMLE,Female,,,,,,,,481139.8768,481139.87680,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,WB_UMI,2000,2000,Upper-middle-income,,MDV,Maldives,,AGE75-79,75-79 years,,FMLE,Female,,,,,,,,220918.2083,220918.20830,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,WB_UMI,2000,2000,Upper-middle-income,,MDV,Maldives,,AGE80-84,80-84 years,,FMLE,Female,,,,,,,,138159.6537,138159.65370,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,WB_UMI,2000,2000,Upper-middle-income,,MDV,Maldives,,AGE85PLUS,85+ years,,FMLE,Female,,,,,,,,83602.27674,83602.27674,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,WB_UMI,2005,2005,Upper-middle-income,,MDV,Maldives,,AGELT1,<1 year,,FMLE,Female,,,,,,,,98836.77226,98836.77226,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,WB_UMI,2005,2005,Upper-middle-income,,MDV,Maldives,,AGE60-64,60-64 years,,FMLE,Female,,,,,,,,436094.1253,436094.12530,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,WB_UMI,2005,2005,Upper-middle-income,,MDV,Maldives,,AGE65-69,65-69 years,,FMLE,Female,,,,,,,,400826.9143,400826.91430,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,WB_UMI,2005,2005,Upper-middle-income,,MDV,Maldives,,AGE70-74,70-74 years,,FMLE,Female,,,,,,,,345420.4527,345420.45270,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,WB_UMI,2005,2005,Upper-middle-income,,MDV,Maldives,,AGE75-79,75-79 years,,FMLE,Female,,,,,,,,272053.975,272053.97500,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,WB_UMI,2010,2010,Upper-middle-income,,MDV,Maldives,,AGE50-54,50-54 years,,FMLE,Female,,,,,,,,479048.5131,479048.51310,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,WB_UMI,2010,2010,Upper-middle-income,,MDV,Maldives,,AGE55-59,55-59 years,,FMLE,Female,,,,,,,,470524.2043,470524.20430,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,WB_UMI,2010,2010,Upper-middle-income,,MDV,Maldives,,AGE60-64,60-64 years,,FMLE,Female,,,,,,,,455675.8509,455675.85090,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,WB_UMI,2010,2010,Upper-middle-income,,MDV,Maldives,,AGE65-69,65-69 years,,FMLE,Female,,,,,,,,426696.6663,426696.66630,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,WB_UMI,2015,2015,Upper-middle-income,,MDV,Maldives,,AGE40-44,40-44 years,,FMLE,Female,,,,,,,,489048.4955,489048.49550,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,WB_UMI,2015,2015,Upper-middle-income,,MDV,Maldives,,AGE45-49,45-49 years,,FMLE,Female,,,,,,,,486732.3946,486732.39460,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,WB_UMI,2015,2015,Upper-middle-income,,MDV,Maldives,,AGE50-54,50-54 years,,FMLE,Female,,,,,,,,482831.4971,482831.49710,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,WB_UMI,2015,2015,Upper-middle-income,,MDV,Maldives,,AGE55-59,55-59 years,,FMLE,Female,,,,,,,,475457.9297,475457.92970,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_UMI,2019,2019,Upper-middle-income,,MDV,Maldives,,AGE25-29,25-29 years,,FMLE,Female,,,,,,,,493473.5752,493473.57520,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_UMI,2019,2019,Upper-middle-income,,MDV,Maldives,,AGE30-34,30-34 years,,FMLE,Female,,,,,,,,492478.8244,492478.82440,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_UMI,2019,2019,Upper-middle-income,,MDV,Maldives,,AGE35-39,35-39 years,,FMLE,Female,,,,,,,,491577.9978,491577.99780,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_UMI,2019,2019,Upper-middle-income,,MDV,Maldives,,AGE40-44,40-44 years,,FMLE,Female,,,,,,,,490264.9149,490264.91490,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_UMI,2019,2019,Upper-middle-income,,MDV,Maldives,,AGE45-49,45-49 years,,FMLE,Female,,,,,,,,488344.3186,488344.31860,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,WB_UMI,2000,2000,Upper-middle-income,,MDV,Maldives,,AGE15-19,15-19  years,,BTSX,Both sexes,,,,,,,,476571.9325,476571.93250,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,WB_UMI,2000,2000,Upper-middle-income,,MDV,Maldives,,AGE20-24,20-24 years,,BTSX,Both sexes,,,,,,,,475204.6394,475204.63940,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,WB_UMI,2000,2000,Upper-middle-income,,MDV,Maldives,,AGE25-29,25-29 years,,BTSX,Both sexes,,,,,,,,473566.7022,473566.70220,,,,,
