Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Togo,TGO,2022,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,33.8657342364723
Togo,TGO,2021,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,31.4693633508256
Togo,TGO,2020,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,31.9956925911872
Togo,TGO,2019,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,32.434472121927
Togo,TGO,2018,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,33.2436897995647
Togo,TGO,2017,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,32.9067828987617
Togo,TGO,2016,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,39.7135422457229
Togo,TGO,2015,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,42.4175080098299
Togo,TGO,2014,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,41.7767536570887
Togo,TGO,2013,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,48.0366695470608
Togo,TGO,2012,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,42.724024374095
Togo,TGO,2011,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,46.2376683597378
Togo,TGO,2010,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,39.0720400598684
Togo,TGO,2009,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,36.349025723283
Togo,TGO,2008,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,36.9811269015349
Togo,TGO,2007,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,37.1519938654568
Togo,TGO,2006,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,51.6352903637524
Togo,TGO,2005,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,51.2172352362687
Togo,TGO,2004,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,48.428569031197
Togo,TGO,2003,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,45.4150393490295
Togo,TGO,2002,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,42.6041780162995
Togo,TGO,2001,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,43.6463258956614
Togo,TGO,2000,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,40.4485665181449
Togo,TGO,1999,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,39.0148387283692
Togo,TGO,1998,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,43.3014801595913
Togo,TGO,1997,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,44.8055433700896
Togo,TGO,1996,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,44.140389309681
Togo,TGO,1995,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,37.4095538486175
Togo,TGO,1994,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,34.2544923520092
Togo,TGO,1993,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,32.0945785110338
Togo,TGO,1992,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,36.1516434262465
Togo,TGO,1991,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,41.5335736611877
Togo,TGO,1990,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,45.3352603490119
Togo,TGO,1989,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,48.8412743782117
Togo,TGO,1988,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,52.5947684527318
Togo,TGO,1987,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,50.7458691417771
Togo,TGO,1986,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,55.6886239061344
Togo,TGO,1985,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,57.1094884687219
Togo,TGO,1984,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,53.3460795623742
Togo,TGO,1983,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,46.7443480583282
Togo,TGO,1982,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,58.6666688587654
Togo,TGO,1981,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,52.9636714435398
Togo,TGO,1980,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,56.3515193123926
Togo,TGO,1979,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,76.2351070392238
Togo,TGO,1978,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,76.8817178326974
Togo,TGO,1977,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,52.4628282387259
Togo,TGO,1976,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,46.5271509665831
Togo,TGO,1975,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,53.6949883624034
Togo,TGO,1974,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,28.8868140663666
Togo,TGO,1973,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,32.9932845868993
Togo,TGO,1972,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,38.480258113197
Togo,TGO,1971,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,39.8797354422315
Togo,TGO,1970,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,38.7883581097979
Togo,TGO,1969,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,32.3415740181212
Togo,TGO,1968,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,29.0931611173892
Togo,TGO,1967,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,27.6010515543583
Togo,TGO,1966,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,31.2235331625117
Togo,TGO,1965,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,31.1117710725377
Togo,TGO,1964,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,35.579692396474
Togo,TGO,1963,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,29.8155255003498
Togo,TGO,1962,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,30.4222202539787
Togo,TGO,1961,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,30.2259359212868
Togo,TGO,1960,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,31.5489570542232
Togo,TGO,2022,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-825378117.475002
Togo,TGO,2021,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-747144417.363836
Togo,TGO,2020,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-668160790.323594
Togo,TGO,2019,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-596247539.726651
Togo,TGO,2018,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-626559040.907594
Togo,TGO,2017,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-485744805.34326
Togo,TGO,2016,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-788161617.402157
Togo,TGO,2015,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-904002748.605966
Togo,TGO,2014,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-807977878.525874
Togo,TGO,2013,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-838559051.018836
Togo,TGO,2012,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-526999627.610146
Togo,TGO,2011,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-799431508.581205
Togo,TGO,2010,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-538553133.019154
Togo,TGO,2009,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-495214239.898056
Togo,TGO,2008,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-533645690.853199
Togo,TGO,2007,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-471120172.941932
Togo,TGO,2006,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-382475495.913892
Togo,TGO,2005,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-357261284.445478
Togo,TGO,2004,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-342169517.55909
Togo,TGO,2003,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-266852365.71476
Togo,TGO,2002,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-210460164.687043
Togo,TGO,2001,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-217764203.143114
Togo,TGO,2000,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-182474717.543196
Togo,TGO,1999,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-159876963.575883
Togo,TGO,1998,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-216119348.229777
Togo,TGO,1997,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-237291899.736689
Togo,TGO,1996,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-159123515.452756
Togo,TGO,1995,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-65110907.3115659
Togo,TGO,1994,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-36415404.346652
Togo,TGO,1993,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-95111447.618225
Togo,TGO,1992,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-156041822.013218
Togo,TGO,1991,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-129638811.504613
Togo,TGO,1990,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-193153828.985039
Togo,TGO,1989,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-124103362.903421
Togo,TGO,1988,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-123217108.106999
Togo,TGO,1987,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-117123825.353402
Togo,TGO,1986,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-124167691.348398
Togo,TGO,1985,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-66330875.576761
Togo,TGO,1984,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-15104471.2520761
Togo,TGO,1983,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-9709621.30038795
Togo,TGO,1982,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-69992602.0580016
Togo,TGO,1981,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-64769814.8509882
Togo,TGO,1980,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-60109934.9153779
Togo,TGO,1979,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-233941370.817913
Togo,TGO,1978,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-106356625.970183
Togo,TGO,1977,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-85469464.1482509
Togo,TGO,1976,External balance on goods and services (current US$),NE.RSB.GNFS.CD,4816077.09084711
Togo,TGO,1975,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-63505545.8630815
Togo,TGO,1974,External balance on goods and services (current US$),NE.RSB.GNFS.CD,208047511.982609
Togo,TGO,1973,External balance on goods and services (current US$),NE.RSB.GNFS.CD,506033.978329043
Togo,TGO,1972,External balance on goods and services (current US$),NE.RSB.GNFS.CD,2684983.42048828
Togo,TGO,1971,External balance on goods and services (current US$),NE.RSB.GNFS.CD,19887677.4478544
Togo,TGO,1970,External balance on goods and services (current US$),NE.RSB.GNFS.CD,27549577.7025136
Togo,TGO,1969,External balance on goods and services (current US$),NE.RSB.GNFS.CD,36277849.5788365
Togo,TGO,1968,External balance on goods and services (current US$),NE.RSB.GNFS.CD,31258492.3761383
Togo,TGO,1967,External balance on goods and services (current US$),NE.RSB.GNFS.CD,23917389.2906051
Togo,TGO,1966,External balance on goods and services (current US$),NE.RSB.GNFS.CD,16561117.2461179
Togo,TGO,1965,External balance on goods and services (current US$),NE.RSB.GNFS.CD,1629802.81467466
Togo,TGO,1964,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-842562.431766754
Togo,TGO,1963,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-6300401.96786703
Togo,TGO,1962,External balance on goods and services (current US$),NE.RSB.GNFS.CD,6113498.86500906
Togo,TGO,1961,External balance on goods and services (current US$),NE.RSB.GNFS.CD,11399011.4054507
Togo,TGO,1960,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-506017.450976722
Togo,TGO,2022,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-9.89516640040805
Togo,TGO,2021,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-8.84915899123971
Togo,TGO,2020,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-8.92543378693412
Togo,TGO,2019,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-8.52677020887839
Togo,TGO,2018,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-8.91364074918431
Togo,TGO,2017,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-7.60470554485008
Togo,TGO,2016,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-12.9820435109378
Togo,TGO,2015,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-15.7068781383222
Togo,TGO,2014,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-12.6378555639256
Togo,TGO,2013,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-13.9255513377021
Togo,TGO,2012,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-9.73484017977379
Togo,TGO,2011,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-14.7430240553325
Togo,TGO,2010,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-11.3465915260264
Togo,TGO,2009,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-10.4876314522669
Togo,TGO,2008,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-11.6545863558594
Togo,TGO,2007,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-12.5299156222477
Togo,TGO,2006,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-16.2645865621296
Togo,TGO,2005,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-15.6591691460275
Togo,TGO,2004,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-15.1402943496283
Togo,TGO,2003,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-12.6121463640454
Togo,TGO,2002,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-12.3314236388253
Togo,TGO,2001,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-14.6896016888114
Togo,TGO,2000,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-12.2311012285369
Togo,TGO,1999,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-10.1401493797868
Togo,TGO,1998,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-13.6151378304633
Togo,TGO,1997,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-15.8305311066328
Togo,TGO,1996,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-10.8583513886727
Togo,TGO,1995,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-4.97264103820062
Togo,TGO,1994,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-3.70593350644016
Togo,TGO,1993,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-7.71071615198213
Togo,TGO,1992,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-9.21710522507123
Togo,TGO,1991,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-8.0907961512182
Togo,TGO,1990,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-11.8613704720015
Togo,TGO,1989,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-9.17279969322601
Togo,TGO,1988,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-8.93623965609517
Togo,TGO,1987,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-9.37666256657083
Togo,TGO,1986,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-11.7038664627542
Togo,TGO,1985,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-8.700731182243
Togo,TGO,1984,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-2.10325029015814
Togo,TGO,1983,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-1.26799418197239
Togo,TGO,1982,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-8.51852109780524
Togo,TGO,1981,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-6.73040011361132
Togo,TGO,1980,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-5.28946285542207
Togo,TGO,1979,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-26.2332069601285
Togo,TGO,1978,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-12.9032236715227
Togo,TGO,1977,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-10.9937753477287
Togo,TGO,1976,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,0.777570280777977
Togo,TGO,1975,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-10.2872698322325
Togo,TGO,1974,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,37.1223185934693
Togo,TGO,1973,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,0.124491747824437
Togo,TGO,1972,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,0.799869700281385
Togo,TGO,1971,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,6.94068755666194
Togo,TGO,1970,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,10.8472900857783
Togo,TGO,1969,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,13.5500371513532
Togo,TGO,1968,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,12.9190323737951
Togo,TGO,1967,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,10.3222807809926
Togo,TGO,1966,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,7.66235125956611
Togo,TGO,1965,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,0.870154892629713
Togo,TGO,1964,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-0.50724969518807
Togo,TGO,1963,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-4.39800789154043
Togo,TGO,1962,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,4.62312153576317
Togo,TGO,1961,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,9.01845718066653
Togo,TGO,1960,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-0.417754068096273
Togo,TGO,2022,Trade (% of GDP),NE.TRD.GNFS.ZS,57.8363020725365
Togo,TGO,2021,Trade (% of GDP),NE.TRD.GNFS.ZS,54.0895677104114
Togo,TGO,2020,Trade (% of GDP),NE.TRD.GNFS.ZS,55.0659513954403
Togo,TGO,2019,Trade (% of GDP),NE.TRD.GNFS.ZS,56.3421740349757
Togo,TGO,2018,Trade (% of GDP),NE.TRD.GNFS.ZS,57.5737388499452
Togo,TGO,2017,Trade (% of GDP),NE.TRD.GNFS.ZS,58.2088602526732
Togo,TGO,2016,Trade (% of GDP),NE.TRD.GNFS.ZS,66.4450409805081
Togo,TGO,2015,Trade (% of GDP),NE.TRD.GNFS.ZS,69.1281378813376
Togo,TGO,2014,Trade (% of GDP),NE.TRD.GNFS.ZS,70.9156517502517
Togo,TGO,2013,Trade (% of GDP),NE.TRD.GNFS.ZS,82.1477877564195
Togo,TGO,2012,Trade (% of GDP),NE.TRD.GNFS.ZS,75.7132085684163
Togo,TGO,2011,Trade (% of GDP),NE.TRD.GNFS.ZS,77.732312664143
Togo,TGO,2010,Trade (% of GDP),NE.TRD.GNFS.ZS,66.7974885937104
Togo,TGO,2009,Trade (% of GDP),NE.TRD.GNFS.ZS,62.210419994299
Togo,TGO,2008,Trade (% of GDP),NE.TRD.GNFS.ZS,62.3076674472105
Togo,TGO,2007,Trade (% of GDP),NE.TRD.GNFS.ZS,61.7740721086659
Togo,TGO,2006,Trade (% of GDP),NE.TRD.GNFS.ZS,87.0059941653751
Togo,TGO,2005,Trade (% of GDP),NE.TRD.GNFS.ZS,86.77530132651
Togo,TGO,2004,Trade (% of GDP),NE.TRD.GNFS.ZS,81.7168437127658
Togo,TGO,2003,Trade (% of GDP),NE.TRD.GNFS.ZS,78.2179323340136
Togo,TGO,2002,Trade (% of GDP),NE.TRD.GNFS.ZS,72.8769323937738
Togo,TGO,2001,Trade (% of GDP),NE.TRD.GNFS.ZS,72.6030501025113
Togo,TGO,2000,Trade (% of GDP),NE.TRD.GNFS.ZS,68.6660318077529
Togo,TGO,1999,Trade (% of GDP),NE.TRD.GNFS.ZS,67.8895280769516
Togo,TGO,1998,Trade (% of GDP),NE.TRD.GNFS.ZS,72.9878224887194
Togo,TGO,1997,Trade (% of GDP),NE.TRD.GNFS.ZS,73.7805556335465
Togo,TGO,1996,Trade (% of GDP),NE.TRD.GNFS.ZS,77.4224272306893
Togo,TGO,1995,Trade (% of GDP),NE.TRD.GNFS.ZS,69.8464666590345
Togo,TGO,1994,Trade (% of GDP),NE.TRD.GNFS.ZS,64.8030511975782
Togo,TGO,1993,Trade (% of GDP),NE.TRD.GNFS.ZS,56.4784408700854
Togo,TGO,1992,Trade (% of GDP),NE.TRD.GNFS.ZS,63.0861816274217
Togo,TGO,1991,Trade (% of GDP),NE.TRD.GNFS.ZS,74.9763511711572
Togo,TGO,1990,Trade (% of GDP),NE.TRD.GNFS.ZS,78.8091502260223
Togo,TGO,1989,Trade (% of GDP),NE.TRD.GNFS.ZS,88.5097490631974
Togo,TGO,1988,Trade (% of GDP),NE.TRD.GNFS.ZS,96.2532972493685
Togo,TGO,1987,Trade (% of GDP),NE.TRD.GNFS.ZS,92.1150757169834
Togo,TGO,1986,Trade (% of GDP),NE.TRD.GNFS.ZS,99.6733813495146
Togo,TGO,1985,Trade (% of GDP),NE.TRD.GNFS.ZS,105.518245755201
Togo,TGO,1984,Trade (% of GDP),NE.TRD.GNFS.ZS,104.58890883459
Togo,TGO,1983,Trade (% of GDP),NE.TRD.GNFS.ZS,92.2207019346841
Togo,TGO,1982,Trade (% of GDP),NE.TRD.GNFS.ZS,108.814816619726
Togo,TGO,1981,Trade (% of GDP),NE.TRD.GNFS.ZS,99.1969427734683
Togo,TGO,1980,Trade (% of GDP),NE.TRD.GNFS.ZS,107.413575769363
Togo,TGO,1979,Trade (% of GDP),NE.TRD.GNFS.ZS,126.237007118319
Togo,TGO,1978,Trade (% of GDP),NE.TRD.GNFS.ZS,140.860211993872
Togo,TGO,1977,Trade (% of GDP),NE.TRD.GNFS.ZS,93.9318811297231
Togo,TGO,1976,Trade (% of GDP),NE.TRD.GNFS.ZS,93.8318722139442
Togo,TGO,1975,Trade (% of GDP),NE.TRD.GNFS.ZS,97.1027068925743
Togo,TGO,1974,Trade (% of GDP),NE.TRD.GNFS.ZS,94.8959467262026
Togo,TGO,1973,Trade (% of GDP),NE.TRD.GNFS.ZS,66.1110609216231
Togo,TGO,1972,Trade (% of GDP),NE.TRD.GNFS.ZS,77.7603859266753
Togo,TGO,1971,Trade (% of GDP),NE.TRD.GNFS.ZS,86.7001584411249
Togo,TGO,1970,Trade (% of GDP),NE.TRD.GNFS.ZS,88.4240063053741
Togo,TGO,1969,Trade (% of GDP),NE.TRD.GNFS.ZS,78.2331851875956
Togo,TGO,1968,Trade (% of GDP),NE.TRD.GNFS.ZS,71.1053546085734
Togo,TGO,1967,Trade (% of GDP),NE.TRD.GNFS.ZS,65.5243838897092
Togo,TGO,1966,Trade (% of GDP),NE.TRD.GNFS.ZS,70.1094175845894
Togo,TGO,1965,Trade (% of GDP),NE.TRD.GNFS.ZS,63.0936970377052
Togo,TGO,1964,Trade (% of GDP),NE.TRD.GNFS.ZS,70.6521350977599
Togo,TGO,1963,Trade (% of GDP),NE.TRD.GNFS.ZS,55.2330431091591
Togo,TGO,1962,Trade (% of GDP),NE.TRD.GNFS.ZS,65.4675620437206
Togo,TGO,1961,Trade (% of GDP),NE.TRD.GNFS.ZS,69.4703290232402
Togo,TGO,1960,Trade (% of GDP),NE.TRD.GNFS.ZS,62.6801600403502
Togo,TGO,2022,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,1129480403528.73
Togo,TGO,2021,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,1091036663036.88
Togo,TGO,2020,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,1023799798666.52
Togo,TGO,2019,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,1001652821008.02
Togo,TGO,2018,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,964326876862.84
Togo,TGO,2017,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,961160037400.859
Togo,TGO,2016,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,961748000000
Togo,TGO,2015,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,909269827865.868
Togo,TGO,2014,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,914980862405.611
Togo,TGO,2013,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,1002657903282.99
Togo,TGO,2012,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,905802647165.364
Togo,TGO,2011,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,822964854707.42
Togo,TGO,2010,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,680380488858.816
Togo,TGO,2009,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,614496956868.767
Togo,TGO,2008,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,556007582007.317
Togo,TGO,2007,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,504405719099.201
Togo,TGO,2006,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,500379320208.64
Togo,TGO,2005,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,536123387693.426
Togo,TGO,2004,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,575882059458.656
Togo,TGO,2003,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,621440924104.434
Togo,TGO,2002,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,541011650772.605
Togo,TGO,2001,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,474814094096.357
Togo,TGO,2000,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,485912153758.949
Togo,TGO,1999,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,542633721819.572
Togo,TGO,1998,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,549954856714.078
Togo,TGO,1997,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,483015097243.184
Togo,TGO,1996,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,563173975017.55
Togo,TGO,1995,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,442421636712.137
Togo,TGO,1994,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,350842809027.32
Togo,TGO,1993,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,340420484603.6
Togo,TGO,1992,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,493103036411.585
Togo,TGO,1991,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,606966484584.505
Togo,TGO,1990,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,612979417806.034
Togo,TGO,1989,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,655934881841.347
Togo,TGO,1988,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,741684089786.312
Togo,TGO,1987,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,663252636529.205
