ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
HTI,325714,Median age at first sexual intercourse [Women]: 25-49,17.7,1,HT,Haiti,2016,HT2016DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,2016-17,DHS,,,,,
HTI,399813,Infant mortality rate,59,0,HT,Haiti,2016,HT2016DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2016-17,DHS,,,49,68,
HTI,399806,Infant mortality rate,58,0,HT,Haiti,2016,HT2016DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2016-17,DHS,,,52,65,
HTI,238560,Under-five mortality rate,81,0,HT,Haiti,2016,HT2016DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2016-17,DHS,,,71,92,
HTI,199902,Under-five mortality rate,83,0,HT,Haiti,2016,HT2016DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2016-17,DHS,,,75,90,
HTI,219044,Pregnancy-related mortality ratio,646,0,HT,Haiti,2016,HT2016DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2016-17,DHS,,,480,812,
HTI,209115,Maternal mortality ratio,529,0,HT,Haiti,2016,HT2016DHS,MM_MMRO_W_MMR,77033060,I,1000,0,Total,Total,0,,1,1,MMMMROWMMR,,2016-17,DHS,,,375,684,
HTI,741346,Place of delivery: Health facility,39.2,1,HT,Haiti,2016,HT2016DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2016-17,DHS,3804,3966,,,
HTI,659607,Place of delivery: Health facility,39.4,1,HT,Haiti,2016,HT2016DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2016-17,DHS,6303,6530,,,
HTI,314113,Place of delivery: Health facility,38.4,1,HT,Haiti,2016,HT2016DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2016-17,DHS,2519,2638,,,
HTI,129531,Received all 8 basic vaccinations,41.4,1,HT,Haiti,2016,HT2016DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2016-17,DHS,1131,1196,,,
HTI,367939,Treatment of diarrhea: Either ORS or RHF,42.3,1,HT,Haiti,2016,HT2016DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,2016-17,DHS,969,975,,,
HTI,17855,Treatment of diarrhea: Either ORS or RHF,42.9,1,HT,Haiti,2016,HT2016DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,2016-17,DHS,1245,1235,,,
HTI,757330,Children stunted,21.9,1,HT,Haiti,2016,HT2016DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2016-17,DHS,6618,6769,,,
HTI,619291,Children wasted,3.7,1,HT,Haiti,2016,HT2016DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2016-17,DHS,6589,6741,,,
HTI,52396,Children underweight,9.5,1,HT,Haiti,2016,HT2016DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2016-17,DHS,6646,6790,,,
HTI,297131,Median duration of exclusive breastfeeding,1.9,1,HT,Haiti,2016,HT2016DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,2016-17,DHS,,,,,
HTI,186807,Children under 5 who slept under an insecticide-treated net (ITN),18.2,1,HT,Haiti,2016,HT2016DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2016-17,DHS,6643,6786,,,
HTI,736852,Women receiving an HIV test and receiving test results in the last 12 months,27.8,1,HT,Haiti,2016,HT2016DHS,HA_CPHT_W_T1R,135563070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWT1R,,2016-17,DHS,9624,9628,,,
HTI,92403,Men receiving an HIV test and receiving test results in the last 12 months,19.7,1,HT,Haiti,2016,HT2016DHS,HA_CPHT_M_T1R,135564160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMT1R,,2016-17,DHS,8183,8073,,,
HTI,241261,HIV prevalence among women,2.3,1,HT,Haiti,2016,HT2016DHS,HA_HIVP_W_HIV,135963160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWHIV,,2016-17,DHS,9598,9508,1.9,2.7,
HTI,210304,HIV prevalence among men,1.6,1,HT,Haiti,2016,HT2016DHS,HA_HIVP_M_HIV,135964190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMHIV,,2016-17,DHS,7933,7897,1.2,2,
HTI,193477,HIV prevalence among general population,2,1,HT,Haiti,2016,HT2016DHS,HA_HIVP_B_HIV,135965220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBHIV,,2016-17,DHS,17531,17405,1.7,2.3,
HTI,170830,Physical or sexual violence committed by husband/partner,23.5,1,HT,Haiti,2016,HT2016DHS,DV_SPVL_W_POS,197433060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPVLWPOS,,2016-17,DHS,3816,4322,,,
HTI,555296,Women with secondary or higher education,56.5,1,HT,Haiti,2016,HT2016DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2016-17,DHS,14371,14371,,,
HTI,428672,Women who are literate,78.1,1,HT,Haiti,2016,HT2016DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2016-17,DHS,14371,14371,,,
HTI,184422,Households with electricity,40.9,1,HT,Haiti,2016,HT2016DHS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,2016-17,DHS,13405,13405,,,
