category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
Slum dwellers,durable_housing_urban_population_cities,Proportion of urban population with durable housing – Cities,p,-12.539611,27.850021,289,ZM,Chingola,1990,95.2
Slum dwellers,durable_housing_urban_population_cities,Proportion of urban population with durable housing – Cities,p,-12.539611,27.850021,289,ZM,Chingola,1992,98
Slum dwellers,durable_housing_urban_population_cities,Proportion of urban population with durable housing – Cities,p,-12.539611,27.850021,289,ZM,Chingola,1993,93.7
Slum dwellers,durable_housing_urban_population_cities,Proportion of urban population with durable housing – Cities,p,-12.539611,27.850021,289,ZM,Chingola,1996,98.4
Slum dwellers,durable_housing_urban_population_cities,Proportion of urban population with durable housing – Cities,p,-12.539611,27.850021,289,ZM,Chingola,1998,91.2
Slum dwellers,durable_housing_urban_population_cities,Proportion of urban population with durable housing – Cities,p,-12.539611,27.850021,289,ZM,Chingola,2000,90.2
Slum dwellers,durable_housing_urban_population_cities,Proportion of urban population with durable housing – Cities,p,-12.539611,27.850021,289,ZM,Chingola,2002,92.6
Slum dwellers,durable_housing_urban_population_cities,Proportion of urban population with durable housing – Cities,p,-12.539611,27.850021,289,ZM,Chingola,2003,88.6
Slum dwellers,literacy_rate_3_shelter_deprivation,Literacy rate by shelter deprivation – 3 Shelter deprivation,p,-15,30,289,ZM,Zambia,2002,70.3
Slum dwellers,literacy_rate_3_shelter_deprivation,Literacy rate by shelter deprivation – 3 Shelter deprivation,p,-15,30,289,ZM,Zambia,1996,62.9
City prosperity,cpi_quality_of_live_index,Quality of life index,p,-15.416644,28.283328,289,ZM,Lusaka,2012,0.463
Slum dwellers,improved_pit_latrine,Access to improved pit latrine,p,-15,30,289,ZM,Zambia,1992,1
Slum dwellers,improved_pit_latrine,Access to improved pit latrine,p,-15,30,289,ZM,Zambia,2002,2.5
Slum dwellers,improved_pit_latrine,Access to improved pit latrine,p,-15,30,289,ZM,Zambia,1996,0.3
Slum dwellers,improved_pit_latrine,Access to improved pit latrine,p,-15,30,289,ZM,Zambia,2007,7.1
Slum dwellers,connection_to_electricity,Connection to electricity,p,-15,30,289,ZM,Zambia,1992,39.2
Slum dwellers,connection_to_electricity,Connection to electricity,p,-15,30,289,ZM,Zambia,2002,45.1
Slum dwellers,connection_to_electricity,Connection to electricity,p,-15,30,289,ZM,Zambia,1996,44.1
Slum dwellers,connection_to_electricity,Connection to electricity,p,-15,30,289,ZM,Zambia,2007,47.8
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,-15,30,289,ZM,Zambia,2020,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,-15,30,289,ZM,Zambia,2025,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,-15,30,289,ZM,Zambia,2000,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,-15,30,289,ZM,Zambia,2005,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,-15,30,289,ZM,Zambia,2010,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,-15,30,289,ZM,Zambia,2015,1
Slum dwellers,urban_population_living_in_slum,Proportion of urban population living in slum area,p,-15,30,289,ZM,Zambia,1990,57
Slum dwellers,urban_population_living_in_slum,Proportion of urban population living in slum area,p,-15,30,289,ZM,Zambia,1995,57.1
Slum dwellers,urban_population_living_in_slum,Proportion of urban population living in slum area,p,-15,30,289,ZM,Zambia,2000,57.2
Slum dwellers,urban_population_living_in_slum,Proportion of urban population living in slum area,p,-15,30,289,ZM,Zambia,2005,57.2
Slum dwellers,urban_population_living_in_slum,Proportion of urban population living in slum area,p,-15,30,289,ZM,Zambia,2007,57.3
Slum dwellers,urban_population_living_in_slum,Proportion of urban population living in slum area,p,-15,30,289,ZM,Zambia,2009,57.3
Education,net_enrolment_rate_slum,Net enrolment rate in primary education in urban and rural areas (Male) – Slum,p,-15,30,289,ZM,Zambia,2002,67.8
Education,net_enrolment_rate_slum,Net enrolment rate in primary education in urban and rural areas (Male) – Slum,p,-15,30,289,ZM,Zambia,1996,73.9
Education,net_enrolment_rate_3_shelter_deprivation,Net enrolment rate in primary education in urban and rural areas (Male) – 3 Shelter deprivation,p,-15,30,289,ZM,Zambia,2002,55.7
Education,net_enrolment_rate_3_shelter_deprivation,Net enrolment rate in primary education in urban and rural areas (Male) – 3 Shelter deprivation,p,-15,30,289,ZM,Zambia,1996,59.4
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-15.416644,28.283328,289,ZM,Lusaka,2000,4.71
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-15.416644,28.283328,289,ZM,Lusaka,2010,4.75
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-15,30,289,ZM,Zambia,1985,-0.13
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-15,30,289,ZM,Zambia,1955,4.47
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-15,30,289,ZM,Zambia,2020,1.28
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-15,30,289,ZM,Zambia,1990,-1.2
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-15,30,289,ZM,Zambia,1960,5.06
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-15,30,289,ZM,Zambia,2025,1.5
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-15,30,289,ZM,Zambia,1995,-1.28
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-15,30,289,ZM,Zambia,1965,5.23
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-15,30,289,ZM,Zambia,2030,1.47
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-15,30,289,ZM,Zambia,2000,0.11
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-15,30,289,ZM,Zambia,1970,2.81
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-15,30,289,ZM,Zambia,2035,1.38
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-15,30,289,ZM,Zambia,2005,0.4
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-15,30,289,ZM,Zambia,1975,2.62
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-15,30,289,ZM,Zambia,2040,1.28
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-15,30,289,ZM,Zambia,2010,0.71
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-15,30,289,ZM,Zambia,1980,-0.08
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-15,30,289,ZM,Zambia,2045,1.19
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-15,30,289,ZM,Zambia,1950,4.65
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-15,30,289,ZM,Zambia,2015,1.01
Transport,passengers_carried_by_air,Passengers carried by air,1000,-15,30,289,ZM,Zambia,2004,49
Population,percentage_of_international_migrants,Percentage of international migrants,p,-15,30,289,ZM,Zambia,2000,3.3
Population,percentage_of_international_migrants,Percentage of international migrants,p,-15,30,289,ZM,Zambia,1995,2.8
Population,percentage_of_international_migrants,Percentage of international migrants,p,-15,30,289,ZM,Zambia,2005,2.4
Education,net_enrolment_rate_urban,Net enrolment rate in primary education in urban and rural areas (Male) – Urban,p,-15,30,289,ZM,Zambia,2002,77.3
Education,net_enrolment_rate_urban,Net enrolment rate in primary education in urban and rural areas (Male) – Urban,p,-15,30,289,ZM,Zambia,1996,78.7
Slum dwellers,improved_water_sustainable_access_cities,Proportion of population with sustainable access to an improved water source – Cities,p,-12.999944,28.650024,289,ZM,Ndola,1990,98.5
Slum dwellers,improved_water_sustainable_access_cities,Proportion of population with sustainable access to an improved water source – Cities,p,-12.999944,28.650024,289,ZM,Ndola,1992,90
Slum dwellers,improved_water_sustainable_access_cities,Proportion of population with sustainable access to an improved water source – Cities,p,-12.999944,28.650024,289,ZM,Ndola,1993,95.9
Slum dwellers,improved_water_sustainable_access_cities,Proportion of population with sustainable access to an improved water source – Cities,p,-12.999944,28.650024,289,ZM,Ndola,1996,92.3
Slum dwellers,improved_water_sustainable_access_cities,Proportion of population with sustainable access to an improved water source – Cities,p,-12.999944,28.650024,289,ZM,Ndola,1998,91.5
Slum dwellers,improved_water_sustainable_access_cities,Proportion of population with sustainable access to an improved water source – Cities,p,-12.999944,28.650024,289,ZM,Ndola,2000,89.7
Slum dwellers,improved_water_sustainable_access_cities,Proportion of population with sustainable access to an improved water source – Cities,p,-12.999944,28.650024,289,ZM,Ndola,2002,88
Slum dwellers,improved_water_sustainable_access_cities,Proportion of population with sustainable access to an improved water source – Cities,p,-12.999944,28.650024,289,ZM,Ndola,2003,87.1
Slum dwellers,improved_water_sustainable_access_cities,Proportion of population with sustainable access to an improved water source – Cities,p,-12.539611,27.850021,289,ZM,Chingola,1990,95.2
Slum dwellers,improved_water_sustainable_access_cities,Proportion of population with sustainable access to an improved water source – Cities,p,-12.539611,27.850021,289,ZM,Chingola,1992,93.7
Slum dwellers,improved_water_sustainable_access_cities,Proportion of population with sustainable access to an improved water source – Cities,p,-12.539611,27.850021,289,ZM,Chingola,1993,93.7
Slum dwellers,improved_water_sustainable_access_cities,Proportion of population with sustainable access to an improved water source – Cities,p,-12.539611,27.850021,289,ZM,Chingola,1996,76.6
Slum dwellers,improved_water_sustainable_access_cities,Proportion of population with sustainable access to an improved water source – Cities,p,-12.539611,27.850021,289,ZM,Chingola,1998,91.2
Slum dwellers,improved_water_sustainable_access_cities,Proportion of population with sustainable access to an improved water source – Cities,p,-12.539611,27.850021,289,ZM,Chingola,2000,90.2
Slum dwellers,improved_water_sustainable_access_cities,Proportion of population with sustainable access to an improved water source – Cities,p,-12.539611,27.850021,289,ZM,Chingola,2002,89.1
Slum dwellers,improved_water_sustainable_access_cities,Proportion of population with sustainable access to an improved water source – Cities,p,-12.539611,27.850021,289,ZM,Chingola,2003,88.6
Slum dwellers,composting_toilet,Access to composting toilet,p,-15,30,289,ZM,Zambia,2007,0.1
Health,children_with_diarrhea_2_shelter_deprivation,Proportion of children with diarrhea in last two weeks – 2 Shelter deprivation,p,-15,30,289,ZM,Zambia,1992,26.2
Health,children_with_diarrhea_2_shelter_deprivation,Proportion of children with diarrhea in last two weeks – 2 Shelter deprivation,p,-15,30,289,ZM,Zambia,2002,25.9
Health,children_with_diarrhea_2_shelter_deprivation,Proportion of children with diarrhea in last two weeks – 2 Shelter deprivation,p,-15,30,289,ZM,Zambia,1996,27.7
Health,children_with_diarrhea_2_shelter_deprivation,Proportion of children with diarrhea in last two weeks – 2 Shelter deprivation,p,-15,30,289,ZM,Zambia,2007,16.4
Education,net_enrolment_rate_rural,Net enrolment rate in primary education in urban and rural areas (Male) – Rural,p,-15,30,289,ZM,Zambia,2002,61.6
Education,net_enrolment_rate_rural,Net enrolment rate in primary education in urban and rural areas (Male) – Rural,p,-15,30,289,ZM,Zambia,1996,57.5
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,-15,30,289,ZM,Zambia,2020,30.39
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,-15,30,289,ZM,Zambia,2025,29.83
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,-15,30,289,ZM,Zambia,2000,29.51
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,-15,30,289,ZM,Zambia,2005,31.39
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,-15,30,289,ZM,Zambia,2010,31.53
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,-15,30,289,ZM,Zambia,2015,30.98
Crime,recorded_bribery_rate,Recorded bribery rate per 100,000 population,n,-15,30,289,ZM,Zambia,2000,6.76
Crime,recorded_bribery_rate,Recorded bribery rate per 100,000 population,n,-15,30,289,ZM,Zambia,1999,9.54
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,2048,1.07
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,2049,1.07
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,1950,2.51
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,1951,2.51
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,1952,2.51
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,1953,2.51
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,1954,2.51
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,1955,2.75
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,1956,2.75
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,1957,2.75
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,1958,2.75
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,1959,2.75
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,1960,3
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,1961,3
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,1962,3
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,1963,3
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,1964,3
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,1965,3.14
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,1966,3.14
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,1967,3.14
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,1968,3.14
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,1969,3.14
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,1970,3.37
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,1971,3.37
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,1972,3.37
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,1973,3.37
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,1974,3.37
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,1975,3.27
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,1976,3.27
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,1977,3.27
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,1978,3.27
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,1979,3.27
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,1980,3.22
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,1981,3.22
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,1982,3.22
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,1983,3.22
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,1984,3.22
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,1985,3.02
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,1986,3.02
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,1987,3.02
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,1988,3.02
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,1989,3.02
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,1990,2.62
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,1991,2.62
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,1992,2.62
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,1993,2.62
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,1994,2.62
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,1995,2.42
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,1996,2.42
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,1997,2.42
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,1998,2.42
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,1999,2.42
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,2000,1.88
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,2001,1.88
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,2002,1.88
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,2003,1.88
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,2004,1.88
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,2005,1.91
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,2006,1.91
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,2007,1.91
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,2008,1.91
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,2009,1.91
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,2010,1.84
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,2011,1.84
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,2012,1.84
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,2013,1.84
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,2014,1.84
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,2015,1.86
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,2016,1.86
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,2017,1.86
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,2018,1.86
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,2019,1.86
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,2020,1.7
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,2021,1.7
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,2022,1.7
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,2023,1.7
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,2024,1.7
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,2025,1.55
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,2026,1.55
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,2027,1.55
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,2028,1.55
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,2029,1.55
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,2030,1.41
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,2031,1.41
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,2032,1.41
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,2033,1.41
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,2034,1.41
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,2035,1.28
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,2036,1.28
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,2037,1.28
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,2038,1.28
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,2039,1.28
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,2040,1.17
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,2041,1.17
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,2042,1.17
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,2043,1.17
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,2044,1.17
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,2045,1.07
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,2046,1.07
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-15,30,289,ZM,Zambia,2047,1.07
Slum dwellers,distribution_of_solid_cooking_fuel_slum,Percent distribution of solid cooking fuel – Slum,p,-15,30,289,ZM,Zambia,2002,86.4
Slum dwellers,literacy_rate_non_slum,Literacy rate by shelter deprivation – Non slum,p,-15,30,289,ZM,Zambia,2002,87
Slum dwellers,literacy_rate_non_slum,Literacy rate by shelter deprivation – Non slum,p,-15,30,289,ZM,Zambia,1996,90.8
Health,children_with_diarrhea_slum,Proportion of children with diarrhea in last two weeks – Slum,p,-15,30,289,ZM,Zambia,1992,20.7
Health,children_with_diarrhea_slum,Proportion of children with diarrhea in last two weeks – Slum,p,-15,30,289,ZM,Zambia,2002,25.8
Health,children_with_diarrhea_slum,Proportion of children with diarrhea in last two weeks – Slum,p,-15,30,289,ZM,Zambia,1996,24.3
Health,children_with_diarrhea_slum,Proportion of children with diarrhea in last two weeks – Slum,p,-15,30,289,ZM,Zambia,2007,16.4
Population,rural_population,Rural population,1000,-15,30,289,ZM,Zambia,2050,9523
Population,rural_population,Rural population,1000,-15,30,289,ZM,Zambia,1950,2135
Population,rural_population,Rural population,1000,-15,30,289,ZM,Zambia,1955,2338
Population,rural_population,Rural population,1000,-15,30,289,ZM,Zambia,1960,2569
Population,rural_population,Rural population,1000,-15,30,289,ZM,Zambia,1965,2793
Population,rural_population,Rural population,1000,-15,30,289,ZM,Zambia,1970,2971
Population,rural_population,Rural population,1000,-15,30,289,ZM,Zambia,1975,3285
Population,rural_population,Rural population,1000,-15,30,289,ZM,Zambia,1980,3579
Population,rural_population,Rural population,1000,-15,30,289,ZM,Zambia,1985,4215
Population,rural_population,Rural population,1000,-15,30,289,ZM,Zambia,1990,4921
Population,rural_population,Rural population,1000,-15,30,289,ZM,Zambia,1995,5824
Population,rural_population,Rural population,1000,-15,30,289,ZM,Zambia,2000,6814
Population,rural_population,Rural population,1000,-15,30,289,ZM,Zambia,2005,7461
Population,rural_population,Rural population,1000,-15,30,289,ZM,Zambia,2007,7724
Population,rural_population,Rural population,1000,-15,30,289,ZM,Zambia,2010,8118
Population,rural_population,Rural population,1000,-15,30,289,ZM,Zambia,2015,8721
Population,rural_population,Rural population,1000,-15,30,289,ZM,Zambia,2020,9280
Population,rural_population,Rural population,1000,-15,30,289,ZM,Zambia,2025,9677
Population,rural_population,Rural population,1000,-15,30,289,ZM,Zambia,2030,9880
Population,rural_population,Rural population,1000,-15,30,289,ZM,Zambia,2035,9945
Population,rural_population,Rural population,1000,-15,30,289,ZM,Zambia,2040,9902
Population,rural_population,Rural population,1000,-15,30,289,ZM,Zambia,2045,9759
City prosperity,cpi_productivity_index,Productivity index,p,-15.416644,28.283328,289,ZM,Lusaka,2012,0.316
Slum dwellers,slum_population,Slum population – Urban,1000,-15,30,289,ZM,Zambia,2000,2080
Slum dwellers,slum_population,Slum population – Urban,1000,-15,30,289,ZM,Zambia,1995,1962
Slum dwellers,slum_population,Slum population – Urban,1000,-15,30,289,ZM,Zambia,2005,2298
Slum dwellers,slum_population,Slum population – Urban,1000,-15,30,289,ZM,Zambia,1990,1826
Slum dwellers,slum_population,Slum population – Urban,1000,-15,30,289,ZM,Zambia,2007,2404
Slum dwellers,literacy_rate_1_shelter_deprivation,Literacy rate by shelter deprivation – 1 Shelter deprivation,p,-15,30,289,ZM,Zambia,2002,73.7
Slum dwellers,literacy_rate_1_shelter_deprivation,Literacy rate by shelter deprivation – 1 Shelter deprivation,p,-15,30,289,ZM,Zambia,1996,77.2
Slum dwellers,slum_proportion_living_urban,Percentage of slum population in urban area,p,-15,30,289,ZM,Zambia,2000,57.2
