ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TLS,Aileu,799959,Women ever tested for HIV and received test results,3.6,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_ETR,135563020,I,515001,1515001,Region,Aileu,0,,0,1,HACPHTWETR,TLDHS2016515001,2016,DHS,169,345,,,1
TLS,Ainaro,6004277,Women ever tested for HIV and received test results,2.6,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_ETR,135563020,I,515002,1515002,Region,Ainaro,0,,0,1,HACPHTWETR,TLDHS2016515002,2016,DHS,189,281,,,1
TLS,Baucau,97702,Women ever tested for HIV and received test results,0.9,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_ETR,135563020,I,515003,1515003,Region,Baucau,0,,0,1,HACPHTWETR,TLDHS2016515003,2016,DHS,421,288,,,1
TLS,Bobonaro,2553162,Women ever tested for HIV and received test results,3.7,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_ETR,135563020,I,515004,1515004,Region,Bobonaro,0,,0,1,HACPHTWETR,TLDHS2016515004,2016,DHS,327,324,,,1
TLS,Cova Lima,381410,Women ever tested for HIV and received test results,0.7,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_ETR,135563020,I,515005,1515005,Region,Cova Lima,0,,0,1,HACPHTWETR,TLDHS2016515005,2016,DHS,262,298,,,1
TLS,Dili,2553122,Women ever tested for HIV and received test results,5.3,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_ETR,135563020,I,515006,1515006,Region,Dili,0,,0,1,HACPHTWETR,TLDHS2016515006,2016,DHS,1105,580,,,1
TLS,Ermera,20482,Women ever tested for HIV and received test results,0,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_ETR,135563020,I,515007,1515007,Region,Ermera,0,,0,1,HACPHTWETR,TLDHS2016515007,2016,DHS,394,318,,,1
TLS,Liquica,4871097,Women ever tested for HIV and received test results,1.7,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_ETR,135563020,I,515008,1515008,Region,Liquica,0,,0,1,HACPHTWETR,TLDHS2016515008,2016,DHS,280,350,,,1
TLS,Lautem,5913781,Women ever tested for HIV and received test results,2.8,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_ETR,135563020,I,515009,1515009,Region,Lautem,0,,0,1,HACPHTWETR,TLDHS2016515009,2016,DHS,219,302,,,1
TLS,Manufahi,4663685,Women ever tested for HIV and received test results,1.6,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_ETR,135563020,I,515010,1515010,Region,Manufahi,0,,0,1,HACPHTWETR,TLDHS2016515010,2016,DHS,215,355,,,1
TLS,Manatuto,2553135,Women ever tested for HIV and received test results,3.2,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_ETR,135563020,I,515011,1515011,Region,Manatuto,0,,0,1,HACPHTWETR,TLDHS2016515011,2016,DHS,187,319,,,1
TLS,Oecussi,190477,Women ever tested for HIV and received test results,1.5,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_ETR,135563020,I,515012,1515012,Region,Oecussi,0,,0,1,HACPHTWETR,TLDHS2016515012,2016,DHS,250,250,,,1
TLS,Viqueque,2553129,Women ever tested for HIV and received test results,0,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_ETR,135563020,I,515013,1515013,Region,Viqueque,0,,0,1,HACPHTWETR,TLDHS2016515013,2016,DHS,287,338,,,1
TLS,Aileu,799960,Women ever tested for HIV and did not receive test results,0.9,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_ETN,135563030,I,515001,1515001,Region,Aileu,0,,0,1,HACPHTWETN,TLDHS2016515001,2016,DHS,169,345,,,1
TLS,Ainaro,6004278,Women ever tested for HIV and did not receive test results,0.8,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_ETN,135563030,I,515002,1515002,Region,Ainaro,0,,0,1,HACPHTWETN,TLDHS2016515002,2016,DHS,189,281,,,1
TLS,Baucau,97703,Women ever tested for HIV and did not receive test results,1.5,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_ETN,135563030,I,515003,1515003,Region,Baucau,0,,0,1,HACPHTWETN,TLDHS2016515003,2016,DHS,421,288,,,1
TLS,Bobonaro,2553165,Women ever tested for HIV and did not receive test results,0.9,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_ETN,135563030,I,515004,1515004,Region,Bobonaro,0,,0,1,HACPHTWETN,TLDHS2016515004,2016,DHS,327,324,,,1
TLS,Cova Lima,381408,Women ever tested for HIV and did not receive test results,0.7,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_ETN,135563030,I,515005,1515005,Region,Cova Lima,0,,0,1,HACPHTWETN,TLDHS2016515005,2016,DHS,262,298,,,1
TLS,Dili,2553123,Women ever tested for HIV and did not receive test results,1.7,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_ETN,135563030,I,515006,1515006,Region,Dili,0,,0,1,HACPHTWETN,TLDHS2016515006,2016,DHS,1105,580,,,1
TLS,Ermera,20483,Women ever tested for HIV and did not receive test results,1.1,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_ETN,135563030,I,515007,1515007,Region,Ermera,0,,0,1,HACPHTWETN,TLDHS2016515007,2016,DHS,394,318,,,1
TLS,Liquica,4871099,Women ever tested for HIV and did not receive test results,0.6,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_ETN,135563030,I,515008,1515008,Region,Liquica,0,,0,1,HACPHTWETN,TLDHS2016515008,2016,DHS,280,350,,,1
TLS,Lautem,5913783,Women ever tested for HIV and did not receive test results,1.5,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_ETN,135563030,I,515009,1515009,Region,Lautem,0,,0,1,HACPHTWETN,TLDHS2016515009,2016,DHS,219,302,,,1
TLS,Manufahi,4663687,Women ever tested for HIV and did not receive test results,0,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_ETN,135563030,I,515010,1515010,Region,Manufahi,0,,0,1,HACPHTWETN,TLDHS2016515010,2016,DHS,215,355,,,1
TLS,Manatuto,2553136,Women ever tested for HIV and did not receive test results,1.8,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_ETN,135563030,I,515011,1515011,Region,Manatuto,0,,0,1,HACPHTWETN,TLDHS2016515011,2016,DHS,187,319,,,1
TLS,Oecussi,190478,Women ever tested for HIV and did not receive test results,1.5,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_ETN,135563030,I,515012,1515012,Region,Oecussi,0,,0,1,HACPHTWETN,TLDHS2016515012,2016,DHS,250,250,,,1
TLS,Viqueque,2553130,Women ever tested for HIV and did not receive test results,0.1,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_ETN,135563030,I,515013,1515013,Region,Viqueque,0,,0,1,HACPHTWETN,TLDHS2016515013,2016,DHS,287,338,,,1
TLS,Aileu,799961,Women never tested for HIV,95.5,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_NEV,135563040,I,515001,1515001,Region,Aileu,0,,0,1,HACPHTWNEV,TLDHS2016515001,2016,DHS,169,345,,,1
TLS,Ainaro,6004283,Women never tested for HIV,96.6,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_NEV,135563040,I,515002,1515002,Region,Ainaro,0,,0,1,HACPHTWNEV,TLDHS2016515002,2016,DHS,189,281,,,1
TLS,Baucau,97704,Women never tested for HIV,97.6,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_NEV,135563040,I,515003,1515003,Region,Baucau,0,,0,1,HACPHTWNEV,TLDHS2016515003,2016,DHS,421,288,,,1
TLS,Bobonaro,2553166,Women never tested for HIV,95.4,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_NEV,135563040,I,515004,1515004,Region,Bobonaro,0,,0,1,HACPHTWNEV,TLDHS2016515004,2016,DHS,327,324,,,1
TLS,Cova Lima,381409,Women never tested for HIV,98.6,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_NEV,135563040,I,515005,1515005,Region,Cova Lima,0,,0,1,HACPHTWNEV,TLDHS2016515005,2016,DHS,262,298,,,1
TLS,Dili,2553124,Women never tested for HIV,93,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_NEV,135563040,I,515006,1515006,Region,Dili,0,,0,1,HACPHTWNEV,TLDHS2016515006,2016,DHS,1105,580,,,1
TLS,Ermera,20484,Women never tested for HIV,98.9,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_NEV,135563040,I,515007,1515007,Region,Ermera,0,,0,1,HACPHTWNEV,TLDHS2016515007,2016,DHS,394,318,,,1
TLS,Liquica,4871100,Women never tested for HIV,97.7,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_NEV,135563040,I,515008,1515008,Region,Liquica,0,,0,1,HACPHTWNEV,TLDHS2016515008,2016,DHS,280,350,,,1
TLS,Lautem,5913784,Women never tested for HIV,95.8,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_NEV,135563040,I,515009,1515009,Region,Lautem,0,,0,1,HACPHTWNEV,TLDHS2016515009,2016,DHS,219,302,,,1
TLS,Manufahi,4663688,Women never tested for HIV,98.4,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_NEV,135563040,I,515010,1515010,Region,Manufahi,0,,0,1,HACPHTWNEV,TLDHS2016515010,2016,DHS,215,355,,,1
TLS,Manatuto,2553149,Women never tested for HIV,95.1,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_NEV,135563040,I,515011,1515011,Region,Manatuto,0,,0,1,HACPHTWNEV,TLDHS2016515011,2016,DHS,187,319,,,1
TLS,Oecussi,190479,Women never tested for HIV,97,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_NEV,135563040,I,515012,1515012,Region,Oecussi,0,,0,1,HACPHTWNEV,TLDHS2016515012,2016,DHS,250,250,,,1
TLS,Viqueque,2553137,Women never tested for HIV,99.9,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_NEV,135563040,I,515013,1515013,Region,Viqueque,0,,0,1,HACPHTWNEV,TLDHS2016515013,2016,DHS,287,338,,,1
TLS,Aileu,799962,Women's HIV testing: Total,100,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_TOT,135563050,T,515001,1515001,Region,Aileu,0,,0,1,HACPHTWTOT,TLDHS2016515001,2016,DHS,169,345,,,1
TLS,Ainaro,6004284,Women's HIV testing: Total,100,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_TOT,135563050,T,515002,1515002,Region,Ainaro,0,,0,1,HACPHTWTOT,TLDHS2016515002,2016,DHS,189,281,,,1
TLS,Baucau,97705,Women's HIV testing: Total,100,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_TOT,135563050,T,515003,1515003,Region,Baucau,0,,0,1,HACPHTWTOT,TLDHS2016515003,2016,DHS,421,288,,,1
TLS,Bobonaro,2553172,Women's HIV testing: Total,100,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_TOT,135563050,T,515004,1515004,Region,Bobonaro,0,,0,1,HACPHTWTOT,TLDHS2016515004,2016,DHS,327,324,,,1
TLS,Cova Lima,381411,Women's HIV testing: Total,100,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_TOT,135563050,T,515005,1515005,Region,Cova Lima,0,,0,1,HACPHTWTOT,TLDHS2016515005,2016,DHS,262,298,,,1
TLS,Dili,2553125,Women's HIV testing: Total,100,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_TOT,135563050,T,515006,1515006,Region,Dili,0,,0,1,HACPHTWTOT,TLDHS2016515006,2016,DHS,1105,580,,,1
TLS,Ermera,20485,Women's HIV testing: Total,100,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_TOT,135563050,T,515007,1515007,Region,Ermera,0,,0,1,HACPHTWTOT,TLDHS2016515007,2016,DHS,394,318,,,1
TLS,Liquica,4871101,Women's HIV testing: Total,100,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_TOT,135563050,T,515008,1515008,Region,Liquica,0,,0,1,HACPHTWTOT,TLDHS2016515008,2016,DHS,280,350,,,1
TLS,Lautem,5913785,Women's HIV testing: Total,100,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_TOT,135563050,T,515009,1515009,Region,Lautem,0,,0,1,HACPHTWTOT,TLDHS2016515009,2016,DHS,219,302,,,1
TLS,Manufahi,4663689,Women's HIV testing: Total,100,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_TOT,135563050,T,515010,1515010,Region,Manufahi,0,,0,1,HACPHTWTOT,TLDHS2016515010,2016,DHS,215,355,,,1
TLS,Manatuto,2553153,Women's HIV testing: Total,100,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_TOT,135563050,T,515011,1515011,Region,Manatuto,0,,0,1,HACPHTWTOT,TLDHS2016515011,2016,DHS,187,319,,,1
TLS,Oecussi,190480,Women's HIV testing: Total,100,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_TOT,135563050,T,515012,1515012,Region,Oecussi,0,,0,1,HACPHTWTOT,TLDHS2016515012,2016,DHS,250,250,,,1
TLS,Viqueque,2553138,Women's HIV testing: Total,100,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_TOT,135563050,T,515013,1515013,Region,Viqueque,0,,0,1,HACPHTWTOT,TLDHS2016515013,2016,DHS,287,338,,,1
TLS,Aileu,799963,Women ever receiving an HIV test,4.5,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_EVT,135563060,I,515001,1515001,Region,Aileu,0,,0,1,HACPHTWEVT,TLDHS2016515001,2016,DHS,169,345,,,1
TLS,Ainaro,6004285,Women ever receiving an HIV test,3.4,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_EVT,135563060,I,515002,1515002,Region,Ainaro,0,,0,1,HACPHTWEVT,TLDHS2016515002,2016,DHS,189,281,,,1
TLS,Baucau,97706,Women ever receiving an HIV test,2.4,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_EVT,135563060,I,515003,1515003,Region,Baucau,0,,0,1,HACPHTWEVT,TLDHS2016515003,2016,DHS,421,288,,,1
TLS,Bobonaro,2553173,Women ever receiving an HIV test,4.6,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_EVT,135563060,I,515004,1515004,Region,Bobonaro,0,,0,1,HACPHTWEVT,TLDHS2016515004,2016,DHS,327,324,,,1
TLS,Cova Lima,381405,Women ever receiving an HIV test,1.4,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_EVT,135563060,I,515005,1515005,Region,Cova Lima,0,,0,1,HACPHTWEVT,TLDHS2016515005,2016,DHS,262,298,,,1
TLS,Dili,2553143,Women ever receiving an HIV test,7,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_EVT,135563060,I,515006,1515006,Region,Dili,0,,0,1,HACPHTWEVT,TLDHS2016515006,2016,DHS,1105,580,,,1
TLS,Ermera,20486,Women ever receiving an HIV test,1.1,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_EVT,135563060,I,515007,1515007,Region,Ermera,0,,0,1,HACPHTWEVT,TLDHS2016515007,2016,DHS,394,318,,,1
TLS,Liquica,4871102,Women ever receiving an HIV test,2.3,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_EVT,135563060,I,515008,1515008,Region,Liquica,0,,0,1,HACPHTWEVT,TLDHS2016515008,2016,DHS,280,350,,,1
TLS,Lautem,5913786,Women ever receiving an HIV test,4.2,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_EVT,135563060,I,515009,1515009,Region,Lautem,0,,0,1,HACPHTWEVT,TLDHS2016515009,2016,DHS,219,302,,,1
TLS,Manufahi,4663690,Women ever receiving an HIV test,1.6,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_EVT,135563060,I,515010,1515010,Region,Manufahi,0,,0,1,HACPHTWEVT,TLDHS2016515010,2016,DHS,215,355,,,1
TLS,Manatuto,2553154,Women ever receiving an HIV test,4.9,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_EVT,135563060,I,515011,1515011,Region,Manatuto,0,,0,1,HACPHTWEVT,TLDHS2016515011,2016,DHS,187,319,,,1
TLS,Oecussi,190481,Women ever receiving an HIV test,3,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_EVT,135563060,I,515012,1515012,Region,Oecussi,0,,0,1,HACPHTWEVT,TLDHS2016515012,2016,DHS,250,250,,,1
TLS,Viqueque,2553139,Women ever receiving an HIV test,0.1,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_EVT,135563060,I,515013,1515013,Region,Viqueque,0,,0,1,HACPHTWEVT,TLDHS2016515013,2016,DHS,287,338,,,1
TLS,Aileu,799965,Women receiving an HIV test and receiving test results in the last 12 months,2.9,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_T1R,135563070,I,515001,1515001,Region,Aileu,0,,0,1,HACPHTWT1R,TLDHS2016515001,2016,DHS,169,345,,,1
TLS,Ainaro,6004286,Women receiving an HIV test and receiving test results in the last 12 months,1.2,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_T1R,135563070,I,515002,1515002,Region,Ainaro,0,,0,1,HACPHTWT1R,TLDHS2016515002,2016,DHS,189,281,,,1
TLS,Baucau,97707,Women receiving an HIV test and receiving test results in the last 12 months,0.9,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_T1R,135563070,I,515003,1515003,Region,Baucau,0,,0,1,HACPHTWT1R,TLDHS2016515003,2016,DHS,421,288,,,1
TLS,Bobonaro,2553174,Women receiving an HIV test and receiving test results in the last 12 months,1.7,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_T1R,135563070,I,515004,1515004,Region,Bobonaro,0,,0,1,HACPHTWT1R,TLDHS2016515004,2016,DHS,327,324,,,1
TLS,Cova Lima,381406,Women receiving an HIV test and receiving test results in the last 12 months,0.3,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_T1R,135563070,I,515005,1515005,Region,Cova Lima,0,,0,1,HACPHTWT1R,TLDHS2016515005,2016,DHS,262,298,,,1
TLS,Dili,2553144,Women receiving an HIV test and receiving test results in the last 12 months,2.1,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_T1R,135563070,I,515006,1515006,Region,Dili,0,,0,1,HACPHTWT1R,TLDHS2016515006,2016,DHS,1105,580,,,1
TLS,Ermera,20487,Women receiving an HIV test and receiving test results in the last 12 months,0,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_T1R,135563070,I,515007,1515007,Region,Ermera,0,,0,1,HACPHTWT1R,TLDHS2016515007,2016,DHS,394,318,,,1
TLS,Liquica,4871103,Women receiving an HIV test and receiving test results in the last 12 months,0.8,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_T1R,135563070,I,515008,1515008,Region,Liquica,0,,0,1,HACPHTWT1R,TLDHS2016515008,2016,DHS,280,350,,,1
TLS,Lautem,5913790,Women receiving an HIV test and receiving test results in the last 12 months,0.2,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_T1R,135563070,I,515009,1515009,Region,Lautem,0,,0,1,HACPHTWT1R,TLDHS2016515009,2016,DHS,219,302,,,1
TLS,Manufahi,4663729,Women receiving an HIV test and receiving test results in the last 12 months,0.6,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_T1R,135563070,I,515010,1515010,Region,Manufahi,0,,0,1,HACPHTWT1R,TLDHS2016515010,2016,DHS,215,355,,,1
TLS,Manatuto,2553245,Women receiving an HIV test and receiving test results in the last 12 months,2.3,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_T1R,135563070,I,515011,1515011,Region,Manatuto,0,,0,1,HACPHTWT1R,TLDHS2016515011,2016,DHS,187,319,,,1
TLS,Oecussi,190482,Women receiving an HIV test and receiving test results in the last 12 months,0.7,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_T1R,135563070,I,515012,1515012,Region,Oecussi,0,,0,1,HACPHTWT1R,TLDHS2016515012,2016,DHS,250,250,,,1
TLS,Viqueque,2553140,Women receiving an HIV test and receiving test results in the last 12 months,0,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_T1R,135563070,I,515013,1515013,Region,Viqueque,0,,0,1,HACPHTWT1R,TLDHS2016515013,2016,DHS,287,338,,,1
TLS,Aileu,801504,Number of women,169,0,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_NUM,135563080,D,515001,1515001,Region,Aileu,0,,0,1,HACPHTWNUM,TLDHS2016515001,2016,DHS,,345,,,1
TLS,Ainaro,6032163,Number of women,189,0,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_NUM,135563080,D,515002,1515002,Region,Ainaro,0,,0,1,HACPHTWNUM,TLDHS2016515002,2016,DHS,,281,,,1
TLS,Baucau,97625,Number of women,421,0,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_NUM,135563080,D,515003,1515003,Region,Baucau,0,,0,1,HACPHTWNUM,TLDHS2016515003,2016,DHS,,288,,,1
TLS,Bobonaro,2553176,Number of women,327,0,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_NUM,135563080,D,515004,1515004,Region,Bobonaro,0,,0,1,HACPHTWNUM,TLDHS2016515004,2016,DHS,,324,,,1
TLS,Cova Lima,381497,Number of women,262,0,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_NUM,135563080,D,515005,1515005,Region,Cova Lima,0,,0,1,HACPHTWNUM,TLDHS2016515005,2016,DHS,,298,,,1
TLS,Dili,2553179,Number of women,1105,0,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_NUM,135563080,D,515006,1515006,Region,Dili,0,,0,1,HACPHTWNUM,TLDHS2016515006,2016,DHS,,580,,,1
TLS,Ermera,20481,Number of women,394,0,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_NUM,135563080,D,515007,1515007,Region,Ermera,0,,0,1,HACPHTWNUM,TLDHS2016515007,2016,DHS,,318,,,1
TLS,Liquica,4871104,Number of women,280,0,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_NUM,135563080,D,515008,1515008,Region,Liquica,0,,0,1,HACPHTWNUM,TLDHS2016515008,2016,DHS,,350,,,1
TLS,Lautem,5952777,Number of women,219,0,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_NUM,135563080,D,515009,1515009,Region,Lautem,0,,0,1,HACPHTWNUM,TLDHS2016515009,2016,DHS,,302,,,1
TLS,Manufahi,4748493,Number of women,215,0,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_NUM,135563080,D,515010,1515010,Region,Manufahi,0,,0,1,HACPHTWNUM,TLDHS2016515010,2016,DHS,,355,,,1
TLS,Manatuto,2553246,Number of women,187,0,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_NUM,135563080,D,515011,1515011,Region,Manatuto,0,,0,1,HACPHTWNUM,TLDHS2016515011,2016,DHS,,319,,,1
TLS,Oecussi,179004,Number of women,250,0,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_NUM,135563080,D,515012,1515012,Region,Oecussi,0,,0,1,HACPHTWNUM,TLDHS2016515012,2016,DHS,,250,,,1
TLS,Viqueque,2553142,Number of women,287,0,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_NUM,135563080,D,515013,1515013,Region,Viqueque,0,,0,1,HACPHTWNUM,TLDHS2016515013,2016,DHS,,338,,,1
TLS,Aileu,3210191,Number of women (unweighted),345,0,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_UNW,135563090,U,515001,1515001,Region,Aileu,0,,0,1,HACPHTWUNW,TLDHS2016515001,2016,DHS,169,,,,1
TLS,Ainaro,3721353,Number of women (unweighted),281,0,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_UNW,135563090,U,515002,1515002,Region,Ainaro,0,,0,1,HACPHTWUNW,TLDHS2016515002,2016,DHS,189,,,,1
TLS,Baucau,100232,Number of women (unweighted),288,0,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_UNW,135563090,U,515003,1515003,Region,Baucau,0,,0,1,HACPHTWUNW,TLDHS2016515003,2016,DHS,421,,,,1
TLS,Bobonaro,2553164,Number of women (unweighted),324,0,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_UNW,135563090,U,515004,1515004,Region,Bobonaro,0,,0,1,HACPHTWUNW,TLDHS2016515004,2016,DHS,327,,,,1
TLS,Cova Lima,380859,Number of women (unweighted),298,0,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_UNW,135563090,U,515005,1515005,Region,Cova Lima,0,,0,1,HACPHTWUNW,TLDHS2016515005,2016,DHS,262,,,,1
TLS,Dili,2553180,Number of women (unweighted),580,0,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_UNW,135563090,U,515006,1515006,Region,Dili,0,,0,1,HACPHTWUNW,TLDHS2016515006,2016,DHS,1105,,,,1
TLS,Ermera,20363,Number of women (unweighted),318,0,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_UNW,135563090,U,515007,1515007,Region,Ermera,0,,0,1,HACPHTWUNW,TLDHS2016515007,2016,DHS,394,,,,1
TLS,Liquica,2567124,Number of women (unweighted),350,0,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_UNW,135563090,U,515008,1515008,Region,Liquica,0,,0,1,HACPHTWUNW,TLDHS2016515008,2016,DHS,280,,,,1
TLS,Lautem,3549438,Number of women (unweighted),302,0,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_UNW,135563090,U,515009,1515009,Region,Lautem,0,,0,1,HACPHTWUNW,TLDHS2016515009,2016,DHS,219,,,,1
TLS,Manufahi,4633909,Number of women (unweighted),355,0,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_UNW,135563090,U,515010,1515010,Region,Manufahi,0,,0,1,HACPHTWUNW,TLDHS2016515010,2016,DHS,215,,,,1
TLS,Manatuto,2553244,Number of women (unweighted),319,0,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_UNW,135563090,U,515011,1515011,Region,Manatuto,0,,0,1,HACPHTWUNW,TLDHS2016515011,2016,DHS,187,,,,1
TLS,Oecussi,178882,Number of women (unweighted),250,0,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_UNW,135563090,U,515012,1515012,Region,Oecussi,0,,0,1,HACPHTWUNW,TLDHS2016515012,2016,DHS,250,,,,1
TLS,Viqueque,2553167,Number of women (unweighted),338,0,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_UNW,135563090,U,515013,1515013,Region,Viqueque,0,,0,1,HACPHTWUNW,TLDHS2016515013,2016,DHS,287,,,,1
TLS,Aileu,914098,Men who know where to get an HIV test,37.8,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_KNW,135564100,I,515001,1515001,Region,Aileu,0,,0,1,HACPHTMKNW,TLDHS2016515001,2016,DHS,174,354,,,1
