Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Greenland,GRL,1991,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,8.45549040511727
Greenland,GRL,1990,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,8.33513423655556
Greenland,GRL,1989,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,8.17949872429837
Greenland,GRL,1988,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,7.96879728321173
Greenland,GRL,1987,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,7.74109307964932
Greenland,GRL,1986,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,7.54119680350451
Greenland,GRL,1985,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,7.38380226954764
Greenland,GRL,1984,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,7.23569282370205
Greenland,GRL,1983,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,7.11302254787441
Greenland,GRL,1982,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,7.11955547589174
Greenland,GRL,1981,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,7.35464905276911
Greenland,GRL,1980,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,7.90102138290837
Greenland,GRL,1979,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,8.82271288704633
Greenland,GRL,1978,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,9.91062819847215
Greenland,GRL,1977,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,10.8672237697307
Greenland,GRL,1976,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,11.7986659940586
Greenland,GRL,1975,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,12.8092608004842
Greenland,GRL,1974,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,13.7433021567535
Greenland,GRL,1973,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,14.4853056120056
Greenland,GRL,1972,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,14.9915363935079
Greenland,GRL,1971,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,15.2553736134249
Greenland,GRL,1970,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,15.3757900665429
Greenland,GRL,1969,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,15.4420330500065
Greenland,GRL,1968,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,15.4679957089219
Greenland,GRL,1967,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,15.4986085343228
Greenland,GRL,1966,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,15.569281250754
Greenland,GRL,1965,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,15.4581493376154
Greenland,GRL,1964,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,15.1125234423838
Greenland,GRL,1963,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,14.7395480990394
Greenland,GRL,1962,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,14.3882058351856
Greenland,GRL,1961,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,14.134223862671
Greenland,GRL,1960,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,13.9265286146882
Greenland,GRL,2022,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,6.80203613581697
Greenland,GRL,2021,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,6.87429643527205
Greenland,GRL,2020,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,6.92934782608696
Greenland,GRL,2019,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,6.94836036104225
Greenland,GRL,2018,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,6.95698253184201
Greenland,GRL,2017,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,7.01548479915193
Greenland,GRL,2016,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,7.15760365172264
Greenland,GRL,2015,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,7.34920574743147
Greenland,GRL,2014,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,7.48341860905818
Greenland,GRL,2013,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,7.5853326269583
Greenland,GRL,2012,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,7.75511747027804
Greenland,GRL,2011,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,7.98851226240411
Greenland,GRL,2010,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,8.27569263332955
Greenland,GRL,2009,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,8.52647286602066
Greenland,GRL,2008,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,8.74189168803741
Greenland,GRL,2007,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,9.01440271109856
Greenland,GRL,2006,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,9.30792528076149
Greenland,GRL,2005,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,9.55388866956178
Greenland,GRL,2004,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,9.65519837386133
Greenland,GRL,2003,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,9.62976955043445
Greenland,GRL,2002,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,9.58477968094994
Greenland,GRL,2001,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,9.53179168730237
Greenland,GRL,2000,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,9.45493504754252
Greenland,GRL,1999,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,9.27665120558132
Greenland,GRL,1998,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,9.00712752912324
Greenland,GRL,1997,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,8.74932903918411
Greenland,GRL,1996,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,8.5404948841495
Greenland,GRL,1995,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,8.38303767268249
Greenland,GRL,1994,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,8.21212238126471
Greenland,GRL,1993,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,8.04032741838729
Greenland,GRL,1992,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,7.8974458580169
Greenland,GRL,1991,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,7.75305656845348
Greenland,GRL,1990,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,7.5975158199949
Greenland,GRL,1989,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,7.40075054315623
Greenland,GRL,1988,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,7.21132723569118
Greenland,GRL,1987,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,7.12958849897024
Greenland,GRL,1986,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,7.222131548882
Greenland,GRL,1985,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,7.57060750262653
Greenland,GRL,1984,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,8.26133122358477
Greenland,GRL,1983,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,9.29296759785952
Greenland,GRL,1982,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,10.5753646677472
Greenland,GRL,1981,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,11.9401696488312
Greenland,GRL,1980,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,13.2034253757427
Greenland,GRL,1979,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,14.0859931416513
Greenland,GRL,1978,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,14.5972417427969
Greenland,GRL,1977,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,14.9973700359428
Greenland,GRL,1976,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,15.1594870108517
Greenland,GRL,1975,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,14.980300662514
Greenland,GRL,1974,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,14.5486764868756
Greenland,GRL,1973,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,13.9336386995866
Greenland,GRL,1972,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,13.205203487059
Greenland,GRL,1971,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,12.4108286080117
Greenland,GRL,1970,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,11.8291092061126
Greenland,GRL,1969,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,11.5650158866671
Greenland,GRL,1968,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,11.4083089985522
Greenland,GRL,1967,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,11.2751779494169
Greenland,GRL,1966,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,11.1073537445049
Greenland,GRL,1965,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,10.8484229756596
Greenland,GRL,1964,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,10.5429713524317
Greenland,GRL,1963,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,10.3049934070974
Greenland,GRL,1962,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,10.1813770452999
Greenland,GRL,1961,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,10.2037698958238
Greenland,GRL,1960,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,10.34701315164
Greenland,GRL,2022,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,6.60865752685452
Greenland,GRL,2021,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,6.62994627107762
Greenland,GRL,2020,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,6.64397825976533
Greenland,GRL,2019,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,6.62385196732978
Greenland,GRL,2018,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,6.5991223760229
Greenland,GRL,2017,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,6.63402734249267
Greenland,GRL,2016,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,6.7282120775811
Greenland,GRL,2015,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,6.85694926738376
Greenland,GRL,2014,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,6.90454045827344
Greenland,GRL,2013,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,6.90422411758757
Greenland,GRL,2012,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,7.00621953269457
Greenland,GRL,2011,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,7.20883837113782
Greenland,GRL,2010,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,7.46972636649495
Greenland,GRL,2009,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,7.6856346862853
Greenland,GRL,2008,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,7.86221579096186
Greenland,GRL,2007,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,8.08444304406229
Greenland,GRL,2006,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,8.34063807617882
Greenland,GRL,2005,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,8.57694656740562
Greenland,GRL,2004,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,8.65181518151815
Greenland,GRL,2003,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,8.57445015450204
Greenland,GRL,2002,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,8.48024366423333
Greenland,GRL,2001,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,8.39333709393768
Greenland,GRL,2000,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,8.29963892910032
Greenland,GRL,1999,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,8.15303386132347
Greenland,GRL,1998,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,7.99793515727774
Greenland,GRL,1997,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,7.88596198732911
Greenland,GRL,1996,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,7.80249720026075
Greenland,GRL,1995,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,7.74315867183437
Greenland,GRL,1994,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,7.62889713412689
Greenland,GRL,1993,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,7.42563484490868
Greenland,GRL,1992,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,7.20153614960761
Greenland,GRL,1991,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,6.97961087420043
Greenland,GRL,1990,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,6.7525558972654
Greenland,GRL,1989,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,6.53692864408758
Greenland,GRL,1988,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,6.3985743586295
Greenland,GRL,1987,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,6.40653880721032
Greenland,GRL,1986,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,6.60346686288266
Greenland,GRL,1985,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,7.02108917560495
Greenland,GRL,1984,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,7.71085179232758
Greenland,GRL,1983,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,8.69703727301689
Greenland,GRL,1982,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,9.87094461373006
Greenland,GRL,1981,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,11.0673586412136
Greenland,GRL,1980,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.1243294878389
Greenland,GRL,1979,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.7908052784513
Greenland,GRL,1978,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,13.1461840836609
Greenland,GRL,1977,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,13.4744661095636
Greenland,GRL,1976,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,13.6277861853782
Greenland,GRL,1975,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,13.5053340394946
Greenland,GRL,1974,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,13.2247594538017
Greenland,GRL,1973,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.8556354541191
Greenland,GRL,1972,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.4106342726277
Greenland,GRL,1971,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,11.8707082199017
Greenland,GRL,1970,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,11.429107824527
Greenland,GRL,1969,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,11.1662423954783
Greenland,GRL,1968,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,10.960128732344
Greenland,GRL,1967,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,10.8093692022263
Greenland,GRL,1966,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,10.7004125750959
Greenland,GRL,1965,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,10.5203733440385
Greenland,GRL,1964,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,10.3146488851844
Greenland,GRL,1963,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,10.2259504803139
Greenland,GRL,1962,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,10.2439298877416
Greenland,GRL,1961,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,10.3406860591147
Greenland,GRL,1960,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,10.4334261156823
Greenland,GRL,2022,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,6.45149260688781
Greenland,GRL,2021,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,6.42589118198874
Greenland,GRL,2020,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,6.45380434782609
Greenland,GRL,2019,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,6.6153234809923
Greenland,GRL,2018,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,6.88695849656504
Greenland,GRL,2017,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,7.13853026918563
Greenland,GRL,2016,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,7.33375002367559
Greenland,GRL,2015,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,7.48000151647268
Greenland,GRL,2014,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,7.68050028425242
Greenland,GRL,2013,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,7.97320820404147
Greenland,GRL,2012,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,8.25977658910919
Greenland,GRL,2011,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,8.4892113516986
Greenland,GRL,2010,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,8.62720641040178
Greenland,GRL,2009,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,8.73991802194896
Greenland,GRL,2008,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,8.83240307738724
Greenland,GRL,2007,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,8.81860114845147
Greenland,GRL,2006,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,8.69843300287816
Greenland,GRL,2005,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,8.48795894196605
Greenland,GRL,2004,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,8.30761123240232
Greenland,GRL,2003,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,8.16395919909331
Greenland,GRL,2002,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,7.94779870634876
Greenland,GRL,2001,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,7.66124423787573
Greenland,GRL,2000,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,7.33321854253956
Greenland,GRL,1999,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,7.1319047801587
Greenland,GRL,1998,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,7.08537706928265
Greenland,GRL,1997,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,7.02591825780231
Greenland,GRL,1996,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,6.90303879599946
Greenland,GRL,1995,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,6.70142763689537
Greenland,GRL,1994,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,6.47208611443343
Greenland,GRL,1993,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,6.29293496139482
Greenland,GRL,1992,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,6.19986403806934
Greenland,GRL,1991,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,6.24768441783827
Greenland,GRL,1990,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,6.5317477420998
Greenland,GRL,1989,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,7.19336361840806
Greenland,GRL,1988,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,8.19786715660822
Greenland,GRL,1987,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,9.38295036950289
Greenland,GRL,1986,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.5985800554921
Greenland,GRL,1985,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,11.7030261829718
Greenland,GRL,1984,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,12.6376715038204
Greenland,GRL,1983,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,13.3232208317533
Greenland,GRL,1982,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,13.6889021581506
Greenland,GRL,1981,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,13.7402603008785
Greenland,GRL,1980,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,13.5070779447746
Greenland,GRL,1979,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,13.1737448342566
Greenland,GRL,1978,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,12.7789002108222
Greenland,GRL,1977,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,12.2359077759271
Greenland,GRL,1976,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,11.6080236764222
Greenland,GRL,1975,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.9413862170669
Greenland,GRL,1974,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.2934987263263
Greenland,GRL,1973,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,9.6704278851525
Greenland,GRL,1972,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,9.05641627896472
Greenland,GRL,1971,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,8.48500091457838
Greenland,GRL,1970,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,8.23937756243012
Greenland,GRL,1969,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,8.23956616259347
Greenland,GRL,1968,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,8.15194719147996
Greenland,GRL,1967,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,7.99636528850523
Greenland,GRL,1966,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,7.7907551439794
Greenland,GRL,1965,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,7.82333028853903
Greenland,GRL,1964,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,8.1917610481901
Greenland,GRL,1963,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,8.65676775783982
Greenland,GRL,1962,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,9.11027606000533
Greenland,GRL,1961,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,9.44612470595424
Greenland,GRL,1960,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,9.67833940738393
Greenland,GRL,2022,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,6.15335323181734
Greenland,GRL,2021,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,6.07069239347143
Greenland,GRL,2020,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,6.04290479334925
Greenland,GRL,2019,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,6.13922120174874
Greenland,GRL,2018,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,6.32804161089745
Greenland,GRL,2017,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,6.47986582866049
Greenland,GRL,2016,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,6.56729059032777
Greenland,GRL,2015,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,6.59947488777844
Greenland,GRL,2014,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,6.7794030607931
Greenland,GRL,2013,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,7.1250379260358
Greenland,GRL,2012,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,7.42477727349134
Greenland,GRL,2011,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,7.6195745108887
Greenland,GRL,2010,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,7.69719676189202
Greenland,GRL,2009,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,7.77405201608194
Greenland,GRL,2008,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,7.86221579096186
Greenland,GRL,2007,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,7.85227442330973
Greenland,GRL,2006,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,7.73200138927939
Greenland,GRL,2005,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,7.52381109588815
Greenland,GRL,2004,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,7.38118811881188
Greenland,GRL,2003,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,7.3400862567543
Greenland,GRL,2002,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,7.25861184221417
Greenland,GRL,2001,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,7.09095132229485
Greenland,GRL,2000,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,6.85036356678148
Greenland,GRL,1999,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,6.68565432468895
Greenland,GRL,1998,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,6.59750553677585
Greenland,GRL,1997,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,6.47882627542514
Greenland,GRL,1996,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,6.33994684674144
Greenland,GRL,1995,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,6.16097045351588
Greenland,GRL,1994,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,5.96007588603663
Greenland,GRL,1993,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,5.81194864326487
Greenland,GRL,1992,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,5.7672399398898
Greenland,GRL,1991,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,5.87020255863539
Greenland,GRL,1990,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,6.20064832516
Greenland,GRL,1989,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,6.87211299548085
Greenland,GRL,1988,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,7.83430281429676
Greenland,GRL,1987,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,8.89081073748113
Greenland,GRL,1986,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,9.89407758517428
