GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,KGZ,Kyrgyzstan,,FMLE,Female,,,,,34.1 [27.1-41.3],34.10000,27.10000,41.30000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,KGZ,Kyrgyzstan,,,,,SEVERE,Severe,,29.8 [15.5-46.9],29.80000,15.50000,46.90000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,KGZ,Kyrgyzstan,,,,,SEVERE,Severe,,0.95 [0.34-1.84],0.95000,0.34000,1.84000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,KGZ,Kyrgyzstan,,,,,SEVERE,Severe,,30.3 [16.9-46.1],30.30000,16.90000,46.10000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,KGZ,Kyrgyzstan,,,,,SEVERE,Severe,,25.6 [13.7-40.8],25.60000,13.70000,40.80000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,KGZ,Kyrgyzstan,,,,,SEVERE,Severe,,1.01 [0.46-1.76],1.01000,0.46000,1.76000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,KGZ,Kyrgyzstan,,,,,SEVERE,Severe,,5.5 [1.54-13.4],5.50000,1.54000,13.40000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,KGZ,Kyrgyzstan,,,,,SEVERE,Severe,,0.96 [0.43-1.69],0.96000,0.43000,1.69000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,KGZ,Kyrgyzstan,,,,,SEVERE,Severe,,30.3 [17.4-45.5],30.30000,17.40000,45.50000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,KGZ,Kyrgyzstan,,,,,SEVERE,Severe,,0.94 [0.46-1.58],0.94000,0.46000,1.58000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,KGZ,Kyrgyzstan,,,,,SEVERE,Severe,,29.8 [15.3-47.3],29.80000,15.30000,47.30000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,KGZ,Kyrgyzstan,,,,,SEVERE,Severe,,6.68 [1.91-14.4],6.68000,1.91000,14.40000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,KGZ,Kyrgyzstan,,,,,SEVERE,Severe,,5.15 [1.31-14.2],5.15000,1.31000,14.20000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,KGZ,Kyrgyzstan,,,,,SEVERE,Severe,,0.99 [0.39-1.86],0.99000,0.39000,1.86000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,KGZ,Kyrgyzstan,,,,,SEVERE,Severe,,28.9 [14.7-45.9],28.90000,14.70000,45.90000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,KGZ,Kyrgyzstan,,,,,SEVERE,Severe,,26.6 [13.8-43.4],26.60000,13.80000,43.40000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,KGZ,Kyrgyzstan,,,,,SEVERE,Severe,,28.9 [15-45.7],28.90000,15.00000,45.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,KGZ,Kyrgyzstan,,,,,SEVERE,Severe,,28.8 [14.8-45.3],28.80000,14.80000,45.30000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,KGZ,Kyrgyzstan,,,,,SEVERE,Severe,,6.12 [1.61-13.4],6.12000,1.61000,13.40000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,KGZ,Kyrgyzstan,,,,,SEVERE,Severe,,0.92 [0.43-1.57],0.92000,0.43000,1.57000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,KGZ,Kyrgyzstan,,,,,SEVERE,Severe,,8.27 [2.82-16.5],8.27000,2.82000,16.50000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,KGZ,Kyrgyzstan,,,,,SEVERE,Severe,,29.3 [16.2-44.8],29.30000,16.20000,44.80000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,KGZ,Kyrgyzstan,,,,,SEVERE,Severe,,0.98 [0.44-1.72],0.98000,0.44000,1.72000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,KGZ,Kyrgyzstan,,,,,SEVERE,Severe,,25.5 [9.35-51.5],25.50000,9.35000,51.50000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,KGZ,Kyrgyzstan,,,,,SEVERE,Severe,,27.9 [14.1-43.9],27.90000,14.10000,43.90000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,KGZ,Kyrgyzstan,,,,,SEVERE,Severe,,1.01 [0.52-1.66],1.01000,0.52000,1.66000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KGZ,Kyrgyzstan,,,,,SEVERE,Severe,,28.1 [15-43.2],28.10000,15.00000,43.20000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,KGZ,Kyrgyzstan,,,,,SEVERE,Severe,,6.12 [1.74-12.1],6.12000,1.74000,12.10000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,KGZ,Kyrgyzstan,,,,,SEVERE,Severe,,1.05 [0.47-1.84],1.05000,0.47000,1.84000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,KGZ,Kyrgyzstan,,,,,SEVERE,Severe,,25.3 [10.4-47.9],25.30000,10.40000,47.90000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,KGZ,Kyrgyzstan,,,,,SEVERE,Severe,,25.7 [14-40.1],25.70000,14.00000,40.10000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,KGZ,Kyrgyzstan,,,,,SEVERE,Severe,,0.91 [0.42-1.58],0.91000,0.42000,1.58000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,KGZ,Kyrgyzstan,,,,,SEVERE,Severe,,26.2 [11.8-46.5],26.20000,11.80000,46.50000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,KGZ,Kyrgyzstan,,,,,SEVERE,Severe,,28.3 [14.2-45],28.30000,14.20000,45.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,KGZ,Kyrgyzstan,,,,,SEVERE,Severe,,1.04 [0.47-1.8],1.04000,0.47000,1.80000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,KGZ,Kyrgyzstan,,,,,SEVERE,Severe,,26.7 [14.7-41.6],26.70000,14.70000,41.60000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,KGZ,Kyrgyzstan,,,,,SEVERE,Severe,,27.5 [14.4-42.8],27.50000,14.40000,42.80000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,KGZ,Kyrgyzstan,,,,,SEVERE,Severe,,1.05 [0.48-1.84],1.05000,0.48000,1.84000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,KGZ,Kyrgyzstan,,,,,SEVERE,Severe,,10.4 [4.27-19.3],10.40000,4.27000,19.30000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,KGZ,Kyrgyzstan,,,,,SEVERE,Severe,,25.6 [13.3-42.1],25.60000,13.30000,42.10000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,KGZ,Kyrgyzstan,,,,,SEVERE,Severe,,25.4 [12.5-43.1],25.40000,12.50000,43.10000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,KGZ,Kyrgyzstan,,,,,SEVERE,Severe,,29.4 [15.8-45.4],29.40000,15.80000,45.40000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,KGZ,Kyrgyzstan,,,,,SEVERE,Severe,,6.01 [1.59-13.1],6.01000,1.59000,13.10000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,KGZ,Kyrgyzstan,,,,,SEVERE,Severe,,29.3 [16.8-44.2],29.30000,16.80000,44.20000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,KGZ,Kyrgyzstan,,,,,SEVERE,Severe,,6.28 [1.74-13.9],6.28000,1.74000,13.90000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,KGZ,Kyrgyzstan,,,,,SEVERE,Severe,,4.78 [1.02-14.8],4.78000,1.02000,14.80000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KGZ,Kyrgyzstan,,,,,SEVERE,Severe,,1.04 [0.46-1.81],1.04000,0.46000,1.81000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,KGZ,Kyrgyzstan,,,,,SEVERE,Severe,,26.3 [14.1-40.5],26.30000,14.10000,40.50000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,KGZ,Kyrgyzstan,,,,,SEVERE,Severe,,26.1 [14.5-40.1],26.10000,14.50000,40.10000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,KGZ,Kyrgyzstan,,,,,SEVERE,Severe,,5.97 [1.57-12.4],5.97000,1.57000,12.40000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,KGZ,Kyrgyzstan,,,,,SEVERE,Severe,,6.08 [1.79-12.2],6.08000,1.79000,12.20000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,KGZ,Kyrgyzstan,,,,,SEVERE,Severe,,0.94 [0.43-1.65],0.94000,0.43000,1.65000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,KGZ,Kyrgyzstan,,,,,SEVERE,Severe,,1.02 [0.42-1.86],1.02000,0.42000,1.86000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,KGZ,Kyrgyzstan,,,,,SEVERE,Severe,,26.4 [9.62-53],26.40000,9.62000,53.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,KGZ,Kyrgyzstan,,,,,SEVERE,Severe,,26.4 [12.9-44.6],26.40000,12.90000,44.60000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,KGZ,Kyrgyzstan,,,,,SEVERE,Severe,,0.96 [0.48-1.6],0.96000,0.48000,1.60000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,KGZ,Kyrgyzstan,,,,,SEVERE,Severe,,6.03 [1.68-11.9],6.03000,1.68000,11.90000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,KGZ,Kyrgyzstan,,,,,SEVERE,Severe,,5.95 [1.73-12.6],5.95000,1.73000,12.60000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,KGZ,Kyrgyzstan,,,,,SEVERE,Severe,,4.53 [0.74-15.2],4.53000,0.74000,15.20000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,KGZ,Kyrgyzstan,,,,,SEVERE,Severe,,29.3 [15.5-46],29.30000,15.50000,46.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,KGZ,Kyrgyzstan,,,,,SEVERE,Severe,,28.8 [14.4-45.8],28.80000,14.40000,45.80000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,KGZ,Kyrgyzstan,,,,,SEVERE,Severe,,0.88 [0.24-1.9],0.88000,0.24000,1.90000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,KGZ,Kyrgyzstan,,,,,SEVERE,Severe,,30.2 [16-47.3],30.20000,16.00000,47.30000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KGZ,Kyrgyzstan,,,,,SEVERE,Severe,,5.97 [1.61-12.2],5.97000,1.61000,12.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,KGZ,Kyrgyzstan,,,,,SEVERE,Severe,,29.2 [14.9-46.5],29.20000,14.90000,46.50000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,KGZ,Kyrgyzstan,,,,,SEVERE,Severe,,26.6 [14.3-42.2],26.60000,14.30000,42.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,KGZ,Kyrgyzstan,,,,,SEVERE,Severe,,30.3 [16.5-46.5],30.30000,16.50000,46.50000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,KGZ,Kyrgyzstan,,,,,SEVERE,Severe,,26.2 [10.9-49.3],26.20000,10.90000,49.30000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KGZ,Kyrgyzstan,,,,,SEVERE,Severe,,27 [14.3-41.6],27.00000,14.30000,41.60000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,KGZ,Kyrgyzstan,,,,,SEVERE,Severe,,0.91 [0.29-1.86],0.91000,0.29000,1.86000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,KGZ,Kyrgyzstan,,,,,SEVERE,Severe,,29.8 [15-47.1],29.80000,15.00000,47.10000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,KGZ,Kyrgyzstan,,,,,SEVERE,Severe,,28.5 [15.1-44.4],28.50000,15.10000,44.40000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,KGZ,Kyrgyzstan,,,,,SEVERE,Severe,,27.4 [14.8-41.9],27.40000,14.80000,41.90000,,,
