Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item Code (CPC),Item,Element Code,Element,Year Code,Year,Months Code,Months,Unit,Value,Flag
IND,2000-01-01,2000-12-31,100,'356,India,560,'01330,Grapes,5539,Producer Price Index (2014-2016 = 100),2000,2000,7021,Annual value,,30.210000,I
IND,2001-01-01,2001-12-31,100,'356,India,560,'01330,Grapes,5539,Producer Price Index (2014-2016 = 100),2001,2001,7021,Annual value,,32.110000,I
IND,2002-01-01,2002-12-31,100,'356,India,560,'01330,Grapes,5539,Producer Price Index (2014-2016 = 100),2002,2002,7021,Annual value,,36.720000,I
IND,2003-01-01,2003-12-31,100,'356,India,560,'01330,Grapes,5539,Producer Price Index (2014-2016 = 100),2003,2003,7021,Annual value,,39.830000,I
IND,2004-01-01,2004-12-31,100,'356,India,560,'01330,Grapes,5539,Producer Price Index (2014-2016 = 100),2004,2004,7021,Annual value,,42.210000,I
IND,2005-01-01,2005-12-31,100,'356,India,560,'01330,Grapes,5539,Producer Price Index (2014-2016 = 100),2005,2005,7021,Annual value,,45.950000,I
IND,2006-01-01,2006-12-31,100,'356,India,560,'01330,Grapes,5539,Producer Price Index (2014-2016 = 100),2006,2006,7021,Annual value,,48.940000,I
IND,2007-01-01,2007-12-31,100,'356,India,560,'01330,Grapes,5539,Producer Price Index (2014-2016 = 100),2007,2007,7021,Annual value,,60.150000,I
IND,2008-01-01,2008-12-31,100,'356,India,560,'01330,Grapes,5539,Producer Price Index (2014-2016 = 100),2008,2008,7021,Annual value,,59.310000,I
IND,2009-01-01,2009-12-31,100,'356,India,560,'01330,Grapes,5539,Producer Price Index (2014-2016 = 100),2009,2009,7021,Annual value,,65.520000,I
IND,2010-01-01,2010-12-31,100,'356,India,560,'01330,Grapes,5539,Producer Price Index (2014-2016 = 100),2010,2010,7021,Annual value,,77.140000,I
IND,2011-01-01,2011-12-31,100,'356,India,560,'01330,Grapes,5539,Producer Price Index (2014-2016 = 100),2011,2011,7021,Annual value,,84.120000,I
IND,2012-01-01,2012-12-31,100,'356,India,560,'01330,Grapes,5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,91.280000,I
IND,2013-01-01,2013-12-31,100,'356,India,560,'01330,Grapes,5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,87.320000,I
IND,2014-01-01,2014-12-31,100,'356,India,560,'01330,Grapes,5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,94.650000,I
IND,2015-01-01,2015-12-31,100,'356,India,560,'01330,Grapes,5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,100.360000,I
IND,2016-01-01,2016-12-31,100,'356,India,560,'01330,Grapes,5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,104.990000,I
IND,2017-01-01,2017-12-31,100,'356,India,560,'01330,Grapes,5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,110.080000,I
IND,2018-01-01,2018-12-31,100,'356,India,560,'01330,Grapes,5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,109.770000,I
IND,2019-01-01,2019-12-31,100,'356,India,560,'01330,Grapes,5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,117.710000,I
IND,2020-01-01,2020-12-31,100,'356,India,560,'01330,Grapes,5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,108.150000,I
IND,2021-01-01,2021-12-31,100,'356,India,560,'01330,Grapes,5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,131.890000,I
IND,2022-01-01,2022-12-31,100,'356,India,560,'01330,Grapes,5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,138.400000,I
IND,1991-01-01,1991-12-31,100,'356,India,406,'01252,Green garlic,5530,Producer Price (LCU/tonne),1991,1991,7021,Annual value,LCU,7703.000000,X
IND,1991-01-01,1991-12-31,100,'356,India,406,'01252,Green garlic,5531,Producer Price (SLC/tonne),1991,1991,7021,Annual value,SLC,7703.000000,X
IND,1991-01-01,1991-12-31,100,'356,India,406,'01252,Green garlic,5532,Producer Price (USD/tonne),1991,1991,7021,Annual value,USD,338.700000,X
IND,1991-01-01,1991-12-31,100,'356,India,406,'01252,Green garlic,5539,Producer Price Index (2014-2016 = 100),1991,1991,7021,Annual value,,8.500000,I
IND,1992-01-01,1992-12-31,100,'356,India,406,'01252,Green garlic,5539,Producer Price Index (2014-2016 = 100),1992,1992,7021,Annual value,,10.430000,I
IND,1993-01-01,1993-12-31,100,'356,India,406,'01252,Green garlic,5539,Producer Price Index (2014-2016 = 100),1993,1993,7021,Annual value,,14.940000,I
IND,1994-01-01,1994-12-31,100,'356,India,406,'01252,Green garlic,5539,Producer Price Index (2014-2016 = 100),1994,1994,7021,Annual value,,11.470000,I
IND,1995-01-01,1995-12-31,100,'356,India,406,'01252,Green garlic,5539,Producer Price Index (2014-2016 = 100),1995,1995,7021,Annual value,,16.450000,I
IND,1996-01-01,1996-12-31,100,'356,India,406,'01252,Green garlic,5539,Producer Price Index (2014-2016 = 100),1996,1996,7021,Annual value,,15.270000,I
IND,1997-01-01,1997-12-31,100,'356,India,406,'01252,Green garlic,5539,Producer Price Index (2014-2016 = 100),1997,1997,7021,Annual value,,24.380000,I
IND,1998-01-01,1998-12-31,100,'356,India,406,'01252,Green garlic,5539,Producer Price Index (2014-2016 = 100),1998,1998,7021,Annual value,,28.970000,I
IND,1999-01-01,1999-12-31,100,'356,India,406,'01252,Green garlic,5539,Producer Price Index (2014-2016 = 100),1999,1999,7021,Annual value,,18.030000,I
IND,2000-01-01,2000-12-31,100,'356,India,406,'01252,Green garlic,5539,Producer Price Index (2014-2016 = 100),2000,2000,7021,Annual value,,18.980000,I
IND,2001-01-01,2001-12-31,100,'356,India,406,'01252,Green garlic,5539,Producer Price Index (2014-2016 = 100),2001,2001,7021,Annual value,,21.960000,I
IND,2002-01-01,2002-12-31,100,'356,India,406,'01252,Green garlic,5539,Producer Price Index (2014-2016 = 100),2002,2002,7021,Annual value,,36.720000,I
IND,2003-01-01,2003-12-31,100,'356,India,406,'01252,Green garlic,5539,Producer Price Index (2014-2016 = 100),2003,2003,7021,Annual value,,39.830000,I
IND,2004-01-01,2004-12-31,100,'356,India,406,'01252,Green garlic,5539,Producer Price Index (2014-2016 = 100),2004,2004,7021,Annual value,,42.210000,I
IND,2005-01-01,2005-12-31,100,'356,India,406,'01252,Green garlic,5539,Producer Price Index (2014-2016 = 100),2005,2005,7021,Annual value,,45.950000,I
IND,2006-01-01,2006-12-31,100,'356,India,406,'01252,Green garlic,5539,Producer Price Index (2014-2016 = 100),2006,2006,7021,Annual value,,48.940000,I
IND,2007-01-01,2007-12-31,100,'356,India,406,'01252,Green garlic,5539,Producer Price Index (2014-2016 = 100),2007,2007,7021,Annual value,,60.150000,I
IND,2008-01-01,2008-12-31,100,'356,India,406,'01252,Green garlic,5539,Producer Price Index (2014-2016 = 100),2008,2008,7021,Annual value,,59.310000,I
IND,2009-01-01,2009-12-31,100,'356,India,406,'01252,Green garlic,5539,Producer Price Index (2014-2016 = 100),2009,2009,7021,Annual value,,65.520000,I
IND,2010-01-01,2010-12-31,100,'356,India,406,'01252,Green garlic,5539,Producer Price Index (2014-2016 = 100),2010,2010,7021,Annual value,,77.140000,I
IND,2011-01-01,2011-12-31,100,'356,India,406,'01252,Green garlic,5539,Producer Price Index (2014-2016 = 100),2011,2011,7021,Annual value,,84.120000,I
IND,2012-01-01,2012-12-31,100,'356,India,406,'01252,Green garlic,5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,91.280000,I
IND,2013-01-01,2013-12-31,100,'356,India,406,'01252,Green garlic,5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,87.320000,I
IND,2014-01-01,2014-12-31,100,'356,India,406,'01252,Green garlic,5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,94.650000,I
IND,2015-01-01,2015-12-31,100,'356,India,406,'01252,Green garlic,5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,100.360000,I
IND,2016-01-01,2016-12-31,100,'356,India,406,'01252,Green garlic,5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,104.990000,I
IND,2017-01-01,2017-12-31,100,'356,India,406,'01252,Green garlic,5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,110.080000,I
IND,2018-01-01,2018-12-31,100,'356,India,406,'01252,Green garlic,5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,109.770000,I
IND,2019-01-01,2019-12-31,100,'356,India,406,'01252,Green garlic,5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,151.980000,I
IND,2020-01-01,2020-12-31,100,'356,India,406,'01252,Green garlic,5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,131.650000,I
IND,2021-01-01,2021-12-31,100,'356,India,406,'01252,Green garlic,5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,186.100000,I
IND,2022-01-01,2022-12-31,100,'356,India,406,'01252,Green garlic,5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,200.330000,I
IND,1991-01-01,1991-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5530,Producer Price (LCU/tonne),1991,1991,7021,Annual value,LCU,10439.000000,A
IND,1992-01-01,1992-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5530,Producer Price (LCU/tonne),1992,1992,7021,Annual value,LCU,10219.000000,A
IND,1993-01-01,1993-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5530,Producer Price (LCU/tonne),1993,1993,7021,Annual value,LCU,10770.000000,A
IND,1994-01-01,1994-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5530,Producer Price (LCU/tonne),1994,1994,7021,Annual value,LCU,12380.000000,A
IND,1995-01-01,1995-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5530,Producer Price (LCU/tonne),1995,1995,7021,Annual value,LCU,12911.000000,A
IND,1996-01-01,1996-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5530,Producer Price (LCU/tonne),1996,1996,7021,Annual value,LCU,11780.000000,A
IND,1997-01-01,1997-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5530,Producer Price (LCU/tonne),1997,1997,7021,Annual value,LCU,11280.000000,A
IND,1998-01-01,1998-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5530,Producer Price (LCU/tonne),1998,1998,7021,Annual value,LCU,10400.000000,A
IND,1999-01-01,1999-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5530,Producer Price (LCU/tonne),1999,1999,7021,Annual value,LCU,11550.000000,A
IND,2000-01-01,2000-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5530,Producer Price (LCU/tonne),2000,2000,7021,Annual value,LCU,12200.000000,A
IND,2001-01-01,2001-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5530,Producer Price (LCU/tonne),2001,2001,7021,Annual value,LCU,13400.000000,A
IND,2002-01-01,2002-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5530,Producer Price (LCU/tonne),2002,2002,7021,Annual value,LCU,13550.000000,A
IND,2003-01-01,2003-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5530,Producer Price (LCU/tonne),2003,2003,7021,Annual value,LCU,14000.000000,A
IND,2004-01-01,2004-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5530,Producer Price (LCU/tonne),2004,2004,7021,Annual value,LCU,15000.000000,A
IND,2005-01-01,2005-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5530,Producer Price (LCU/tonne),2005,2005,7021,Annual value,LCU,15200.000000,A
IND,2006-01-01,2006-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5530,Producer Price (LCU/tonne),2006,2006,7021,Annual value,LCU,15200.000000,A
IND,2007-01-01,2007-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5530,Producer Price (LCU/tonne),2007,2007,7021,Annual value,LCU,15500.000000,A
IND,2008-01-01,2008-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5530,Producer Price (LCU/tonne),2008,2008,7021,Annual value,LCU,21000.000000,A
IND,1991-01-01,1991-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5531,Producer Price (SLC/tonne),1991,1991,7021,Annual value,SLC,10439.000000,A
IND,1992-01-01,1992-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5531,Producer Price (SLC/tonne),1992,1992,7021,Annual value,SLC,10219.000000,A
IND,1993-01-01,1993-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5531,Producer Price (SLC/tonne),1993,1993,7021,Annual value,SLC,10770.000000,A
IND,1994-01-01,1994-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5531,Producer Price (SLC/tonne),1994,1994,7021,Annual value,SLC,12380.000000,A
IND,1995-01-01,1995-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5531,Producer Price (SLC/tonne),1995,1995,7021,Annual value,SLC,12911.000000,A
IND,1996-01-01,1996-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5531,Producer Price (SLC/tonne),1996,1996,7021,Annual value,SLC,11780.000000,A
IND,1997-01-01,1997-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5531,Producer Price (SLC/tonne),1997,1997,7021,Annual value,SLC,11280.000000,A
IND,1998-01-01,1998-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5531,Producer Price (SLC/tonne),1998,1998,7021,Annual value,SLC,10400.000000,A
IND,1999-01-01,1999-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5531,Producer Price (SLC/tonne),1999,1999,7021,Annual value,SLC,11550.000000,A
IND,2000-01-01,2000-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5531,Producer Price (SLC/tonne),2000,2000,7021,Annual value,SLC,12200.000000,A
IND,2001-01-01,2001-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5531,Producer Price (SLC/tonne),2001,2001,7021,Annual value,SLC,13400.000000,A
IND,2002-01-01,2002-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5531,Producer Price (SLC/tonne),2002,2002,7021,Annual value,SLC,13550.000000,A
IND,2003-01-01,2003-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5531,Producer Price (SLC/tonne),2003,2003,7021,Annual value,SLC,14000.000000,A
IND,2004-01-01,2004-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5531,Producer Price (SLC/tonne),2004,2004,7021,Annual value,SLC,15000.000000,A
IND,2005-01-01,2005-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5531,Producer Price (SLC/tonne),2005,2005,7021,Annual value,SLC,15200.000000,A
IND,2006-01-01,2006-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5531,Producer Price (SLC/tonne),2006,2006,7021,Annual value,SLC,15200.000000,A
IND,2007-01-01,2007-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5531,Producer Price (SLC/tonne),2007,2007,7021,Annual value,SLC,15500.000000,A
IND,2008-01-01,2008-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5531,Producer Price (SLC/tonne),2008,2008,7021,Annual value,SLC,21000.000000,A
IND,1991-01-01,1991-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5532,Producer Price (USD/tonne),1991,1991,7021,Annual value,USD,459.000000,A
IND,1992-01-01,1992-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5532,Producer Price (USD/tonne),1992,1992,7021,Annual value,USD,394.300000,A
IND,1993-01-01,1993-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5532,Producer Price (USD/tonne),1993,1993,7021,Annual value,USD,353.200000,A
IND,1994-01-01,1994-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5532,Producer Price (USD/tonne),1994,1994,7021,Annual value,USD,394.600000,A
IND,1995-01-01,1995-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5532,Producer Price (USD/tonne),1995,1995,7021,Annual value,USD,398.200000,A
IND,1996-01-01,1996-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5532,Producer Price (USD/tonne),1996,1996,7021,Annual value,USD,332.500000,A
IND,1997-01-01,1997-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5532,Producer Price (USD/tonne),1997,1997,7021,Annual value,USD,310.600000,A
IND,1998-01-01,1998-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5532,Producer Price (USD/tonne),1998,1998,7021,Annual value,USD,252.100000,A
IND,1999-01-01,1999-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5532,Producer Price (USD/tonne),1999,1999,7021,Annual value,USD,268.300000,A
IND,2000-01-01,2000-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5532,Producer Price (USD/tonne),2000,2000,7021,Annual value,USD,271.500000,A
IND,2001-01-01,2001-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5532,Producer Price (USD/tonne),2001,2001,7021,Annual value,USD,284.000000,A
IND,2002-01-01,2002-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5532,Producer Price (USD/tonne),2002,2002,7021,Annual value,USD,278.700000,A
IND,2003-01-01,2003-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5532,Producer Price (USD/tonne),2003,2003,7021,Annual value,USD,300.500000,A
IND,2004-01-01,2004-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5532,Producer Price (USD/tonne),2004,2004,7021,Annual value,USD,331.000000,A
IND,2005-01-01,2005-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5532,Producer Price (USD/tonne),2005,2005,7021,Annual value,USD,344.700000,A
IND,2006-01-01,2006-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5532,Producer Price (USD/tonne),2006,2006,7021,Annual value,USD,335.500000,A
IND,2007-01-01,2007-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5532,Producer Price (USD/tonne),2007,2007,7021,Annual value,USD,374.900000,A
IND,2008-01-01,2008-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5532,Producer Price (USD/tonne),2008,2008,7021,Annual value,USD,482.700000,A
IND,1991-01-01,1991-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5539,Producer Price Index (2014-2016 = 100),1991,1991,7021,Annual value,,29.480000,I
IND,1992-01-01,1992-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5539,Producer Price Index (2014-2016 = 100),1992,1992,7021,Annual value,,28.860000,I
IND,1993-01-01,1993-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5539,Producer Price Index (2014-2016 = 100),1993,1993,7021,Annual value,,30.420000,I
IND,1994-01-01,1994-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5539,Producer Price Index (2014-2016 = 100),1994,1994,7021,Annual value,,34.970000,I
IND,1995-01-01,1995-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5539,Producer Price Index (2014-2016 = 100),1995,1995,7021,Annual value,,36.470000,I
IND,1996-01-01,1996-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5539,Producer Price Index (2014-2016 = 100),1996,1996,7021,Annual value,,33.270000,I
IND,1997-01-01,1997-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5539,Producer Price Index (2014-2016 = 100),1997,1997,7021,Annual value,,31.860000,I
IND,1998-01-01,1998-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5539,Producer Price Index (2014-2016 = 100),1998,1998,7021,Annual value,,29.370000,I
IND,1999-01-01,1999-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5539,Producer Price Index (2014-2016 = 100),1999,1999,7021,Annual value,,32.620000,I
IND,2000-01-01,2000-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5539,Producer Price Index (2014-2016 = 100),2000,2000,7021,Annual value,,34.460000,I
IND,2001-01-01,2001-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5539,Producer Price Index (2014-2016 = 100),2001,2001,7021,Annual value,,37.850000,I
IND,2002-01-01,2002-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5539,Producer Price Index (2014-2016 = 100),2002,2002,7021,Annual value,,38.270000,I
IND,2003-01-01,2003-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5539,Producer Price Index (2014-2016 = 100),2003,2003,7021,Annual value,,39.540000,I
IND,2004-01-01,2004-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5539,Producer Price Index (2014-2016 = 100),2004,2004,7021,Annual value,,42.370000,I
IND,2005-01-01,2005-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5539,Producer Price Index (2014-2016 = 100),2005,2005,7021,Annual value,,42.930000,I
IND,2006-01-01,2006-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5539,Producer Price Index (2014-2016 = 100),2006,2006,7021,Annual value,,42.930000,I
IND,2007-01-01,2007-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5539,Producer Price Index (2014-2016 = 100),2007,2007,7021,Annual value,,43.780000,I
IND,2008-01-01,2008-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5539,Producer Price Index (2014-2016 = 100),2008,2008,7021,Annual value,,59.310000,I
IND,2009-01-01,2009-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5539,Producer Price Index (2014-2016 = 100),2009,2009,7021,Annual value,,65.520000,I
IND,2010-01-01,2010-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5539,Producer Price Index (2014-2016 = 100),2010,2010,7021,Annual value,,77.140000,I
IND,2011-01-01,2011-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5539,Producer Price Index (2014-2016 = 100),2011,2011,7021,Annual value,,84.120000,I
IND,2012-01-01,2012-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,91.280000,I
IND,2013-01-01,2013-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,87.320000,I
IND,2014-01-01,2014-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,94.650000,I
IND,2015-01-01,2015-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,100.360000,I
IND,2016-01-01,2016-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,104.990000,I
IND,2017-01-01,2017-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,110.080000,I
IND,2018-01-01,2018-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,109.770000,I
IND,2019-01-01,2019-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,121.170000,I
IND,2020-01-01,2020-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,108.950000,I
IND,2021-01-01,2021-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,123.160000,I
IND,2022-01-01,2022-12-31,100,'356,India,242,'0142,"Groundnuts, excluding shelled",5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,126.550000,I
IND,1991-01-01,1991-12-31,100,'356,India,1062,'0231,"Hen eggs in shell, fresh",5530,Producer Price (LCU/tonne),1991,1991,7021,Annual value,LCU,10230.000000,A
IND,1992-01-01,1992-12-31,100,'356,India,1062,'0231,"Hen eggs in shell, fresh",5530,Producer Price (LCU/tonne),1992,1992,7021,Annual value,LCU,10230.000000,A
IND,1994-01-01,1994-12-31,100,'356,India,1062,'0231,"Hen eggs in shell, fresh",5530,Producer Price (LCU/tonne),1994,1994,7021,Annual value,LCU,17300.000000,X
IND,1995-01-01,1995-12-31,100,'356,India,1062,'0231,"Hen eggs in shell, fresh",5530,Producer Price (LCU/tonne),1995,1995,7021,Annual value,LCU,21400.000000,X
IND,1996-01-01,1996-12-31,100,'356,India,1062,'0231,"Hen eggs in shell, fresh",5530,Producer Price (LCU/tonne),1996,1996,7021,Annual value,LCU,16424.000000,X
IND,1997-01-01,1997-12-31,100,'356,India,1062,'0231,"Hen eggs in shell, fresh",5530,Producer Price (LCU/tonne),1997,1997,7021,Annual value,LCU,21879.000000,X
IND,1991-01-01,1991-12-31,100,'356,India,1062,'0231,"Hen eggs in shell, fresh",5531,Producer Price (SLC/tonne),1991,1991,7021,Annual value,SLC,10230.000000,A
IND,1992-01-01,1992-12-31,100,'356,India,1062,'0231,"Hen eggs in shell, fresh",5531,Producer Price (SLC/tonne),1992,1992,7021,Annual value,SLC,10230.000000,A
IND,1994-01-01,1994-12-31,100,'356,India,1062,'0231,"Hen eggs in shell, fresh",5531,Producer Price (SLC/tonne),1994,1994,7021,Annual value,SLC,17300.000000,X
IND,1995-01-01,1995-12-31,100,'356,India,1062,'0231,"Hen eggs in shell, fresh",5531,Producer Price (SLC/tonne),1995,1995,7021,Annual value,SLC,21400.000000,X
IND,1996-01-01,1996-12-31,100,'356,India,1062,'0231,"Hen eggs in shell, fresh",5531,Producer Price (SLC/tonne),1996,1996,7021,Annual value,SLC,16424.000000,X
IND,1997-01-01,1997-12-31,100,'356,India,1062,'0231,"Hen eggs in shell, fresh",5531,Producer Price (SLC/tonne),1997,1997,7021,Annual value,SLC,21879.000000,X
IND,1991-01-01,1991-12-31,100,'356,India,1062,'0231,"Hen eggs in shell, fresh",5532,Producer Price (USD/tonne),1991,1991,7021,Annual value,USD,449.800000,A
IND,1992-01-01,1992-12-31,100,'356,India,1062,'0231,"Hen eggs in shell, fresh",5532,Producer Price (USD/tonne),1992,1992,7021,Annual value,USD,394.700000,A
IND,1994-01-01,1994-12-31,100,'356,India,1062,'0231,"Hen eggs in shell, fresh",5532,Producer Price (USD/tonne),1994,1994,7021,Annual value,USD,551.400000,X
IND,1995-01-01,1995-12-31,100,'356,India,1062,'0231,"Hen eggs in shell, fresh",5532,Producer Price (USD/tonne),1995,1995,7021,Annual value,USD,659.900000,X
IND,1996-01-01,1996-12-31,100,'356,India,1062,'0231,"Hen eggs in shell, fresh",5532,Producer Price (USD/tonne),1996,1996,7021,Annual value,USD,463.500000,X
IND,1997-01-01,1997-12-31,100,'356,India,1062,'0231,"Hen eggs in shell, fresh",5532,Producer Price (USD/tonne),1997,1997,7021,Annual value,USD,602.500000,X
IND,1991-01-01,1991-12-31,100,'356,India,1062,'0231,"Hen eggs in shell, fresh",5539,Producer Price Index (2014-2016 = 100),1991,1991,7021,Annual value,,15.730000,I
IND,1992-01-01,1992-12-31,100,'356,India,1062,'0231,"Hen eggs in shell, fresh",5539,Producer Price Index (2014-2016 = 100),1992,1992,7021,Annual value,,15.730000,I
